lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.759,0.708,0.794
2,0.486,0.563,0.54
3,0.316,0.444,0.355
4,0.246,0.347,0.249
5,0.209,0.271,0.175
6,0.202,0.212,0.133
7,0.188,0.167,0.098
8,0.183,0.135,0.079
9,0.185,0.112,0.073
10,0.188,0.098,0.072
11,0.168,0.091,0.054
12,0.131,0.088,0.024
13,0.096,0.09,-0.003
14,0.09,0.094,-0.008
15,0.093,0.099,-0.005
16,0.108,0.105,0.005
17,0.104,0.111,0.003
18,0.093,0.117,-0.004
19,0.091,0.122,-0.002
20,0.093,0.125,0.005
21,0.083,0.126,0.005
22,0.069,0.126,0.008
23,0.066,0.124,0.023
24,0.083,0.121,0.063
25,0.111,0.116,0.121
26,0.138,0.104,0.184
27,0.15,0.092,0.232
28,0.119,0.083,0.237
29,0.091,0.076,0.227
30,0.094,0.071,0.227
31,0.087,0.066,0.2
32,0.056,0.06,0.143
33,0.032,0.055,0.085
34,0.021,0.049,0.037
35,0.017,0.041,-0.001
36,0.023,0.034,-0.02
37,0.026,0.026,-0.032
38,0.017,0.019,-0.046
39,0.007,0.015,-0.056
40,-0.004,0.01,-0.067
41,-0.007,0.007,-0.071
42,-0.003,0.003,-0.071
43,-0.006,-0.0,-0.076
44,-0.013,-0.003,-0.081
45,-0.02,-0.006,-0.086
46,-0.018,-0.008,-0.083
47,-0.006,-0.008,-0.074
48,0.006,-0.008,-0.062
49,0.011,-0.006,-0.055
50,0.008,-0.004,-0.052
51,0.007,-0.003,-0.046
52,0.007,-0.003,-0.035
53,0.008,-0.004,-0.016
54,0.005,-0.006,0.008
55,-0.0,-0.006,0.036
56,-0.006,-0.008,0.066
57,-0.004,-0.011,0.097
58,-0.003,-0.014,0.113
59,-0.016,-0.016,0.107
60,-0.039,-0.019,0.077
61,-0.044,-0.022,0.05
62,-0.046,-0.026,0.02
63,-0.043,-0.03,-0.007
64,-0.038,-0.035,-0.028
65,-0.039,-0.038,-0.047
66,-0.042,-0.042,-0.059
67,-0.041,-0.046,-0.064
68,-0.043,-0.05,-0.069
69,-0.045,-0.053,-0.076
70,-0.054,-0.057,-0.086
71,-0.06,-0.06,-0.095
72,-0.057,-0.064,-0.095
73,-0.058,-0.066,-0.095
74,-0.064,-0.069,-0.099
75,-0.068,-0.071,-0.098
76,-0.072,-0.073,-0.097
77,-0.078,-0.075,-0.096
78,-0.083,-0.076,-0.092
79,-0.084,-0.078,-0.086
80,-0.08,-0.079,-0.077
81,-0.08,-0.08,-0.07
82,-0.079,-0.079,-0.058
83,-0.078,-0.079,-0.04
84,-0.075,-0.078,-0.018
85,-0.077,-0.078,0.006
86,-0.084,-0.077,0.028
87,-0.093,-0.077,0.046
88,-0.093,-0.076,0.053
89,-0.085,-0.075,0.05
90,-0.074,-0.073,0.034
91,-0.064,-0.072,0.013
92,-0.058,-0.07,-0.012
93,-0.055,-0.068,-0.035
94,-0.05,-0.066,-0.054
95,-0.047,-0.064,-0.067
96,-0.052,-0.061,-0.076
97,-0.062,-0.058,-0.082
98,-0.061,-0.055,-0.079
99,-0.056,-0.054,-0.075
100,-0.055,-0.053,-0.076
101,-0.052,-0.052,-0.073
102,-0.056,-0.052,-0.072
103,-0.061,-0.052,-0.07
104,-0.068,-0.052,-0.072
105,-0.074,-0.053,-0.074
106,-0.074,-0.053,-0.072
107,-0.06,-0.055,-0.058
108,-0.037,-0.055,-0.033
109,-0.023,-0.055,-0.014
110,-0.021,-0.054,-0.01
111,-0.028,-0.054,-0.016
112,-0.041,-0.054,-0.022
113,-0.049,-0.052,-0.019
114,-0.051,-0.05,-0.006
115,-0.054,-0.047,0.009
116,-0.06,-0.043,0.021
117,-0.066,-0.039,0.03
118,-0.066,-0.036,0.033
119,-0.057,-0.032,0.029
120,-0.045,-0.028,0.018
121,-0.031,-0.024,0.005
122,-0.016,-0.02,-0.007
123,-0.007,-0.015,-0.014
124,0.0,-0.01,-0.017
125,0.009,-0.005,-0.014
126,0.018,0.001,-0.006
127,0.023,0.007,-0.004
128,0.026,0.012,-0.004
129,0.028,0.017,-0.007
130,0.028,0.022,-0.012
131,0.021,0.028,-0.021
132,0.012,0.032,-0.029
133,0.014,0.037,-0.027
134,0.033,0.04,-0.005
135,0.053,0.041,0.019
136,0.047,0.041,0.026
137,0.041,0.04,0.03
138,0.035,0.039,0.035
139,0.04,0.038,0.043
140,0.052,0.038,0.053
141,0.061,0.039,0.059
142,0.052,0.04,0.055
143,0.038,0.04,0.05
144,0.037,0.041,0.06
145,0.045,0.041,0.081
146,0.04,0.042,0.088
147,0.032,0.044,0.085
148,0.027,0.045,0.077
149,0.02,0.047,0.06
150,0.022,0.05,0.046
151,0.037,0.053,0.041
152,0.057,0.055,0.042
153,0.067,0.058,0.04
154,0.069,0.06,0.037
155,0.075,0.063,0.04
156,0.082,0.066,0.047
157,0.084,0.07,0.055
158,0.088,0.074,0.061
159,0.092,0.078,0.062
160,0.092,0.08,0.059
161,0.078,0.081,0.051
162,0.062,0.08,0.046
163,0.047,0.079,0.041
164,0.052,0.079,0.047
165,0.068,0.079,0.062
166,0.091,0.078,0.084
167,0.109,0.076,0.102
168,0.101,0.073,0.093
169,0.083,0.07,0.074
170,0.064,0.065,0.052
171,0.058,0.06,0.046
172,0.059,0.055,0.05
173,0.052,0.05,0.054
174,0.046,0.046,0.059
175,0.046,0.043,0.073
176,0.042,0.041,0.08
177,0.032,0.041,0.077
178,0.019,0.041,0.064
179,0.014,0.042,0.05
180,0.019,0.042,0.04
181,0.028,0.043,0.036
182,0.043,0.044,0.041
183,0.06,0.045,0.054
184,0.072,0.046,0.066
185,0.068,0.047,0.069
186,0.051,0.049,0.06
187,0.031,0.051,0.041
188,0.025,0.053,0.031
189,0.035,0.056,0.036
190,0.055,0.06,0.054
191,0.074,0.063,0.07
192,0.085,0.064,0.078
193,0.089,0.064,0.078
194,0.085,0.061,0.076
195,0.073,0.058,0.065
196,0.064,0.055,0.056
197,0.052,0.051,0.047
198,0.045,0.045,0.042
199,0.037,0.039,0.032
200,0.017,0.032,0.013
201,0.012,0.026,0.011
202,0.019,0.019,0.024
203,0.025,0.014,0.038
204,0.028,0.01,0.053
205,0.017,0.007,0.06
206,0.009,0.004,0.066
207,-0.004,0.003,0.063
208,-0.024,0.001,0.044
209,-0.033,-0.002,0.024
210,-0.032,-0.005,0.012
211,-0.025,-0.008,0.009
212,-0.022,-0.011,0.004
213,-0.023,-0.012,0.002
214,-0.022,-0.011,0.004
215,-0.009,-0.01,0.018
216,0.007,-0.009,0.029
217,0.018,-0.007,0.031
218,0.019,-0.006,0.025
219,0.016,-0.005,0.015
220,0.012,-0.005,0.006
221,0.013,-0.005,0.001
222,0.02,-0.006,0.002
223,0.008,-0.007,-0.009
224,-0.014,-0.009,-0.026
225,-0.031,-0.011,-0.035
226,-0.042,-0.013,-0.036
227,-0.043,-0.015,-0.031
228,-0.043,-0.018,-0.03
229,-0.038,-0.021,-0.029
230,-0.03,-0.025,-0.024
231,-0.022,-0.029,-0.013
232,-0.015,-0.033,0.004
233,-0.019,-0.037,0.016
234,-0.025,-0.041,0.027
235,-0.033,-0.044,0.033
236,-0.041,-0.047,0.035
237,-0.047,-0.05,0.032
238,-0.055,-0.052,0.017
239,-0.064,-0.054,-0.003
240,-0.07,-0.055,-0.021
241,-0.071,-0.055,-0.034
242,-0.066,-0.056,-0.042
243,-0.059,-0.056,-0.047
244,-0.055,-0.057,-0.052
245,-0.052,-0.057,-0.055
246,-0.048,-0.057,-0.055
247,-0.055,-0.058,-0.057
248,-0.054,-0.059,-0.056
249,-0.052,-0.06,-0.057
250,-0.056,-0.061,-0.061
251,-0.063,-0.061,-0.066
252,-0.066,-0.061,-0.067
253,-0.064,-0.06,-0.064
254,-0.062,-0.059,-0.061
255,-0.063,-0.057,-0.063
256,-0.054,-0.055,-0.064
257,-0.051,-0.053,-0.065
258,-0.049,-0.051,-0.065
259,-0.047,-0.049,-0.062
260,-0.047,-0.048,-0.058
261,-0.048,-0.048,-0.05
262,-0.046,-0.047,-0.033
263,-0.045,-0.046,-0.013
264,-0.05,-0.045,0.007
265,-0.054,-0.044,0.024
266,-0.05,-0.043,0.037
267,-0.047,-0.043,0.04
268,-0.044,-0.042,0.033
269,-0.042,-0.042,0.017
270,-0.041,-0.042,0.0
271,-0.038,-0.043,-0.015
272,-0.036,-0.045,-0.028
273,-0.035,-0.046,-0.035
274,-0.034,-0.049,-0.039
275,-0.033,-0.052,-0.045
276,-0.041,-0.055,-0.058
277,-0.055,-0.057,-0.075
278,-0.067,-0.059,-0.085
279,-0.07,-0.06,-0.088
280,-0.071,-0.061,-0.091
281,-0.069,-0.061,-0.094
282,-0.065,-0.06,-0.095
283,-0.059,-0.059,-0.089
284,-0.059,-0.058,-0.084
285,-0.067,-0.056,-0.088
286,-0.07,-0.054,-0.09
287,-0.066,-0.052,-0.092
288,-0.057,-0.049,-0.09
289,-0.049,-0.046,-0.08
290,-0.045,-0.043,-0.063
291,-0.044,-0.039,-0.041
292,-0.041,-0.036,-0.014
293,-0.033,-0.034,0.018
294,-0.024,-0.033,0.05
295,-0.019,-0.031,0.071
296,-0.01,-0.029,0.081
297,0.0,-0.027,0.08
298,0.002,-0.026,0.064
299,-0.007,-0.024,0.035
300,-0.015,-0.023,0.008
301,-0.025,-0.023,-0.019
302,-0.033,-0.025,-0.042
303,-0.037,-0.027,-0.057
304,-0.036,-0.029,-0.066
305,-0.037,-0.031,-0.073
306,-0.036,-0.031,-0.075
307,-0.036,-0.03,-0.078
308,-0.034,-0.029,-0.078
309,-0.033,-0.026,-0.078
310,-0.032,-0.021,-0.077
311,-0.031,-0.017,-0.079
312,-0.032,-0.012,-0.079
313,-0.026,-0.007,-0.077
314,-0.004,-0.003,-0.061
315,0.025,0.004,-0.041
316,0.033,0.012,-0.033
317,0.027,0.02,-0.032
318,0.021,0.027,-0.028
319,0.015,0.033,-0.016
320,0.022,0.04,0.013
321,0.032,0.047,0.049
322,0.04,0.052,0.085
323,0.059,0.056,0.127
324,0.092,0.059,0.174
325,0.117,0.062,0.204
326,0.118,0.065,0.201
327,0.097,0.068,0.166
328,0.069,0.067,0.117
329,0.046,0.064,0.072
330,0.037,0.06,0.038
331,0.033,0.057,0.011
332,0.031,0.055,-0.012
333,0.032,0.054,-0.025
334,0.049,0.054,-0.02
335,0.075,0.053,-0.004
336,0.079,0.054,-0.004
337,0.06,0.054,-0.021
338,0.031,0.055,-0.043
339,0.014,0.056,-0.055
340,0.033,0.057,-0.038
341,0.075,0.058,-0.004
342,0.094,0.06,0.011
343,0.064,0.064,-0.013
344,0.052,0.069,-0.023
345,0.062,0.075,-0.015
346,0.081,0.082,0.003
347,0.074,0.09,0.005
348,0.071,0.098,0.018
349,0.083,0.104,0.049
350,0.115,0.109,0.103
351,0.161,0.113,0.173
352,0.195,0.116,0.233
353,0.167,0.118,0.238
354,0.118,0.119,0.219
355,0.074,0.119,0.186
356,0.066,0.118,0.172
357,0.086,0.117,0.17
358,0.114,0.116,0.161
359,0.127,0.116,0.138
360,0.134,0.114,0.114
361,0.144,0.11,0.1
362,0.145,0.106,0.085
363,0.122,0.102,0.057
364,0.093,0.099,0.025
365,0.07,0.096,-0.001
366,0.056,0.092,-0.016
367,0.051,0.087,-0.022
368,0.078,0.081,-0.001
369,0.067,0.076,-0.01
370,0.06,0.073,-0.015
371,0.065,0.07,-0.01
372,0.083,0.066,0.007
373,0.094,0.064,0.018
374,0.06,0.064,-0.004
375,0.034,0.065,-0.021
376,0.052,0.064,0.002
377,0.086,0.062,0.043
378,0.103,0.061,0.079
379,0.085,0.059,0.093
380,0.053,0.057,0.1
381,0.032,0.055,0.12
382,0.029,0.053,0.15
383,0.042,0.051,0.182
384,0.047,0.049,0.193
385,0.036,0.046,0.177
386,0.026,0.044,0.144
387,0.033,0.041,0.113
388,0.053,0.038,0.094
389,0.067,0.035,0.071
390,0.056,0.031,0.035
391,0.032,0.028,-0.004
392,0.019,0.024,-0.025
393,0.018,0.02,-0.032
394,0.018,0.017,-0.037
395,0.015,0.013,-0.044
396,0.001,0.01,-0.054
397,-0.013,0.006,-0.065
398,-0.016,0.004,-0.066
399,0.001,0.001,-0.052
400,0.023,-0.001,-0.033
