gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1645,2978,3.16355633735657,47.4247932434082,-102.907737731934,3686560,1644,2399,196611,3883171,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-04-20 09:32:52.133346,-69.22322044144343,45.4740411179817,39.166586865710556,6.896774375909301e-15,20.0,45.43,1.5732132722552272,45.09,0.7246,1.0694,2.8206,0.8748,2.2667,2.7676,7
103396,npp,955,2529,4.03788471221924,47.4274559020996,-102.909759521484,3686560,955,2047,196611,3883171,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-04-21 09:14:07.123573,-72.79349339153268,27.285866394949466,23.960983247093623,1.6824719191881443e-18,17.0,27.25,1.184412938166907,26.75,0.5095,0.894,2.15,1.0466,3.59,4.2259,7
103515,npp,253,2076,5.48551034927368,47.4279975891113,-102.910652160645,3686560,253,1641,196611,3883171,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-04-22 08:55:18.556143,-63.84177002449757,2.5612916394538017,2.2688104058707084,8.986215320696301e-18,14.0,2.45,1.0,1.9,0.4913,0.9356,1.5654,1.0,5.4855,5.4855,7
103642,npp,1242,3962,3.70318150520325,47.4277305603027,-102.911590576172,3686560,1241,3149,196611,3883171,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-04-23 10:16:22.571251,-60.91591061583621,68.43798818419353,55.482802610368886,8.583439824246515e-15,27.0,68.35,3.3166247903554,68.13,1.0969,1.5133,2.7386,0.6182,1.5959,2.2895,7
103988,npp,227,211,4.91975355148315,47.4242248535156,-102.912368774414,3686560,230,105,196611,3883171,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-04-26 07:39:34.071088,269.5986085963473,66.86258530893089,54.54707572285846,2.5666634543846105e-10,2.0,-66.83,3.1865100272627664,-67.02,1.2304,1.902,3.9712,0.4919,1.8826,2.42,7
104471,npp,1418,3269,2.88781023025513,47.4253387451172,-102.909255981445,3686560,1418,2614,196611,3883171,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-04-30 09:45:14.378302,-67.0187665855525,54.12564264799695,45.878809892230755,4.6224453974641027e-10,22.0,54.08,1.9513309067639726,53.73,0.6795,1.5461,2.8878,0.6051,1.6232,1.7475,7
132847,npp,1879,1757,3.92926406860352,47.4235649108887,-102.913024902344,3686560,1879,1340,196611,3883171,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-08-18 08:41:43.158153,101.1573871475824,15.87374678531396,14.022009593103268,3.6466615985907224e-23,12.0,-15.89,1.0442604737599883,-15.865,0.5578,0.8034,1.1426,1.1646,3.929,4.5759,7
133209,npp,355,820,4.50818490982056,47.4254989624023,-102.90601348877,3686560,357,609,196611,3883171,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-08-20 08:03:53.615032,93.98702238015346,53.646768251187005,45.51490342419359,1.7949488514759085e-25,6.0,-53.64,1.9513309067639726,-53.64,0.8851,1.1202,2.2562,0.8352,2.6718,3.7652,7
133404,npp,1680,2818,3.44607257843018,47.4226722717285,-102.907424926758,3686560,1678,2269,196611,3883171,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-08-21 09:25:33.230471,-70.15483305511712,39.74446047775382,34.499813278574464,6.943059731559564e-27,19.0,39.72,1.4276677814245327,39.68,0.6993,0.8971,1.4023,1.0428,2.721,3.5937,7
133584,npp,999,2368,4.12022733688354,47.4244041442871,-102.912643432617,3686560,999,1914,196611,3883171,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-08-22 09:06:48.243755,-74.3670972116424,19.02037592003006,16.780605164248698,2.1317840814828806e-26,16.0,19.01,1.0442604737599883,19.12,0.4588,0.8252,1.6199,1.1337,4.0909,4.6713,7
133762,npp,290,1911,4.25174999237061,47.4222831726074,-102.908798217773,3686560,290,1483,196611,3883171,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-08-23 08:47:59.698601,102.23161151716248,7.1263677085711565,6.309398059819009,3.355458770217916e-24,13.0,-7.13,1.0,-7.13,0.5599,1.0325,1.6015,0.9061,4.1548,3.8525,7
134138,npp,711,3401,10.2926387786865,47.4276351928711,-102.911560058594,3686560,712,2750,196611,3883171,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-08-25 09:50:29.420444,-65.9795113517721,57.44575489247589,48.306871874313245,5.981314251070698e-22,23.0,57.4,2.2013981571160284,57.38,0.945,1.2392,5.1261,0.755,5.0482,7.7708,7
134322,npp,52,2968,4.30132102966309,47.4208335876465,-102.905052185059,3686560,53,2391,196611,3883171,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-08-26 09:31:47.998015,-69.41409899821984,45.108691430993574,38.874145608158564,8.8408402329895e-17,20.0,45.09,1.5732132722552272,45.09,0.7246,1.0694,2.8206,0.8748,2.9899,3.7629,7
134687,npp,1751,2065,4.26414346694946,47.4228630065918,-102.911209106445,3686560,1751,1631,196611,3883171,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-08-28 08:54:14.483372,-71.45397898396003,1.8316578719605923,1.6225635579328421,0.00031834346692261457,14.0,1.82,1.0,1.9,0.4913,0.9356,1.5654,1.0,4.2641,4.2641,7
137903,npp,1608,1602,0.364270240068436,47.4261779785156,-102.910743713379,3670176,1608,1205,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-09-14 08:35:16.468532,99.33863592943592,24.144726146888914,21.24497491116522,6.781934508720351e-16,11.0,-24.16,1.1367971201176101,-24.07,0.4589,0.7612,1.6604,1.2291,0.5864,0.4477,7
137916,npp,260,3952,1.27175283432007,47.421703338623,-102.908737182617,3686560,262,3143,196611,3883171,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-09-14 10:15:12.605417,-61.19879056508672,68.26804427787894,55.38568620104616,3.0191890272227943e-09,27.0,68.19,3.3166247903554,68.13,1.0969,1.5133,2.7386,0.6182,0.8628,0.7863,7
138492,npp,1406,2665,0.639598667621613,47.4270133972168,-102.911979675293,3670176,1405,2147,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-09-17 09:19:08.359905,-71.30995425733077,33.526995430754674,29.29500954720391,1.9927525879827757e-26,18.0,33.5,1.2937979144666532,33.63,0.6365,0.7831,1.9677,1.1947,0.8247,0.7642,7
140059,npp,698,1445,0.710228502750397,47.4231948852539,-102.90584564209,3670176,698,1084,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-09-25 08:28:52.266899,98.22652285981408,31.64903616242098,27.69790637623777,8.411917259529287e-07,10.0,-31.67,1.2365102219381485,-31.54,0.7099,0.8094,1.6016,1.1558,0.8554,0.8209,7
143752,npp,1125,2512,0.450729757547379,47.4252853393555,-102.908393859863,3670176,1125,2034,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-10-14 09:12:42.214672,-72.1876361271425,26.438916402509996,23.2292461123657,8.199739325896655e-20,17.0,26.41,1.1367971201176101,26.75,0.5095,0.894,2.15,1.0466,0.5457,0.4717,7
144733,npp,431,197,0.481854528188705,47.4270362854004,-102.903831481934,3670176,437,98,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-10-19 07:38:12.998072,268.8468504897575,67.13020273537786,54.69982380151429,5.554548820660193e-26,2.0,-67.07,3.1865100272627664,-67.02,1.2304,1.902,3.9712,0.4919,0.4899,0.237,7
145924,npp,369,2365,0.766317427158356,47.425609588623,-102.906639099121,3670176,369,1911,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-10-25 09:06:34.340331,-75.22246755286587,18.85085421299898,16.630616608730953,0.0005246899539289727,16.0,18.85,1.0442604737599883,19.12,0.4588,0.8252,1.6199,1.1337,0.8792,0.8688,7
149262,npp,364,1909,0.633746862411499,47.4283332824707,-102.910804748535,3670176,364,1482,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-11-11 08:47:51.338609,99.44631264811119,7.232020870247219,6.401952004069011,1.350855373443222e-15,13.0,-7.25,1.0,-7.13,0.5599,1.0325,1.6015,0.9061,0.5368,0.5742,7
149468,npp,1404,3813,0.528182029724121,47.4294204711914,-102.91089630127,3670176,1403,3066,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-11-12 10:09:00.768402,-62.090364594482175,65.94493230694276,53.98710384231327,6.017770535707845e-16,26.0,65.86,3.0,65.82,1.005,1.8678,4.2893,0.5009,0.4891,0.2646,7
149654,npp,795,3398,0.710376441478729,47.4234428405762,-102.911582946777,3670176,794,2747,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-11-13 09:50:22.954542,-65.62319232722649,57.39591062219011,48.26275818754402,9.498983953591422e-24,23.0,57.33,2.2013981571160284,57.38,0.945,1.2392,5.1261,0.755,0.6954,0.5363,7
149840,npp,155,2965,0.985120356082916,47.4254684448242,-102.906272888184,3670176,154,2389,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-11-14 09:31:41.582114,-69.21295227946875,45.03229681526838,38.80661585356041,8.517677057207596e-29,20.0,44.99,1.5732132722552272,45.09,0.7246,1.0694,2.8206,0.8748,0.882,0.8618,7
150015,npp,309,48,0.538121432065964,47.4229011535645,-102.904258728027,3670176,311,19,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-11-15 07:32:05.360736,268.21319175747163,69.5596231966019,56.09459680765242,8.501753521260792e-31,1.0,-69.49,3.5496478698597698,-69.565,0.638,1.4127,8.1017,0.6623,0.6892,0.3564,7
150583,npp,368,1135,0.373103708028793,47.4241333007812,-102.904823303223,3670176,371,835,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-11-18 08:16:24.090384,95.78004903967437,44.010166969689784,37.98118140335084,2.7477639914054364e-24,8.0,-44.0,1.5732132722552272,-44.03,0.7156,1.3929,3.2668,0.6717,0.2873,0.2506,7
151465,npp,620,3675,0.635893940925598,47.4225997924805,-102.907867431641,3670176,618,2976,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-11-23 10:02:50.432432,-63.40710125105117,63.42701285268617,52.39655081598623,8.73340992041836e-08,25.0,63.3,2.7445598364131496,63.39,0.778,1.6094,7.6047,0.5813,0.5809,0.3697,7
154133,npp,182,1755,1.16370105743408,47.4237327575684,-102.907638549805,3670176,182,1338,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-12-08 08:41:36.789752,100.04488923922838,15.969398494984825,14.105003104953878,9.505214940407964e-05,12.0,-16.0,1.0442604737599883,-15.865,0.5578,0.8034,1.1426,1.1646,1.2806,1.3552,7
154332,npp,1260,3674,0.778046905994415,47.424633026123,-102.912498474121,3670176,1258,2976,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-12-09 10:02:49.718679,-63.32779947137375,63.39625705886205,52.37948374635182,6.790822296798448e-05,25.0,63.28,2.7445598364131496,63.39,0.778,1.6094,7.6047,0.5813,0.6327,0.4523,7
155473,npp,147,973,2.75549554824829,47.4267730712891,-102.908424377441,3670176,149,718,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-12-15 08:10:05.539065,95.21279814199818,49.232103753366374,42.13447421512849,1.7350706797915305e-29,7.0,-49.27,1.7549928774784245,-49.09,0.6224,0.9226,1.4409,1.014,1.9799,2.7941,7
155674,npp,1431,2962,0.486892938613892,47.4239196777344,-102.911994934082,3670176,1431,2387,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-12-16 09:31:41.590806,-69.47689790700336,44.95247749201315,38.746697867909624,3.6390446535631503e-28,20.0,44.89,1.5732132722552272,45.09,0.7246,1.0694,2.8206,0.8748,0.5653,0.426,7
155856,npp,759,2514,0.509526401758194,47.4255790710449,-102.909454345703,3670176,759,2035,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-12-17 09:12:56.593262,-72.8149615306997,26.550630723694056,23.32600582932594,1.2927069703137133e-25,17.0,26.51,1.1367971201176101,26.75,0.5095,0.894,2.15,1.0466,0.5974,0.5333,7
156226,npp,1038,3945,0.865632474422455,47.4213523864746,-102.906898498535,3670176,1035,3139,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-12-19 10:15:12.037413,-61.02571856326264,68.21781837089434,55.3516312004659,4.958767718998751e-21,27.0,68.08,3.3166247903554,68.13,1.0969,1.5133,2.7386,0.6182,0.7403,0.5352,7
156413,npp,434,3534,0.475105971097946,47.4258041381836,-102.912925720215,3670176,437,2869,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2012-12-20 09:56:35.938962,-64.83784537986894,60.53418897389163,50.470804479575655,2.7255623298890584e-16,24.0,60.44,2.4157378735459294,60.48,0.8317,1.471,5.4445,0.636,0.5233,0.3022,7
169540,npp,1368,1747,0.35738793015479997,47.4250755310059,-102.912040710449,3670176,1368,1331,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-01-09 08:41:26.436045,100.27281923366284,16.39630365500219,14.481126882754882,4.2506762852367074e-21,12.0,-16.44,1.0442604737599883,-15.865,0.5578,0.8034,1.1426,1.1646,0.5085,0.4162,7
170271,npp,476,2357,0.5777683854103091,47.4255104064941,-102.908531188965,3670176,476,1904,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-01-13 09:06:29.787791,-72.64741863301,18.458902715441358,16.289775218021614,2.8493008411344602e-28,16.0,18.41,1.0442604737599883,19.12,0.4588,0.8252,1.6199,1.1337,0.6986,0.655,7
170647,npp,798,3804,1.0093719959259029,47.4235534667969,-102.903518676758,3670176,795,3060,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-01-15 10:08:48.841666,-62.06747032092862,65.81952955881427,53.92284729895748,1.3800904721773697e-24,26.0,65.7,3.0,65.82,1.005,1.8678,4.2893,0.5009,0.6494,0.5056,7
171373,npp,1277,2055,1.54612874984741,47.423900604248,-102.903594970703,3670176,1277,1621,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-01-19 08:54:01.334092,-39.19548088793807,1.6742890509890138,1.4831571700841244,4.6315676586246966e-08,14.0,1.25,1.0,1.9,0.4913,0.9356,1.5654,1.0,1.5461,1.5461,7
174526,npp,1382,1601,0.345655426383018,47.4216537475586,-102.904861450195,3670176,1382,1203,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-02-05 08:35:33.200880,99.94978361980262,24.16111042568103,21.258298197356833,4.3900314976966864e-11,11.0,-24.21,1.1367971201176101,-24.07,0.4589,0.7612,1.6604,1.2291,0.57,0.4248,7
175113,npp,1243,2665,1.20732414722443,47.4242668151855,-102.90421295166,3670176,1243,2146,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-02-08 09:19:30.320675,-71.55897927763444,33.5642534012209,29.324983225542418,5.960627053530684e-21,18.0,33.5,1.2937979144666532,33.63,0.6365,0.7831,1.9677,1.1947,1.2635,1.4424,7
175304,npp,565,2215,5.39319133758545,47.4282188415527,-102.909881591797,3670176,565,1774,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-02-09 09:00:45.308740,-75.86864192009355,10.546900350440529,9.331310387419165,2.940836447016891e-25,15.0,10.5,1.0,10.7,0.7062,1.1802,2.2252,0.7927,5.1486,4.2753,7
175890,npp,339,3257,0.498307883739471,47.4214553833008,-102.904167175293,3670176,341,2599,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-02-12 09:44:33.511611,-67.3141293064442,53.84188814971974,45.66287908592613,6.822157050430288e-24,22.0,53.76,1.9513309067639726,53.73,0.6795,1.5461,2.8878,0.6051,0.3986,0.3015,7
176468,npp,1389,1910,1.09181797504425,47.4251556396484,-102.90811920166,3670176,1389,1482,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-02-15 08:48:18.447998,98.57834453999455,7.172101820150447,6.349471998980818,7.635742323923623e-16,13.0,-7.19,1.0,-7.13,0.5599,1.0325,1.6015,0.9061,0.9949,0.9893,7
176662,npp,664,1449,1.60159730911255,47.4246940612793,-102.906593322754,3670176,664,1087,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-02-16 08:29:28.082087,98.65244882514358,31.446674293649146,27.523972232640425,3.508744833158867e-11,10.0,-31.49,1.2365102219381485,-31.54,0.7099,0.8094,1.6016,1.1558,1.5762,1.8512,7
177075,npp,1204,2966,1.36501502990723,47.4284362792969,-102.91185760498,3670176,1205,2391,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-02-18 09:32:11.949134,-69.40989081747713,45.07730772247845,38.84563447703981,1.839600544686615e-07,20.0,45.02,1.5732132722552272,45.09,0.7246,1.0694,2.8206,0.8748,1.1235,1.1942,7
180472,npp,1353,2523,0.72026139497757,47.4236907958984,-102.913139343262,3670176,1353,2043,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-03-07 09:13:46.797142,-72.20462279155137,26.97055310599096,23.68680040734181,3.577931910232054e-11,17.0,26.95,1.1367971201176101,26.75,0.5095,0.894,2.15,1.0466,0.7828,0.7538,7
180668,npp,651,2071,0.451323419809341,47.4229393005371,-102.911712646484,3670176,651,1637,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-03-08 08:54:59.972907,-59.108666671555135,2.301862424115627,2.0388159651213558,4.491836202601527e-16,14.0,2.16,1.0,1.9,0.4913,0.9356,1.5654,1.0,0.4513,0.4513,7
181080,npp,1065,3543,0.531576424837112,47.4252319335938,-102.909027099609,3670176,1065,2876,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-03-10 09:57:29.579938,-64.59485458654353,60.735325262353726,50.60388676817502,1.5716464646082628e-17,24.0,60.63,2.4157378735459294,60.48,0.8317,1.471,5.4445,0.636,0.5467,0.3381,7
182681,npp,636,2376,0.416304230690002,47.4244499206543,-102.907577514648,3670176,636,1921,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-03-18 09:07:43.185794,-73.94692999869241,19.496891977010577,17.195087642191382,1.0459375946457894e-10,16.0,19.46,1.0442604737599883,19.12,0.4588,0.8252,1.6199,1.1337,0.544,0.472,7
183081,npp,984,3820,1.54468405246735,47.4252586364746,-102.908027648926,3670176,984,3070,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-03-20 10:10:05.652612,-62.15803233575672,66.11552008963356,54.09437413624846,5.437850684321885e-09,26.0,65.98,3.0,65.82,1.005,1.8678,4.2893,0.5009,0.8279,0.7737,7
183280,npp,366,3406,1.95541775226593,47.4269180297852,-102.913124084473,3670176,364,2755,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-03-21 09:51:27.723649,-65.50096698608716,57.612022988001335,48.41929227780443,2.777478204195762e-05,23.0,57.52,2.2013981571160284,57.38,0.945,1.2392,5.1261,0.755,1.2609,1.4763,7
186002,npp,713,1923,1.36600768566132,47.4265174865723,-102.904685974121,3670176,713,1494,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-04-04 08:49:10.735859,98.57883735842285,6.458888012605519,5.718535724327344,1.2083009192286201e-06,13.0,-6.44,1.0,-7.13,0.5599,1.0325,1.6015,0.9061,1.2691,1.2377,7
187179,npp,1507,1618,0.526914119720459,47.4236755371094,-102.904716491699,3670176,1507,1217,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-04-10 08:36:41.971534,99.54349682110009,23.36011349684951,20.562182336263454,2.7650091236507707e-22,11.0,-23.37,1.0837787002826917,-24.07,0.4589,0.7612,1.6604,1.2291,0.7194,0.6476,7
187193,npp,152,3959,5.72548770904541,47.4221801757812,-102.903656005859,3686560,152,3147,196611,3883171,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-04-10 10:16:36.325029,-60.976366117824824,68.44653946511791,55.480863690091105,2.189983703215444e-17,27.0,68.3,3.3166247903554,68.13,1.0969,1.5133,2.7386,0.6182,2.2056,3.5397,7
222048,npp,1675,2064,4.0914835929870605,47.4256477355957,-102.910049438477,3686560,1675,1630,196611,3883171,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-08-15 08:56:21.352070,-65.64332135455969,1.8229908441009712,1.614784411979929,1.5629824523266594e-17,14.0,1.76,1.0,1.9,0.4913,0.9356,1.5654,1.0,4.0915,4.0915,7
222233,npp,961,1604,4.79927396774292,47.4249610900879,-102.909736633301,3686560,962,1206,196611,3883171,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-08-16 08:37:32.776424,99.93342036908511,24.06032297051073,21.170441511249113,4.604355903195335e-12,11.0,-24.07,1.1367971201176101,-24.07,0.4589,0.7612,1.6604,1.2291,4.4877,5.8986,7
222416,npp,202,1135,4.41836261749268,47.4210205078125,-102.904975891113,3686560,201,835,196611,3883171,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-08-17 08:18:38.863704,95.8102459012935,44.00512415346338,37.980292796726324,4.742422113680518e-06,8.0,-44.0,1.5732132722552272,-44.03,0.7156,1.3929,3.2668,0.6717,2.8587,2.9676,7
222613,npp,1456,3112,3.86879277229309,47.4227142333984,-102.907424926758,3686560,1459,2493,196611,3883171,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-08-18 09:40:11.335160,-67.89273085478912,49.735442124581304,42.53037531447221,8.042860171847468e-07,21.0,49.67,1.7549928774784245,49.73,1.1279,2.556,4.8244,0.366,1.6836,1.4161,7
225888,npp,1622,2670,0.629741132259369,47.4223251342773,-102.908996582031,3719328,1622,2150,196611,3915939,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-09-04 09:21:48.252566,-71.97613819042404,33.750296720375076,29.484324945258564,3.225622103503449e-16,18.0,33.71,1.2937979144666532,33.63,0.6365,0.7831,1.9677,1.1947,0.8171,0.7524,7
226277,npp,221,1760,0.664307773113251,47.4233512878418,-102.905838012695,3670176,221,1342,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-09-06 08:44:12.867088,98.50090845310912,15.739422544689258,13.90458324834547,3.068299357669517e-25,12.0,-15.73,1.0442604737599883,-15.865,0.5578,0.8034,1.1426,1.1646,0.8024,0.7736,7
227658,npp,262,980,0.32275927066803,47.4251251220703,-102.906639099121,3670176,263,723,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-09-13 08:12:50.320103,95.24208812305754,49.042840282460254,41.99095807155464,2.838966994430075e-15,7.0,-49.06,1.7549928774784245,-49.09,0.6224,0.9226,1.4409,1.014,0.5938,0.3273,7
231329,npp,1665,2522,0.440886467695236,47.4246025085449,-102.904739379883,3670176,1666,2041,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-10-01 09:15:58.271799,-73.71476757036642,26.92675997414311,23.652044912699324,1.301395947772416e-05,17.0,26.9,1.1367971201176101,26.75,0.5095,0.894,2.15,1.0466,0.537,0.4614,7
232344,npp,86,2670,1.32911741733551,47.4282875061035,-102.910659790039,3670176,87,2150,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-10-06 09:22:16.577176,-71.69532926496386,33.74795626425424,29.482332805757423,1.5553612089711088e-27,18.0,33.71,1.2937979144666532,33.63,0.6365,0.7831,1.9677,1.1947,1.3576,1.588,7
233143,npp,244,822,1.17235231399536,47.4268226623535,-102.90811920166,3670176,246,611,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-10-10 08:06:53.493538,94.11443594523737,53.57786639049788,45.46390823632334,2.4860811125132284e-23,6.0,-53.58,1.9513309067639726,-53.64,0.8851,1.1202,2.2562,0.8352,0.9623,0.9791,7
233763,npp,200,1913,0.559655785560608,47.425464630127,-102.906745910645,3670176,200,1485,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-10-13 08:51:01.355440,100.869265631932,7.007053910454779,6.203882105362699,1.2513454157432155e-12,13.0,-7.02,1.0,-7.13,0.5599,1.0325,1.6015,0.9061,0.4627,0.5071,7
237349,npp,1342,3396,9.95945167541504,47.4283103942871,-102.910858154297,3670176,1340,2745,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-10-31 09:53:39.457540,-65.64970457448722,57.37458950839387,48.252022274993365,3.1405475389982715e-07,23.0,57.29,2.2013981571160284,57.38,0.945,1.2392,5.1261,0.755,4.8968,7.5193,7
237739,npp,21,2516,0.597017139196396,47.4235038757324,-102.90502166748,3670176,21,2036,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-11-02 09:16:14.839649,-72.6914917494735,26.629397006380557,23.39292732713431,2.7714551719933245e-21,17.0,26.6,1.1367971201176101,26.75,0.5095,0.894,2.15,1.0466,0.6744,0.6248,7
238521,npp,137,661,2.22150087356567,47.4285354614258,-102.911727905273,3670176,137,443,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-11-06 08:00:44.685939,92.61619152757638,57.69659063889978,48.475269490576096,7.144599632646404e-29,5.0,-57.69,2.2013981571160284,-57.69,0.8118,1.372,2.0543,0.6819,1.3215,1.5149,7
238731,npp,1506,2663,0.643563628196716,47.4267807006836,-102.90885925293,3670176,1507,2145,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-11-07 09:22:31.436143,-72.23772029433101,33.453088857205394,29.229217787053813,1.222727998737345e-28,18.0,33.41,1.2365102219381485,33.63,0.6365,0.7831,1.9677,1.1947,0.8227,0.7689,7
239504,npp,546,3252,1.90642750263214,47.4209136962891,-102.906730651855,3670176,548,2594,196611,3866787,11088,usa_bakken_48_61,47.425,-102.90833333,48,61,usa_bakken,2013-11-11 09:47:29.483327,-67.39586427842887,53.6988045355241,45.552956709660116,1.2629233335196864e-15,22.0,53.62,1.9513309067639726,53.73,0.6795,1.5461,2.8878,0.6051,1.1202,1.1536,7
