gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1253,1905,0.407512605190277,47.6274147033691,-103.011917114258,3670144,1253,1477,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-04-01 08:49:08.581815,101.43768487009284,7.463041542519294,6.606635828186408,0.0016877319786222193,13.0,-7.48,1.0,-8.18,0.9233,1.5344,3.721,1.3912,1.0077,0.5669,0.4368346609228936,7
101303,npp,1031,2956,2.12364792823792,47.6297187805176,-103.014640808105,3670144,1032,2383,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-04-04 09:32:56.804122,-69.32482731243113,44.733173500779834,38.56885750874504,0.014617189802178462,20.0,44.69,1.5732132722552272,44.295,1.0099,1.9368,2.8433,1.1021,2.2533,2.3405,1.214023893570589,7
101429,npp,358,2510,2.89555835723877,47.628547668457,-103.013236999512,3670144,358,2032,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-04-05 09:14:11.793662,-72.69921740534555,26.336353672250297,23.140616032867495,0.036549614524555955,17.0,26.31,1.1367971201176101,25.76,0.8171,1.6621,2.9972,1.2843,3.2197,3.7188,0.9020980197752126,7
101805,npp,47,3527,6.148277759552,47.6281318664551,-103.015594482422,3686528,52,2863,196611,3883139,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-04-08 09:57:49.351794,-64.478853066999,60.35932413386275,50.34988750449913,0.035988532409120054,24.0,60.29,2.4157378735459294,60.01,1.3301,2.9801,7.454,0.7163,3.4461,4.4039,1.6304379041399364,7
101917,npp,436,664,1.63537561893463,47.6312942504883,-103.017112731934,3670144,438,446,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-04-09 07:58:39.743084,92.71899903483381,57.64869491463272,48.4446324480427,0.02438935064032549,5.0,-57.62,2.2013981571160284,-57.91,1.1743,3.0171,6.3736,0.7075,1.5069,1.157,-0.7225692687496574,7
102179,npp,1111,2210,2.71779417991638,47.6293678283691,-103.018142700195,3686528,1111,1769,196611,3883139,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-04-11 09:01:37.873557,-73.62371702555443,10.23044398793227,9.052105326171382,0.00782451227566928,15.0,10.21,1.0,9.51,0.8744,1.6348,2.8362,1.3057,3.2176,3.5487,2.9457026905109043,7
102300,npp,391,1752,1.074031412601471,47.6257476806641,-103.016098022461,3686528,391,1335,196611,3883139,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-04-12 08:42:47.513963,100.37665277216956,16.151192306379937,14.265452873590267,0.0020671194231359708,12.0,-16.17,1.0442604737599883,-16.77,0.8477,1.3559,2.0296,1.5743,1.8647,1.6909,1.531597105886127,7
103396,npp,929,2510,3.5969295501709,47.6309432983398,-103.01252746582,3686560,930,2032,196611,3883171,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-04-21 09:14:05.344298,-73.82522427839477,26.344983486039204,23.149545128085823,1.9071026697853667e-18,17.0,26.31,1.1367971201176101,25.76,0.8171,1.6621,2.9972,1.2843,3.8366,4.6196,4.6196,7
103515,npp,226,2058,4.0488972663879395,47.6306610107422,-103.014778137207,3686560,226,1624,196611,3883171,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-04-22 08:55:16.776908,-75.97244154315186,1.4275839704767461,1.2646294824591195,1.0631323152614415e-17,14.0,1.42,1.0,0.85,0.8862,2.1346,4.4325,1.0,4.0489,4.0489,4.0489,7
103642,npp,1221,3938,3.09782409667969,47.6251525878906,-103.014060974121,3686560,1223,3136,196611,3883171,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-04-23 10:16:20.791971,-61.06155926267812,68.05789174192057,55.2633546929205,9.964138183418876e-15,27.0,67.96,3.3166247903554,67.76,2.2232,3.6752,9.9958,0.5808,1.9605,1.7992,1.7992,7
103760,npp,613,3528,4.34733200073242,47.6262512207031,-103.013381958008,3686560,614,2863,196611,3883171,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-04-24 09:57:42.908340,-64.68236891408672,60.37013824211448,50.36166281885368,2.370255380309446e-15,24.0,60.31,2.4157378735459294,60.01,1.3301,2.9801,7.454,0.7163,2.7006,3.114,3.114,7
103988,npp,195,200,5.74325132369995,47.6291160583496,-103.017799377441,3686560,198,99,196611,3883171,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-04-26 07:39:30.512578,269.34233049260115,67.05978947491242,54.66549652855829,3.189756283128089e-10,2.0,-67.02,3.1865100272627664,-67.22,1.6777,4.4162,6.8111,0.4834,2.5511,2.7761,2.7761,7
104346,npp,195,1287,3.9385769367218,47.6287117004395,-103.021385192871,3686560,196,965,196611,3883171,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-04-29 08:23:45.450603,97.55828996081856,38.348316499701276,33.34119002069715,3.3042283708797456e-06,9.0,-38.36,1.357151599901897,-38.81,0.8727,1.3076,3.3384,1.6325,4.0732,6.4297,6.4297,7
104471,npp,1394,3247,3.59930014610291,47.6292037963867,-103.014770507812,3686560,1396,2588,196611,3883171,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-04-30 09:45:12.599021,-67.36715457809832,53.535203834213604,45.43725406275824,5.488007185297127e-10,22.0,53.49,1.9513309067639726,53.15,1.5956,3.1988,6.0103,0.6673,2.3398,2.4019,2.4019,7
132847,npp,1851,1740,3.92314124107361,47.6259574890137,-103.0166015625,3686560,1851,1324,196611,3883171,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-08-18 08:41:39.599599,99.52232517203865,16.832714030352253,14.863806292741707,4.196091378100338e-23,12.0,-16.83,1.0442604737599883,-16.77,0.8477,1.3559,2.0296,1.5743,4.593,6.1763,6.1763,7
132860,npp,473,4060,4.39169645309448,47.6260643005371,-103.014366149902,3686560,473,3196,196611,3883171,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-08-18 10:21:30.397611,-59.90253723965146,69.9787281380595,56.3462435453437,4.380469702492179e-19,28.0,69.87,3.5496478698597698,69.81,1.5512,3.3418,7.0754,0.6388,2.4304,2.8052,2.8052,7
133209,npp,325,806,4.28889083862305,47.6268310546875,-103.019874572754,3686560,326,593,196611,3883171,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-08-20 08:03:50.056469,93.99989291188422,54.03380134464013,45.80454617573514,2.1068202728173187e-25,6.0,-54.02,1.9513309067639726,-54.02,1.2154,3.0311,5.0498,0.7042,2.7792,3.0203,3.0203,7
133404,npp,1654,2796,4.38332271575928,47.6324272155762,-103.015846252441,3686560,1655,2250,196611,3883171,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-08-21 09:25:31.451198,-70.81311322176764,38.91695642575353,33.81466579410633,7.998466537883827e-27,19.0,38.89,1.4276677814245327,38.89,1.0408,2.0772,4.0169,1.0276,3.7499,4.5045,4.5045,7
133762,npp,262,1893,4.66675615310669,47.6279602050781,-103.015663146973,3686560,262,1466,196611,3883171,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-08-23 08:47:56.140040,102.52696216184971,8.161023776982258,7.22420259018377,3.782811500157394e-24,13.0,-8.18,1.0,-8.18,0.9233,1.5344,3.721,1.3912,5.267,6.4923,6.4923,7
134138,npp,687,3378,3.65848898887634,47.6287803649902,-103.012924194336,3686560,692,2728,196611,3883171,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-08-25 09:50:25.861928,-65.513545685917,56.90406495932848,47.91753979008293,6.549048517455832e-22,23.0,56.85,2.1127631471468895,56.78,1.2828,2.6787,7.1672,0.7969,2.5983,2.9154,2.9154,7
134322,npp,26,2945,3.57097625732422,47.6316833496094,-103.015228271484,3686560,26,2374,196611,3883171,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-08-26 09:31:44.439460,-69.40893009860592,44.34410667378991,38.258817847169986,9.433551968037463e-17,20.0,44.31,1.5732132722552272,44.295,1.0099,1.9368,2.8433,1.1021,3.1733,3.9356,3.9356,7
134492,npp,184,35,5.11541891098022,47.6277351379395,-103.018569946289,3686528,184,13,196611,3883139,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-08-27 07:32:06.390699,267.96134912855194,69.7526662963207,56.2134542094797,0.0005558004218969556,1.0,-69.69,3.5496478698597698,-69.7,1.3984,4.1809,7.1865,0.5106,2.3979,2.6117,2.6117,7
134687,npp,1723,2046,4.31316804885864,47.6300506591797,-103.018257141113,3686560,1723,1613,196611,3883171,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-08-28 08:54:10.924855,-32.431908848318244,1.0685945349277373,0.9466356011795602,0.00031319394721459075,14.0,0.74,1.0,0.85,0.8862,2.1346,4.4325,1.0,4.3132,4.3132,4.3132,7
134872,npp,993,1587,1.68077564239502,47.6325798034668,-103.016273498535,3686528,994,1193,196611,3883139,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-08-29 08:35:20.606145,99.95483484809284,24.896697850974373,21.896823547510884,0.013405046631615083,11.0,-24.9,1.1367971201176101,-24.925,0.9071,1.8572,5.1316,1.1494,1.9794,1.9318,0.898737903902981,7
135048,npp,234,1119,4.47678804397583,47.6303901672363,-103.014533996582,3670144,234,823,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-08-30 08:16:24.948165,95.56332760718914,44.55609714147143,38.4277075757886,0.05167660853194818,8.0,-44.54,1.5732132722552272,-44.54,0.7169,1.7212,3.3788,1.2402,3.8862,5.552,1.569533769461609,7
135810,npp,1065,4060,11.3250312805176,47.626163482666,-103.015663146973,3686528,1065,3196,196611,3883139,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-09-03 10:21:26.202722,-59.93547008310835,69.97801686392847,56.34887155929141,0.07232420489748582,28.0,69.87,3.5496478698597698,69.81,1.5512,3.3418,7.0754,0.6388,4.3836,7.2339,1.6602234016855464,7
136001,npp,468,3655,6.64969110488892,47.6297073364258,-103.019760131836,3686528,470,2962,196611,3883139,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-09-04 10:02:50.118211,-63.85492230432517,62.99626513183815,52.12567654181257,0.06459264685797284,25.0,62.92,2.7445598364131496,62.92,1.5501,3.2154,6.0955,0.6639,3.3859,4.4145,-0.5633428221336443,7
136362,npp,119,343,2.54166412353516,47.6313934326172,-103.012161254883,3670144,120,187,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-09-06 07:44:44.881356,90.1774276858695,64.49970492433457,53.08796926450416,0.029549154620960034,3.0,-64.45,2.8345692104261015,-64.47,2.2932,2.6014,5.6551,0.8206,2.1135,2.0856,-0.19161040064341783,7
136561,npp,1573,2349,0.825138032436371,47.6264991760254,-103.012321472168,3670144,1573,1896,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-09-07 09:06:40.520116,-74.34854003310129,17.972497948647778,15.863783321098737,0.02563553353364278,16.0,17.97,1.0442604737599883,17.97,0.8746,1.3416,3.1668,1.5911,1.64,1.3129,-0.6627065558452787,7
136755,npp,860,1892,0.849389016628265,47.630126953125,-103.011848449707,3670144,860,1465,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-09-08 08:47:50.201913,99.98229226946033,8.228360005754881,7.2839095518658645,0.014693113198392237,13.0,-8.24,1.0,-8.18,0.9233,1.5344,3.721,1.3912,1.4496,1.1817,0.04937284470885461,7
136940,npp,103,1431,0.552346467971802,47.6306838989258,-103.019477844238,3670144,103,1074,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-09-09 08:28:58.107363,98.58181010055137,32.28924380706909,28.243888490408658,0.006727149866089796,10.0,-32.3,1.2365102219381485,-32.3,0.7052,1.1569,2.8932,1.8451,1.6457,1.0191,0.5006711028538063,7
137142,npp,1266,3377,1.35207283496857,47.6319046020508,-103.018737792969,3686528,1268,2726,196611,3883139,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-09-10 09:50:21.721201,-66.17924100062606,56.87617250912997,47.89882321794858,0.0051960477585267445,23.0,56.83,2.1127631471468895,56.78,1.2828,2.6787,7.1672,0.7969,1.5067,1.0774,0.6769657354757652,7
137916,npp,237,3926,1.6281121969223,47.628833770752,-103.013427734375,3686560,235,3130,196611,3883171,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-09-14 10:15:09.046898,-61.11524945225547,67.86657526383196,55.15277629702717,2.9881092682793194e-09,27.0,67.77,3.3166247903554,67.76,2.2232,3.6752,9.9958,0.5808,1.5174,0.9456,0.9456,7
138492,npp,1380,2645,0.646382629871368,47.6333656311035,-103.018417358398,3670176,1381,2133,196611,3866787,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-09-17 09:19:06.580624,-72.1119511443435,32.63031465416656,28.534678436047397,2.1916029288993385e-26,18.0,32.61,1.2365102219381485,32.7,0.8301,1.2924,3.4173,1.6517,1.6122,1.0676,1.0676,7
139283,npp,414,3233,0.746553301811218,47.6293678283691,-103.019485473633,3670176,412,2573,196611,3866787,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-09-21 09:44:01.041391,-67.11632095827626,53.158877430648886,45.153494633960605,1.626174173003427e-27,22.0,53.11,1.9513309067639726,53.15,1.5956,3.1988,6.0103,0.6673,0.8779,0.4982,0.4982,7
140059,npp,669,1428,3.29115176200867,47.628044128418,-103.019386291504,3670176,668,1072,196611,3866787,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-09-25 08:28:48.708388,97.47713110204859,32.429112179214044,28.361666868844075,8.595682605979333e-07,10.0,-32.43,1.2365102219381485,-32.3,0.7052,1.1569,2.8932,1.8451,3.8606,6.0725,6.0725,7
140634,npp,504,2493,2.39484906196594,47.6290283203125,-103.021141052246,3670144,504,2019,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-09-28 09:12:44.176439,-73.25932259816577,25.514965236865166,22.43156308860005,0.03373911585599098,17.0,25.47,1.1367971201176101,25.76,0.8171,1.6621,2.9972,1.2843,2.7792,3.0757,0.4755895561879284,7
141015,npp,794,3922,7.4592432975769,47.6309776306152,-103.01668548584,3670144,793,3128,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-09-30 10:14:59.711824,-61.044236889446175,67.80235548749934,55.11292733078056,0.10990491769775607,27.0,67.71,3.3166247903554,67.76,2.2232,3.6752,9.9958,0.5808,3.2755,4.3324,-4.137440334642292,7
141208,npp,184,3511,3.56386733055115,47.6287651062012,-103.020072937012,3670144,184,2849,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-10-01 09:56:21.868123,-64.69705969393861,60.01353449530101,50.11435044978217,0.1098562887390185,24.0,59.94,2.3545700244418297,60.01,1.3301,2.9801,7.454,0.7163,2.3825,2.5528,-5.9132927360381995,7
141384,npp,563,646,3.35857081413269,47.6313400268555,-103.02042388916,3670144,565,429,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-10-02 07:57:10.523850,92.73052799889935,58.07866856013815,48.75161854143207,0.10835494718118302,5.0,-58.05,2.2013981571160284,-57.91,1.1743,3.0171,6.3736,0.7075,2.2897,2.3762,-5.974191605015112,7
141975,npp,507,1733,2.0296370983123797,47.6294364929199,-103.018943786621,3670144,507,1318,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-10-05 08:41:16.700924,99.15204774085511,17.222708553333717,15.205358324925191,0.048335409446268,12.0,-17.21,1.0442604737599883,-16.77,0.8477,1.3559,2.0296,1.5743,2.7798,3.1953,-0.5296761802770482,7
143752,npp,1099,2492,1.72087848186493,47.6263542175293,-103.013031005859,3670176,1098,2017,196611,3866787,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-10-14 09:12:38.656160,-70.97807454342282,25.469879064138166,22.392052887714183,8.328598682796305e-20,17.0,25.42,1.1367971201176101,25.76,0.8171,1.6621,2.9972,1.2843,2.1863,2.2101,2.2101,7
144733,npp,399,186,1.0022725462913509,47.6311378479004,-103.015251159668,3670176,405,91,196611,3866787,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-10-19 07:38:09.439518,268.8619176837963,67.32661451559645,54.81683374133518,6.200999523299616e-26,2.0,-67.25,3.1865100272627664,-67.22,1.6777,4.4162,6.8111,0.4834,1.0632,0.4845,0.4845,7
145924,npp,342,2345,0.934297919273376,47.6322631835938,-103.018623352051,3670144,342,1893,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-10-25 09:06:30.781812,-73.70868952302196,17.754595087279206,15.67090083424147,0.000538823726390579,16.0,17.75,1.0442604737599883,17.97,0.8746,1.3416,3.1668,1.5911,1.7446,1.4865,1.4865,7
146681,npp,407,497,12.2741346359253,47.6301193237305,-103.014389038086,3670144,408,299,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-10-29 07:50:57.237735,91.53697769605245,61.429657391383884,51.06681989374352,0.17949864349433606,4.0,-61.39,2.5331140255951103,-61.39,1.2603,1.922,6.5013,1.1106,6.2213,13.6317,-0.20139211752355735,7
147264,npp,407,1585,9.46741580963135,47.6323356628418,-103.017028808594,3670144,408,1191,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-11-01 08:35:10.607730,99.25249064491938,25.00260831620628,21.985366836774073,0.1090945124067407,11.0,-25.0,1.1367971201176101,-24.925,0.9071,1.8572,5.1316,1.1494,8.829,10.8814,2.4740136807469533,7
147653,npp,907,3088,7.56562042236328,47.6305618286133,-103.01390838623,3670144,906,2477,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-11-03 09:37:49.324491,-68.27908526333223,48.99895179301164,41.95200143829977,0.06431086405326013,21.0,48.95,1.7549928774784245,49.04,1.0328,2.2043,5.7771,0.9684,5.1895,7.3263,2.3701728154825696,7
148255,npp,509,4056,1.55120038986206,47.6300277709961,-103.013023376465,3670144,507,3194,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-11-06 10:21:19.986055,-59.63052589565773,69.92491835802771,56.307353400363716,0.021660778261814524,28.0,69.81,3.5496478698597698,69.81,1.5512,3.3418,7.0754,0.6388,1.6301,0.9908,-0.6784913951875456,7
149468,npp,1382,3788,1.41444706916809,47.6330947875977,-103.017936706543,3670176,1384,3051,196611,3866787,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-11-12 10:08:58.989162,-62.28228338510903,65.5195179419626,53.72468972648822,4.765384262393701e-16,26.0,65.42,3.0,65.41,2.1871,4.9373,18.6794,0.4323,0.9603,0.6115,0.6115,7
149654,npp,771,3375,2.67871308326721,47.6316413879395,-103.01887512207,3670176,773,2724,196611,3866787,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-11-13 09:50:21.175260,-66.32240040315325,56.851028927137165,47.87077312006496,9.32256656365934e-24,23.0,56.78,2.1127631471468895,56.78,1.2828,2.6787,7.1672,0.7969,2.1346,2.1346,2.1346,7
149840,npp,130,2943,0.99901932477951,47.631275177002,-103.014930725098,3670176,132,2373,196611,3866787,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-11-14 09:31:39.802831,-69.7199420773009,44.290971900655144,38.20985954523423,8.755535926040544e-29,20.0,44.25,1.5732132722552272,44.295,1.0099,1.9368,2.8433,1.1021,1.5385,1.101,1.101,7
150015,npp,276,38,1.1840386390686,47.6320343017578,-103.011810302734,3670176,279,14,196611,3866787,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-11-15 07:32:01.802173,267.99082356230764,69.72981280091156,56.18911862102883,9.429356066308095e-31,1.0,-69.64,3.5496478698597698,-69.7,1.3984,4.1809,7.1865,0.5106,1.2903,0.6045,0.6045,7
150583,npp,339,1120,0.417040109634399,47.6261825561523,-103.014556884766,3670176,340,824,196611,3866787,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-11-18 08:16:22.311110,96.37302470479881,44.52504595146095,38.39678775944424,3.115706599640099e-24,8.0,-44.51,1.5732132722552272,-44.54,0.7169,1.7212,3.3788,1.2402,1.3056,0.5172,0.5172,7
150777,npp,1588,3089,0.807434439659119,47.6318130493164,-103.019172668457,3670176,1589,2478,196611,3866787,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-11-19 09:37:54.874842,-68.39162856772163,49.02143290369172,41.969749664068566,4.4819164395745554e-24,21.0,48.98,1.7549928774784245,49.04,1.0328,2.2043,5.7771,0.9684,1.3386,0.7819,0.7819,7
151465,npp,597,3650,0.421765685081482,47.6304588317871,-103.019706726074,3670176,599,2960,196611,3866787,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-11-23 10:02:48.653152,-63.644994890521396,62.954262280790736,52.08825188414346,1.0089289074459376e-07,25.0,62.83,2.7445598364131496,62.92,1.5501,3.2154,6.0955,0.6639,1.1167,0.28,0.28,7
151811,npp,258,343,2.53103756904602,47.6290168762207,-103.013145446777,3670144,261,188,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-11-25 07:44:45.155937,90.59950269056554,64.46187777599167,53.053716067025604,0.04883111681022391,3.0,-64.45,2.8345692104261015,-64.47,2.2932,2.6014,5.6551,0.8206,2.1098,2.0769,-1.6862779487999018,7
152004,npp,1715,2347,2.64330744743347,47.6272087097168,-103.021125793457,3670144,1715,1896,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-11-26 09:06:40.781407,-74.27435040616821,17.903973963328998,15.801558247279399,0.05720351483631652,16.0,17.86,1.0442604737599883,17.97,0.8746,1.3416,3.1668,1.5911,3.3811,4.2057,-0.2026981626404929,7
152366,npp,253,1431,8.47083473205566,47.630802154541,-103.014213562012,3670144,253,1075,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-11-28 08:28:58.353959,97.82296443232399,32.26135685822526,28.216335026365854,0.22255277496100093,10.0,-32.3,1.2365102219381485,-32.3,0.7052,1.1569,2.8932,1.8451,8.0496,15.6295,-1.5215657524448574,7
153943,npp,872,2196,1.21988546848297,47.6326141357422,-103.015953063965,3670144,872,1756,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-12-07 09:00:23.553276,-74.26991035397194,9.43550287152794,8.34972982689462,0.002907455925996392,15.0,9.39,1.0,9.51,0.8744,1.6348,2.8362,1.3057,1.7197,1.5928,1.3687364367942039,7
154332,npp,1237,3650,1.50240850448608,47.6292953491211,-103.015235900879,3670176,1239,2959,196611,3866787,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-12-09 10:02:47.939397,-63.55734279342134,62.942823385960345,52.08362960449141,6.494289277368826e-05,25.0,62.83,2.7445598364131496,62.92,1.5501,3.2154,6.0955,0.6639,1.5105,0.9974,0.9974,7
154533,npp,613,3232,5.04308795928955,47.6258125305176,-103.017463684082,3670176,614,2573,196611,3866787,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-12-10 09:44:08.290477,-67.41853306196803,53.17408406454986,45.16107361870853,1.4111588108402676e-11,22.0,53.08,1.9513309067639726,53.15,1.5956,3.1988,6.0103,0.6673,3.0797,3.3653,3.3653,7
155473,npp,117,958,0.731211185455322,47.630802154541,-103.021545410156,3670176,118,709,196611,3866787,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-12-15 08:10:01.980505,94.77849787697495,49.702444898623504,42.50089169434816,1.9472631604873725e-29,7.0,-49.72,1.7549928774784245,-49.63,1.2167,1.6797,3.6219,1.2708,1.5941,0.9292,0.9292,7
155674,npp,1406,2940,0.641923725605011,47.625846862793,-103.014144897461,3670176,1404,2370,196611,3866787,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-12-16 09:31:38.032289,-69.40710939651554,44.22754733208564,38.162844318577804,4.103909441178547e-28,20.0,44.15,1.5732132722552272,44.295,1.0099,1.9368,2.8433,1.1021,1.3115,0.7075,0.7075,7
156037,npp,15,2042,9.5966100692749,47.6308746337891,-103.01358795166,3670176,16,1608,196611,3866787,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-12-18 08:54:04.482000,-23.712063670668826,0.9394646753124047,0.8321972023666127,1.9014727286023508e-21,14.0,0.53,1.0,0.85,0.8862,2.1346,4.4325,1.0,9.5966,9.5966,9.5966,7
156413,npp,410,3510,0.742149531841278,47.6314353942871,-103.019149780273,3670176,410,2849,196611,3866787,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-12-20 09:56:32.380408,-64.76532865398305,60.026832492575444,50.12221940911698,3.286234954755199e-16,24.0,59.92,2.3545700244418297,60.01,1.3301,2.9801,7.454,0.7163,1.1841,0.5316,0.5316,7
157135,npp,769,1735,5.63973760604858,47.6303901672363,-103.013107299805,3670144,769,1319,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-12-24 08:41:30.627999,101.31214417054032,17.058580483884725,15.061751215581953,0.02521700791051284,12.0,-17.1,1.0442604737599883,-16.77,0.8477,1.3559,2.0296,1.5743,6.2369,8.8788,6.935447189283905,7
157542,npp,1209,3229,9.32894992828369,47.6297302246094,-103.017868041992,3670144,1209,2568,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-12-26 09:44:03.892915,-66.97396173072113,53.09123002763943,45.101433958951404,0.06072377614110192,22.0,53.0,1.9513309067639726,53.15,1.5956,3.1988,6.0103,0.6673,5.2761,6.2253,1.5456123280970777,7
157745,npp,554,2789,16.100606918335,47.6266136169434,-103.019416809082,3670144,553,2244,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-12-27 09:25:20.684013,-70.31304061611714,38.687081021068934,33.623508187394364,0.11869558091430937,19.0,38.62,1.357151599901897,38.89,1.0408,2.0772,4.0169,1.0276,12.4676,16.5457,7.3984057766738935,7
158305,npp,199,3783,13.3380136489868,47.6302261352539,-103.015510559082,3670144,200,3047,196611,3866755,2046,usa_bakken_22_12,47.62916667,-103.01666667,22,12,usa_bakken,2012-12-30 10:08:54.748787,-62.3516722352625,65.45999085212173,53.6983376885693,0.1044827101701927,26.0,65.33,3.0,65.41,2.1871,4.9373,18.6794,0.4323,4.9348,5.7665,-2.2854770307812773,7
