lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.772,0.72,0.813
2,0.521,0.578,0.579
3,0.342,0.46,0.384
4,0.257,0.365,0.258
5,0.21,0.289,0.167
6,0.198,0.229,0.112
7,0.188,0.183,0.069
8,0.206,0.149,0.061
9,0.22,0.125,0.061
10,0.219,0.109,0.055
11,0.178,0.099,0.023
12,0.129,0.094,-0.013
13,0.088,0.093,-0.043
14,0.077,0.095,-0.051
15,0.083,0.099,-0.047
16,0.099,0.103,-0.039
17,0.099,0.108,-0.039
18,0.098,0.112,-0.039
19,0.103,0.115,-0.034
20,0.107,0.118,-0.027
21,0.098,0.119,-0.023
22,0.085,0.119,-0.014
23,0.071,0.117,0.006
24,0.064,0.113,0.042
25,0.072,0.108,0.093
26,0.089,0.099,0.154
27,0.106,0.088,0.215
28,0.103,0.079,0.256
29,0.1,0.072,0.276
30,0.099,0.066,0.268
31,0.091,0.062,0.228
32,0.069,0.058,0.162
33,0.053,0.055,0.097
34,0.035,0.05,0.033
35,0.025,0.043,-0.017
36,0.021,0.034,-0.055
37,0.016,0.027,-0.079
38,0.011,0.021,-0.094
39,0.008,0.017,-0.1
40,0.008,0.013,-0.1
41,0.012,0.011,-0.094
42,0.02,0.009,-0.087
43,0.023,0.007,-0.082
44,-0.011,0.006,-0.103
45,-0.029,0.006,-0.112
46,-0.031,0.006,-0.11
47,-0.014,0.006,-0.094
48,0.002,0.007,-0.079
49,0.017,0.009,-0.065
50,0.024,0.011,-0.055
51,0.038,0.014,-0.033
52,0.047,0.016,-0.01
53,0.044,0.018,0.015
54,0.022,0.019,0.033
55,0.012,0.02,0.066
56,0.013,0.02,0.104
57,0.029,0.018,0.15
58,0.035,0.016,0.179
59,0.024,0.012,0.175
60,-0.006,0.008,0.14
61,-0.007,0.003,0.107
62,-0.007,-0.002,0.067
63,-0.007,-0.008,0.024
64,-0.012,-0.014,-0.016
65,-0.024,-0.019,-0.053
66,-0.033,-0.025,-0.081
67,-0.042,-0.032,-0.101
68,-0.048,-0.039,-0.116
69,-0.049,-0.047,-0.125
70,-0.051,-0.055,-0.127
71,-0.051,-0.061,-0.125
72,-0.054,-0.066,-0.121
73,-0.062,-0.071,-0.119
74,-0.075,-0.075,-0.122
75,-0.088,-0.079,-0.126
76,-0.097,-0.082,-0.127
77,-0.101,-0.085,-0.126
78,-0.1,-0.09,-0.122
79,-0.096,-0.093,-0.116
80,-0.088,-0.096,-0.104
81,-0.085,-0.096,-0.09
82,-0.082,-0.096,-0.069
83,-0.085,-0.097,-0.043
84,-0.089,-0.097,-0.013
85,-0.093,-0.098,0.016
86,-0.104,-0.098,0.044
87,-0.121,-0.098,0.067
88,-0.119,-0.098,0.08
89,-0.108,-0.098,0.076
90,-0.096,-0.098,0.055
91,-0.091,-0.098,0.02
92,-0.089,-0.096,-0.016
93,-0.086,-0.095,-0.051
94,-0.084,-0.093,-0.081
95,-0.085,-0.091,-0.105
96,-0.091,-0.088,-0.122
97,-0.094,-0.086,-0.129
98,-0.091,-0.085,-0.127
99,-0.085,-0.084,-0.12
100,-0.078,-0.084,-0.112
101,-0.073,-0.084,-0.1
102,-0.081,-0.085,-0.094
103,-0.102,-0.085,-0.096
104,-0.105,-0.086,-0.09
105,-0.1,-0.087,-0.08
106,-0.088,-0.088,-0.069
107,-0.082,-0.089,-0.064
108,-0.075,-0.091,-0.059
109,-0.071,-0.092,-0.055
110,-0.07,-0.093,-0.053
111,-0.072,-0.094,-0.052
112,-0.079,-0.095,-0.05
113,-0.09,-0.095,-0.042
114,-0.098,-0.093,-0.029
115,-0.106,-0.092,-0.011
116,-0.109,-0.089,0.009
117,-0.11,-0.086,0.025
118,-0.108,-0.083,0.027
119,-0.103,-0.078,0.018
120,-0.092,-0.073,-0.001
121,-0.074,-0.066,-0.021
122,-0.049,-0.058,-0.037
123,-0.041,-0.05,-0.055
124,-0.034,-0.041,-0.067
125,-0.027,-0.033,-0.07
126,-0.019,-0.025,-0.067
127,-0.011,-0.018,-0.06
128,-0.004,-0.011,-0.053
129,-0.001,-0.004,-0.048
130,-0.0,0.003,-0.044
131,0.005,0.009,-0.037
132,0.012,0.014,-0.024
133,0.018,0.019,-0.013
134,0.028,0.022,0.004
135,0.042,0.024,0.022
136,0.043,0.024,0.029
137,0.041,0.023,0.027
138,0.035,0.022,0.022
139,0.028,0.02,0.014
140,0.023,0.018,0.005
141,0.017,0.015,-0.002
142,0.002,0.012,-0.009
143,-0.015,0.007,-0.012
144,-0.023,0.003,-0.004
145,-0.02,-0.001,0.018
146,-0.015,-0.004,0.04
147,-0.01,-0.006,0.055
148,-0.005,-0.007,0.058
149,-0.005,-0.008,0.044
150,0.001,-0.007,0.029
151,0.005,-0.005,0.008
152,0.006,-0.002,-0.013
153,0.005,0.001,-0.027
154,0.009,0.006,-0.032
155,0.008,0.011,-0.034
156,0.008,0.016,-0.031
157,0.01,0.022,-0.02
158,0.014,0.028,-0.006
159,0.02,0.034,0.009
160,0.027,0.039,0.021
161,0.015,0.042,0.019
162,0.02,0.044,0.031
163,0.04,0.045,0.052
164,0.07,0.045,0.072
165,0.091,0.046,0.084
166,0.095,0.045,0.082
167,0.091,0.043,0.073
168,0.075,0.04,0.053
169,0.054,0.037,0.029
170,0.037,0.033,0.011
171,0.025,0.03,0.003
172,0.017,0.027,0.005
173,0.009,0.026,0.013
174,0.009,0.026,0.031
175,0.009,0.028,0.053
176,0.006,0.029,0.066
177,-0.001,0.031,0.07
178,-0.0,0.033,0.067
179,0.011,0.036,0.061
180,0.019,0.039,0.042
181,0.026,0.042,0.028
182,0.039,0.045,0.027
183,0.053,0.049,0.033
184,0.069,0.053,0.047
185,0.075,0.056,0.061
186,0.074,0.06,0.068
187,0.066,0.065,0.069
188,0.069,0.07,0.077
189,0.086,0.074,0.098
190,0.106,0.076,0.122
191,0.123,0.078,0.142
192,0.127,0.077,0.143
193,0.109,0.074,0.12
194,0.078,0.07,0.081
195,0.045,0.064,0.039
196,0.023,0.057,0.008
197,0.011,0.049,-0.008
198,0.011,0.041,-0.012
199,0.015,0.033,-0.013
200,0.015,0.025,-0.017
201,0.014,0.017,-0.015
202,0.015,0.01,-0.002
203,0.014,0.004,0.013
204,0.009,-0.001,0.032
205,-0.0,-0.005,0.048
206,-0.011,-0.008,0.06
207,-0.011,-0.01,0.069
208,-0.014,-0.012,0.061
209,-0.014,-0.013,0.041
210,-0.023,-0.014,0.011
211,-0.025,-0.014,-0.01
212,-0.024,-0.013,-0.02
213,-0.022,-0.011,-0.021
214,-0.019,-0.008,-0.013
215,-0.012,-0.006,0.002
216,0.003,-0.004,0.017
217,0.019,-0.003,0.03
218,0.026,-0.003,0.035
219,0.018,-0.004,0.029
220,0.005,-0.006,0.02
221,-0.002,-0.007,0.01
222,-0.0,-0.009,0.003
223,-0.008,-0.011,-0.013
224,-0.022,-0.013,-0.031
225,-0.032,-0.015,-0.041
226,-0.037,-0.018,-0.045
227,-0.034,-0.022,-0.043
228,-0.029,-0.026,-0.041
229,-0.027,-0.031,-0.041
230,-0.023,-0.035,-0.037
231,-0.029,-0.039,-0.032
232,-0.035,-0.043,-0.017
233,-0.046,-0.048,0.001
234,-0.056,-0.052,0.02
235,-0.062,-0.056,0.036
236,-0.067,-0.06,0.045
237,-0.07,-0.064,0.046
238,-0.068,-0.067,0.036
239,-0.076,-0.07,0.01
240,-0.082,-0.073,-0.016
241,-0.084,-0.075,-0.036
242,-0.082,-0.077,-0.048
243,-0.076,-0.08,-0.054
244,-0.074,-0.082,-0.058
245,-0.074,-0.084,-0.061
246,-0.07,-0.086,-0.057
247,-0.08,-0.088,-0.058
248,-0.086,-0.09,-0.058
249,-0.087,-0.092,-0.059
250,-0.09,-0.094,-0.062
251,-0.094,-0.095,-0.071
252,-0.097,-0.096,-0.079
253,-0.111,-0.097,-0.094
254,-0.117,-0.098,-0.103
255,-0.117,-0.098,-0.109
256,-0.103,-0.098,-0.108
257,-0.097,-0.099,-0.11
258,-0.097,-0.099,-0.113
259,-0.092,-0.099,-0.109
260,-0.091,-0.099,-0.1
261,-0.09,-0.098,-0.083
262,-0.088,-0.098,-0.057
263,-0.091,-0.097,-0.03
264,-0.096,-0.096,-0.003
265,-0.102,-0.096,0.019
266,-0.103,-0.094,0.032
267,-0.108,-0.093,0.028
268,-0.102,-0.092,0.015
269,-0.092,-0.091,-0.002
270,-0.089,-0.09,-0.024
271,-0.086,-0.09,-0.044
272,-0.083,-0.09,-0.059
273,-0.079,-0.09,-0.068
274,-0.077,-0.09,-0.072
275,-0.077,-0.091,-0.074
276,-0.083,-0.093,-0.076
277,-0.091,-0.095,-0.079
278,-0.098,-0.096,-0.083
279,-0.1,-0.097,-0.087
280,-0.097,-0.095,-0.091
281,-0.09,-0.092,-0.097
282,-0.086,-0.089,-0.108
283,-0.081,-0.084,-0.115
284,-0.079,-0.078,-0.119
285,-0.078,-0.07,-0.12
286,-0.077,-0.062,-0.121
287,-0.071,-0.054,-0.117
288,-0.065,-0.045,-0.11
289,-0.057,-0.037,-0.093
290,-0.047,-0.028,-0.064
291,-0.039,-0.02,-0.027
292,-0.028,-0.013,0.019
293,-0.016,-0.007,0.069
294,-0.005,-0.0,0.115
295,0.009,0.005,0.151
296,0.023,0.009,0.168
297,0.035,0.012,0.161
298,0.055,0.014,0.147
299,0.082,0.015,0.133
300,0.068,0.014,0.089
301,0.046,0.012,0.041
302,0.023,0.009,-0.001
303,0.006,0.005,-0.031
304,-0.006,0.001,-0.05
305,-0.013,-0.003,-0.06
306,-0.027,-0.007,-0.071
307,-0.045,-0.01,-0.084
308,-0.052,-0.013,-0.089
309,-0.05,-0.015,-0.091
310,-0.044,-0.016,-0.09
311,-0.042,-0.016,-0.096
312,-0.035,-0.015,-0.098
313,-0.019,-0.012,-0.093
314,-0.0,-0.009,-0.084
315,0.011,-0.003,-0.078
316,0.007,0.004,-0.076
317,0.008,0.012,-0.069
318,0.019,0.018,-0.048
319,0.028,0.024,-0.019
320,0.037,0.03,0.02
321,0.041,0.037,0.06
322,0.052,0.045,0.109
323,0.068,0.053,0.16
324,0.082,0.061,0.201
325,0.091,0.067,0.222
326,0.093,0.071,0.216
327,0.087,0.073,0.187
328,0.081,0.073,0.144
329,0.071,0.07,0.1
330,0.066,0.066,0.057
331,0.058,0.061,0.016
332,0.05,0.058,-0.016
333,0.039,0.055,-0.043
334,0.039,0.053,-0.055
335,0.048,0.052,-0.054
336,0.046,0.052,-0.057
337,0.038,0.053,-0.062
338,0.039,0.055,-0.061
339,0.046,0.058,-0.055
340,0.074,0.063,-0.035
341,0.11,0.069,-0.01
342,0.135,0.078,0.004
343,0.094,0.089,-0.03
344,0.062,0.101,-0.056
345,0.045,0.114,-0.066
346,0.056,0.127,-0.051
347,0.074,0.139,-0.023
348,0.113,0.15,0.028
349,0.147,0.159,0.086
350,0.189,0.167,0.157
351,0.228,0.173,0.23
352,0.259,0.179,0.297
353,0.242,0.184,0.325
354,0.214,0.186,0.33
355,0.193,0.186,0.314
356,0.191,0.185,0.299
357,0.198,0.182,0.272
358,0.205,0.177,0.236
359,0.194,0.172,0.181
360,0.178,0.164,0.128
361,0.163,0.154,0.083
362,0.147,0.144,0.05
363,0.115,0.135,0.014
364,0.083,0.126,-0.017
365,0.058,0.117,-0.041
366,0.047,0.107,-0.053
367,0.044,0.096,-0.057
368,0.079,0.084,-0.033
369,0.08,0.075,-0.034
370,0.095,0.069,-0.026
371,0.1,0.065,-0.024
372,0.099,0.064,-0.022
373,0.09,0.066,-0.025
374,0.057,0.069,-0.044
375,0.036,0.074,-0.051
376,0.045,0.078,-0.031
377,0.072,0.082,0.009
378,0.087,0.086,0.05
379,0.08,0.09,0.083
380,0.076,0.093,0.125
381,0.089,0.095,0.185
382,0.104,0.097,0.245
383,0.119,0.097,0.292
384,0.113,0.096,0.296
385,0.095,0.093,0.263
386,0.081,0.089,0.208
387,0.081,0.084,0.153
388,0.087,0.077,0.106
389,0.086,0.069,0.06
390,0.07,0.06,0.01
391,0.046,0.05,-0.035
392,0.029,0.041,-0.063
393,0.022,0.031,-0.075
394,0.016,0.022,-0.084
395,0.011,0.014,-0.092
396,0.004,0.008,-0.098
397,0.006,0.006,-0.093
398,0.01,0.007,-0.084
399,0.018,0.014,-0.072
400,0.029,0.027,-0.057
