lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.672,0.662,0.723
2,0.422,0.498,0.489
3,0.26,0.366,0.316
4,0.172,0.261,0.201
5,0.117,0.179,0.114
6,0.085,0.118,0.053
7,0.077,0.074,0.017
8,0.087,0.045,0.004
9,0.115,0.027,0.009
10,0.14,0.019,0.019
11,0.125,0.018,0.001
12,0.063,0.023,-0.052
13,0.023,0.032,-0.082
14,0.023,0.044,-0.079
15,0.057,0.057,-0.05
16,0.087,0.07,-0.027
17,0.049,0.083,-0.056
18,0.029,0.095,-0.069
19,0.052,0.105,-0.043
20,0.088,0.114,-0.004
21,0.102,0.119,0.024
22,0.097,0.123,0.043
23,0.091,0.124,0.065
24,0.098,0.122,0.102
25,0.121,0.118,0.153
26,0.133,0.107,0.195
27,0.12,0.097,0.213
28,0.094,0.089,0.218
29,0.083,0.081,0.229
30,0.093,0.075,0.239
31,0.102,0.068,0.229
32,0.084,0.062,0.185
33,0.051,0.056,0.123
34,0.027,0.049,0.066
35,0.015,0.04,0.019
36,0.019,0.03,-0.009
37,0.006,0.019,-0.044
38,-0.005,0.011,-0.07
39,-0.017,0.005,-0.089
40,-0.023,0.001,-0.101
41,-0.015,-0.004,-0.096
42,-0.014,-0.01,-0.095
43,-0.015,-0.013,-0.095
44,-0.015,-0.014,-0.092
45,-0.018,-0.014,-0.093
46,-0.014,-0.014,-0.088
47,-0.006,-0.013,-0.08
48,-0.007,-0.011,-0.075
49,-0.011,-0.008,-0.068
50,-0.009,-0.005,-0.055
51,0.001,-0.002,-0.035
52,0.017,-0.0,-0.006
53,0.013,0.001,0.011
54,0.017,0.002,0.039
55,0.017,0.003,0.068
56,0.009,0.003,0.094
57,0.005,0.0,0.118
58,0.01,-0.003,0.138
59,0.0,-0.006,0.134
60,-0.026,-0.009,0.104
61,-0.033,-0.013,0.076
62,-0.03,-0.018,0.053
63,-0.019,-0.022,0.031
64,-0.019,-0.027,0.0
65,-0.023,-0.03,-0.03
66,-0.028,-0.034,-0.059
67,-0.038,-0.038,-0.081
68,-0.051,-0.041,-0.103
69,-0.053,-0.045,-0.116
70,-0.062,-0.049,-0.127
71,-0.068,-0.052,-0.132
72,-0.071,-0.056,-0.13
73,-0.065,-0.06,-0.12
74,-0.059,-0.063,-0.111
75,-0.062,-0.066,-0.108
76,-0.069,-0.068,-0.11
77,-0.063,-0.071,-0.099
78,-0.06,-0.074,-0.089
79,-0.059,-0.077,-0.08
80,-0.063,-0.08,-0.072
81,-0.075,-0.083,-0.068
82,-0.078,-0.085,-0.053
83,-0.082,-0.087,-0.036
84,-0.087,-0.088,-0.015
85,-0.088,-0.09,0.008
86,-0.097,-0.092,0.031
87,-0.114,-0.095,0.042
88,-0.117,-0.097,0.049
89,-0.112,-0.1,0.046
90,-0.104,-0.102,0.031
91,-0.104,-0.103,0.003
92,-0.106,-0.103,-0.027
93,-0.097,-0.101,-0.054
94,-0.091,-0.098,-0.082
95,-0.087,-0.095,-0.102
96,-0.089,-0.09,-0.119
97,-0.091,-0.085,-0.128
98,-0.082,-0.08,-0.127
99,-0.077,-0.075,-0.126
100,-0.071,-0.07,-0.123
101,-0.067,-0.066,-0.118
102,-0.065,-0.063,-0.109
103,-0.07,-0.06,-0.103
104,-0.079,-0.058,-0.103
105,-0.077,-0.056,-0.096
106,-0.071,-0.055,-0.085
107,-0.051,-0.053,-0.061
108,-0.037,-0.052,-0.045
109,0.013,-0.051,0.0
110,0.008,-0.05,0.0
111,-0.008,-0.051,-0.007
112,-0.028,-0.053,-0.015
113,-0.048,-0.054,-0.019
114,-0.069,-0.055,-0.019
115,-0.082,-0.056,-0.007
116,-0.092,-0.056,0.007
117,-0.094,-0.055,0.025
118,-0.089,-0.053,0.036
119,-0.074,-0.05,0.041
120,-0.061,-0.047,0.029
121,-0.051,-0.042,0.008
122,-0.038,-0.036,-0.013
123,-0.024,-0.03,-0.028
124,-0.005,-0.024,-0.033
125,-0.003,-0.018,-0.047
126,-0.006,-0.012,-0.059
127,-0.008,-0.006,-0.067
128,-0.011,-0.002,-0.072
129,-0.01,0.001,-0.075
130,-0.007,0.005,-0.072
131,0.004,0.009,-0.062
132,0.014,0.013,-0.046
133,0.031,0.017,-0.025
134,0.056,0.02,0.004
135,0.072,0.02,0.025
136,0.069,0.019,0.028
137,0.04,0.018,0.007
138,0.015,0.016,-0.01
139,0.008,0.014,-0.013
140,0.003,0.011,-0.014
141,-0.003,0.008,-0.014
142,-0.025,0.004,-0.025
143,-0.037,0.002,-0.023
144,-0.04,0.0,-0.008
145,-0.039,-0.001,0.012
146,-0.026,-0.002,0.041
147,-0.015,-0.002,0.063
148,-0.005,-0.002,0.076
149,0.003,-0.002,0.077
150,0.017,-0.002,0.072
151,0.039,-0.002,0.067
152,0.038,-0.001,0.04
153,0.033,0.0,0.015
154,0.023,0.004,-0.007
155,0.013,0.009,-0.025
156,0.009,0.014,-0.033
157,0.008,0.02,-0.036
158,0.007,0.025,-0.036
159,0.007,0.03,-0.034
160,0.008,0.034,-0.03
161,0.012,0.036,-0.027
162,0.028,0.037,-0.012
163,0.044,0.037,0.005
164,0.052,0.037,0.017
165,0.057,0.036,0.024
166,0.038,0.034,0.007
167,0.03,0.032,0.002
168,0.027,0.029,-0.003
169,0.031,0.027,-0.002
170,0.041,0.025,0.007
171,0.041,0.025,0.013
172,0.043,0.024,0.027
173,0.04,0.022,0.041
174,0.03,0.021,0.056
175,0.02,0.019,0.072
176,0.002,0.016,0.076
177,-0.016,0.014,0.07
178,-0.017,0.012,0.068
179,0.013,0.011,0.079
180,0.015,0.011,0.06
181,0.004,0.013,0.03
182,0.006,0.015,0.013
183,0.012,0.019,0.004
184,0.016,0.022,-0.001
185,0.022,0.026,-0.002
186,0.031,0.03,0.004
187,0.028,0.034,0.0
188,0.032,0.039,0.001
189,0.038,0.043,0.003
190,0.044,0.047,0.009
191,0.057,0.05,0.023
192,0.055,0.053,0.021
193,0.05,0.055,0.014
194,0.047,0.057,0.009
195,0.074,0.056,0.025
196,0.085,0.054,0.031
197,0.087,0.05,0.035
198,0.086,0.045,0.038
199,0.069,0.04,0.028
200,0.046,0.034,0.014
201,0.022,0.028,0.005
202,0.004,0.023,0.007
203,-0.004,0.019,0.024
204,-0.005,0.017,0.048
205,-0.006,0.014,0.072
206,-0.006,0.011,0.09
207,0.0,0.009,0.101
208,0.013,0.007,0.106
209,0.001,0.005,0.077
210,-0.009,0.004,0.044
211,-0.018,0.004,0.012
212,-0.02,0.005,-0.007
213,-0.016,0.006,-0.017
214,-0.009,0.009,-0.018
215,-0.003,0.012,-0.014
216,0.019,0.015,0.003
217,0.049,0.019,0.023
218,0.065,0.022,0.03
219,0.064,0.025,0.022
220,0.058,0.028,0.012
221,0.052,0.028,0.006
222,0.039,0.028,-0.006
223,0.023,0.025,-0.019
224,0.017,0.022,-0.023
225,-0.0,0.016,-0.036
226,-0.015,0.01,-0.044
227,-0.014,0.004,-0.038
228,-0.004,-0.003,-0.026
229,0.004,-0.009,-0.015
230,-0.001,-0.015,-0.01
231,-0.006,-0.02,-0.002
232,-0.006,-0.025,0.017
233,-0.022,-0.029,0.028
234,-0.038,-0.032,0.038
235,-0.054,-0.036,0.04
236,-0.063,-0.038,0.045
237,-0.066,-0.039,0.044
238,-0.062,-0.04,0.036
239,-0.064,-0.039,0.017
240,-0.058,-0.038,-0.0
241,-0.052,-0.035,-0.014
242,-0.033,-0.033,-0.013
243,-0.011,-0.031,-0.005
244,-0.02,-0.029,-0.02
245,-0.014,-0.028,-0.021
246,-0.014,-0.028,-0.031
247,-0.01,-0.028,-0.035
248,-0.001,-0.028,-0.034
249,0.005,-0.029,-0.032
250,-0.003,-0.03,-0.038
251,-0.016,-0.032,-0.049
252,-0.029,-0.033,-0.061
253,-0.038,-0.035,-0.069
254,-0.054,-0.038,-0.083
255,-0.065,-0.041,-0.093
256,-0.064,-0.044,-0.092
257,-0.07,-0.048,-0.092
258,-0.07,-0.051,-0.087
259,-0.05,-0.055,-0.066
260,-0.062,-0.057,-0.065
261,-0.062,-0.059,-0.048
262,-0.06,-0.06,-0.025
263,-0.058,-0.061,0.0
264,-0.059,-0.061,0.023
265,-0.062,-0.06,0.039
266,-0.067,-0.059,0.046
267,-0.065,-0.057,0.047
268,-0.061,-0.054,0.038
269,-0.055,-0.053,0.024
270,-0.049,-0.051,0.007
271,-0.05,-0.049,-0.016
272,-0.043,-0.047,-0.028
273,-0.035,-0.045,-0.034
274,-0.028,-0.044,-0.037
275,-0.025,-0.044,-0.044
276,-0.026,-0.046,-0.049
277,-0.027,-0.048,-0.057
278,-0.04,-0.05,-0.074
279,-0.056,-0.053,-0.089
280,-0.062,-0.054,-0.098
281,-0.065,-0.056,-0.108
282,-0.068,-0.056,-0.117
283,-0.069,-0.056,-0.123
284,-0.07,-0.056,-0.124
285,-0.068,-0.055,-0.121
286,-0.06,-0.055,-0.112
287,-0.057,-0.054,-0.103
288,-0.053,-0.053,-0.087
289,-0.052,-0.051,-0.065
290,-0.055,-0.049,-0.041
291,-0.059,-0.047,-0.013
292,-0.05,-0.045,0.023
293,-0.043,-0.043,0.057
294,-0.042,-0.04,0.081
295,-0.045,-0.037,0.092
296,-0.037,-0.035,0.095
297,-0.024,-0.032,0.087
298,-0.009,-0.03,0.075
299,0.003,-0.029,0.059
300,0.004,-0.028,0.037
301,-0.019,-0.028,-0.003
302,-0.022,-0.028,-0.024
303,-0.025,-0.029,-0.039
304,-0.03,-0.03,-0.055
305,-0.036,-0.03,-0.069
306,-0.037,-0.029,-0.076
307,-0.038,-0.027,-0.083
308,-0.033,-0.025,-0.082
309,-0.03,-0.023,-0.082
310,-0.026,-0.019,-0.083
311,-0.031,-0.015,-0.094
312,-0.028,-0.011,-0.098
313,-0.026,-0.006,-0.1
314,-0.011,0.0,-0.089
315,0.004,0.007,-0.075
316,0.012,0.014,-0.058
317,0.009,0.023,-0.045
318,0.019,0.029,-0.017
319,0.032,0.034,0.021
320,0.057,0.039,0.072
321,0.058,0.044,0.106
322,0.073,0.048,0.148
323,0.069,0.052,0.17
324,0.069,0.055,0.185
325,0.081,0.058,0.198
326,0.081,0.059,0.189
327,0.076,0.06,0.163
328,0.058,0.058,0.118
329,0.046,0.055,0.08
330,0.045,0.052,0.054
331,0.046,0.048,0.033
332,0.049,0.044,0.014
333,0.04,0.041,-0.011
334,0.03,0.038,-0.034
335,0.026,0.034,-0.047
336,0.019,0.031,-0.059
337,0.003,0.029,-0.078
338,-0.006,0.028,-0.087
339,0.003,0.029,-0.082
340,0.026,0.032,-0.066
341,0.053,0.036,-0.047
342,0.085,0.042,-0.023
343,0.071,0.048,-0.033
344,0.054,0.053,-0.044
345,0.042,0.058,-0.046
346,0.042,0.063,-0.031
347,0.044,0.069,-0.009
348,0.047,0.074,0.021
349,0.059,0.079,0.063
350,0.085,0.083,0.121
351,0.122,0.088,0.187
352,0.144,0.092,0.234
353,0.114,0.095,0.235
354,0.107,0.097,0.242
355,0.105,0.098,0.236
356,0.099,0.098,0.22
357,0.104,0.097,0.204
358,0.119,0.096,0.187
359,0.105,0.092,0.144
360,0.076,0.087,0.087
361,0.058,0.08,0.042
362,0.05,0.074,0.011
363,0.038,0.069,-0.015
364,0.025,0.064,-0.037
365,0.038,0.059,-0.039
366,0.07,0.054,-0.023
367,0.087,0.049,-0.013
368,0.096,0.043,-0.008
369,0.048,0.039,-0.05
370,0.042,0.035,-0.059
371,0.038,0.033,-0.064
372,0.035,0.033,-0.064
373,0.026,0.035,-0.065
374,0.006,0.039,-0.072
375,-0.001,0.043,-0.066
376,0.015,0.046,-0.036
377,0.043,0.049,0.012
378,0.042,0.053,0.043
379,0.035,0.055,0.07
380,0.035,0.058,0.106
381,0.048,0.06,0.154
382,0.065,0.061,0.195
383,0.1,0.061,0.244
384,0.099,0.06,0.25
385,0.062,0.059,0.208
386,0.052,0.056,0.176
387,0.067,0.052,0.159
388,0.07,0.048,0.127
389,0.064,0.042,0.088
390,0.046,0.036,0.041
391,0.029,0.029,-0.002
392,0.011,0.022,-0.041
393,0.003,0.015,-0.063
394,-0.004,0.009,-0.079
395,-0.017,0.004,-0.096
396,-0.019,-0.001,-0.099
397,-0.012,-0.002,-0.094
398,-0.002,-0.002,-0.083
399,0.02,0.003,-0.062
400,0.023,0.011,-0.056
