gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1610,3004,4.6024751663208,47.5769309997559,-102.523780822754,3686560,1609,2419,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-04-20 09:32:48.574837,-68.8890137946031,46.36033468801807,39.874903874362985,9.491009385147053e-15,20.0,46.31,1.646109783506203,45.96,1.2099,2.2546,4.554,1.1895,4.1081,5.4745,7
103396,npp,922,2559,3.95456027984619,47.5763359069824,-102.519104003906,3686560,921,2069,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-04-21 09:14:03.565019,-72.20430358602601,28.695093781256123,25.173196035543235,2.2515114221607018e-18,17.0,28.66,1.184412938166907,28.14,0.9591,1.4735,4.3788,1.82,4.7766,7.1973,7
103515,npp,222,2108,3.65209484100342,47.5762672424316,-102.51708984375,3686560,222,1671,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-04-22 08:55:14.997627,-65.3104359203509,4.419890079217037,3.914631475853165,1.1437877944318848e-17,14.0,4.29,1.0,3.77,0.977,2.6818,3.6344,1.0,3.6521,3.6521,7
103642,npp,1203,3983,4.18190383911133,47.5751495361328,-102.519538879395,3686560,1206,3159,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-04-23 10:16:19.012691,-60.941686646095015,68.79284823558964,55.68588997907648,1.125597411658799e-14,27.0,68.69,3.3985290935932855,68.49,2.7929,3.6288,7.5382,0.739,2.8446,3.0906,7
103988,npp,203,248,7.37830066680908,47.5774612426758,-102.52311706543,3686560,202,127,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-04-26 07:39:30.512578,269.45615320394495,66.22438731687527,54.161306165994134,2.406895661868604e-10,2.0,-66.18,3.0,-66.38,1.4904,3.8325,7.3783,0.6998,3.8638,5.163,7
104471,npp,1381,3294,4.1065137386322,47.5820045471191,-102.522521972656,3686560,1383,2641,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-04-30 09:45:10.819740,-66.76738292963442,54.78176384354258,46.366627917151476,3.903072736832378e-10,22.0,54.73,2.0682789409984763,54.41,1.5437,2.9324,6.8107,0.9145,3.2495,3.7556,7
132847,npp,1848,1790,4.46036052703857,47.5806083679199,-102.517051696777,3686560,1848,1369,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-08-18 08:41:39.599599,100.31470101032448,14.06206585519884,12.429425862569945,4.5796354401962774e-23,12.0,-14.06,1.015504800579495,-14.06,0.8091,1.3343,2.6057,2.0098,5.7601,8.9646,7
133209,npp,328,856,5.59552335739136,47.582103729248,-102.522567749023,3686560,328,645,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-08-20 08:03:50.056469,94.22435360903285,52.68550901412795,44.79123958292383,1.883895898118644e-25,6.0,-52.67,1.9513309067639726,-52.67,1.2499,2.6193,5.5955,1.0239,4.207,5.7291,7
133404,npp,1645,2846,3.934406042099,47.5773048400879,-102.518173217773,3686560,1644,2293,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-08-21 09:25:29.671917,-69.81599601688039,40.8022429827199,35.3721120761131,7.466635551957012e-27,19.0,40.77,1.4276677814245327,40.735,0.8981,2.411,3.7691,1.1123,3.7489,4.3763,7
133762,npp,259,1943,5.4904088973999,47.5755310058594,-102.518981933594,3686560,259,1514,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-08-23 08:47:56.140040,105.01338386350213,5.260356518303592,4.658509035652382,2.9727122369958434e-24,13.0,-5.28,1.0,-5.28,0.9951,1.7479,4.2311,1.5343,6.4243,8.4238,7
134138,npp,674,3425,4.55672979354858,47.5796699523926,-102.520942687988,3686560,676,2772,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-08-25 09:50:25.861928,-65.71901858853948,58.03344514015165,48.7266962962813,4.963465307345626e-22,23.0,57.98,2.2013981571160284,57.96,1.4855,3.7808,11.4756,0.7093,3.0343,3.2322,7
134322,npp,16,2993,3.65478658676147,47.5772361755371,-102.524810791016,3686560,19,2412,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-08-26 09:31:42.660225,-68.57414436591378,45.97782148477209,39.57049475243226,6.834830085753037e-17,20.0,45.94,1.5732132722552272,45.96,1.2099,2.2546,4.554,1.1895,3.5718,4.3472,7
134687,npp,1719,2097,5.43970155715942,47.577995300293,-102.51611328125,3686560,1719,1661,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-08-28 08:54:10.924855,-70.27340791792324,3.690268152838508,3.2686507660863624,0.0002487453254889676,14.0,3.66,1.0,3.77,0.977,2.6818,3.6344,1.0,5.4397,5.4397,7
137903,npp,1578,1635,0.791738927364349,47.5814361572266,-102.520454406738,3670176,1578,1232,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-09-14 08:35:12.910014,98.72543617672002,22.474565605036396,19.794264599146413,9.317667119618333e-16,11.0,-22.47,1.0837787002826917,-22.395,1.0283,1.8536,4.114,1.4468,1.7021,1.1455,7
137916,npp,219,3971,3.35569000244141,47.5818672180176,-102.523414611816,3686560,218,3154,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-09-14 10:15:07.267617,-60.7412196441925,68.59277994432945,55.57280057475269,4.156424101850704e-09,27.0,68.5,3.3985290935932855,68.49,2.7929,3.6288,7.5382,0.739,2.6015,2.48,7
138282,npp,17,698,2.74023461341858,47.5803680419922,-102.52360534668,3670176,20,479,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-09-16 07:57:21.615051,93.17319266198295,56.80959925852872,47.84474241310977,4.985869398030523e-27,5.0,-56.79,2.1127631471468895,-56.79,1.4291,2.1839,2.7934,1.228,2.9451,3.365,7
138492,npp,1372,2694,0.615662634372711,47.5792388916016,-102.52400970459,3670176,1371,2166,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-09-17 09:19:04.801343,-70.88096682289424,34.75559963465321,30.333420728520306,2.447126117402009e-26,18.0,34.73,1.2937979144666532,34.86,0.9102,1.6267,3.9138,1.6486,1.9004,1.015,7
139283,npp,401,3281,0.982143819332123,47.5825080871582,-102.519630432129,3670176,404,2627,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-09-21 09:44:01.041391,-67.35042854149592,54.45526065068152,46.12345609699427,1.3906608773418406e-27,22.0,54.41,2.0682789409984763,54.41,1.5437,2.9324,6.8107,0.9145,1.7389,0.8982,7
139866,npp,1409,1939,0.5817254483699801,47.5770721435547,-102.521911621094,3670176,1409,1510,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-09-24 08:47:42.570843,104.08923926427369,5.493777417525249,4.865088271526197,1.6276408835550162e-13,13.0,-5.51,1.0,-5.28,0.9951,1.7479,4.2311,1.5343,1.5156,0.8925,7
140059,npp,669,1478,3.05024790763855,47.576488494873,-102.523391723633,3670176,668,1108,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-09-25 08:28:48.708388,97.74705159296627,30.157365761295615,26.424890391236023,6.145157379538973e-07,10.0,-30.16,1.184412938166907,-30.02,0.9305,1.5445,2.5361,1.7364,3.9531,5.2963,7
143752,npp,1091,2541,0.882108271121979,47.5816497802734,-102.518547058105,3670176,1092,2056,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-10-14 09:12:38.656160,-71.73971012913177,27.849017127645507,24.444563037886372,1.102889321791212e-19,17.0,27.81,1.184412938166907,28.14,0.9591,1.4735,4.3788,1.82,2.1825,1.6054,7
144543,npp,180,3134,1.0928061604499821,47.5751800537109,-102.521286010742,3670176,181,2507,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-10-18 09:37:40.346645,-68.30829706398525,50.379435307679636,43.026931869771964,1.0872022490125501e-29,21.0,50.33,1.7549928774784245,50.48,1.5156,2.2004,5.2607,1.2188,2.0507,1.3319,7
144733,npp,408,235,3.17486357688904,47.5799140930176,-102.517387390137,3670176,408,119,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-10-19 07:38:11.218791,269.5302425513239,66.47946981165286,54.30894202210876,4.970800230142593e-26,2.0,-66.41,3.0,-66.38,1.4904,3.8325,7.3783,0.6998,2.4626,2.2216,7
145924,npp,336,2394,2.75633907318115,47.5776138305664,-102.516548156738,3670176,336,1936,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-10-25 09:06:29.002530,-72.96339971223799,20.426797246843947,18.007897670847917,0.00046193896106454534,16.0,20.4,1.0837787002826917,20.635,1.1992,1.6177,3.1608,1.6578,3.7325,4.5696,7
149262,npp,333,1941,3.33829689025879,47.5816764831543,-102.520385742188,3670176,333,1512,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-11-11 08:47:47.780045,95.81498362088513,5.431471288289105,4.809296339801341,1.818429047076979e-15,13.0,-5.4,1.0,-5.28,0.9951,1.7479,4.2311,1.5343,4.2722,5.1219,7
149468,npp,1365,3834,18.2645244598389,47.5837516784668,-102.521217346191,3670176,1367,3079,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-11-12 10:08:57.209881,-62.157268207968585,66.33817887707333,54.22770115297211,6.742832770005379e-16,26.0,66.23,3.0,66.205,2.7414,4.6069,18.2645,0.5821,7.2344,10.6324,7
149654,npp,757,3422,9.76294708251953,47.5822563171387,-102.519973754883,3670176,759,2770,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-11-13 09:50:19.395985,-65.77373508843647,57.98315918160075,48.682361591072926,1.235415768020208e-23,23.0,57.91,2.2013981571160284,57.96,1.4855,3.7808,11.4756,0.7093,5.3992,6.9251,7
149840,npp,120,2991,2.85371446609497,47.5783462524414,-102.525390625,3670176,120,2410,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-11-14 09:31:38.023550,-69.41100403368475,45.928237192523355,39.524463678804665,1.0482721675616141e-28,20.0,45.87,1.5732132722552272,45.96,1.2099,2.2546,4.554,1.1895,3.0626,3.3944,7
150015,npp,285,86,1.17857766151428,47.5805931091309,-102.520645141602,3670176,283,38,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-11-15 07:32:01.802173,268.09267187609396,68.98822552323861,55.77523919026689,8.88146841847109e-31,1.0,-68.9,3.3985290935932855,-68.95,1.1223,1.3611,2.016,1.9704,2.6281,2.3223,7
150583,npp,340,1170,3.84969353675842,47.5819511413574,-102.519432067871,3670176,341,863,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-11-18 08:16:22.311110,96.68319626378614,42.76988619030512,36.97531684454605,2.4612316343648975e-24,8.0,-42.75,1.4867838833500562,-42.79,0.904,1.856,5.2984,1.4449,4.0227,5.5625,7
151465,npp,581,3697,5.39227485656738,47.582405090332,-102.522850036621,3670176,583,2992,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-11-23 10:02:46.873871,-63.204138495822335,63.85416265229676,52.6730687774825,7.022532098291869e-08,25.0,63.73,2.7445598364131496,63.81,2.2039,3.8182,7.4832,0.7024,3.2553,3.7874,7
154332,npp,1221,3697,2.80529737472534,47.5811424255371,-102.517990112305,3670176,1223,2992,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-12-09 10:02:46.160118,-63.42404742359291,63.850034506884015,52.673266039394164,7.242039671156375e-05,25.0,63.73,2.7445598364131496,63.81,2.2039,3.8182,7.4832,0.7024,2.3128,1.9704,7
154533,npp,600,3279,6.06785249710083,47.5784187316895,-102.521018981934,3670176,600,2626,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-12-10 09:44:06.511196,-66.81795631072816,54.4447608688319,46.111777007715105,2.033539182720117e-11,22.0,54.35,1.9513309067639726,54.41,1.5437,2.9324,6.8107,0.9145,4.2886,5.5493,7
155113,npp,1620,1939,4.35722064971924,47.5798301696777,-102.521240234375,3670176,1620,1510,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-12-13 08:47:49.758158,101.29291023730504,5.473398913957601,4.846835489404408,1.8846214344766975e-31,13.0,-5.51,1.0,-5.28,0.9951,1.7479,4.2311,1.5343,5.2911,6.6852,7
156413,npp,395,3557,1.81696724891663,47.581974029541,-102.520164489746,3670176,394,2887,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2012-12-20 09:56:30.601126,-64.27954038852717,61.03893633916364,50.8153220269719,2.46253970896484e-16,24.0,60.93,2.5331140255951103,60.97,1.8294,3.3526,14.8108,0.7999,2.0756,1.4534,7
169540,npp,1338,1780,0.562378585338593,47.5755844116211,-102.518997192383,3670176,1338,1360,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-01-09 08:41:22.877528,99.13014293233849,14.60357025503839,12.906074150530126,5.4792147890719104e-21,12.0,-14.63,1.015504800579495,-14.06,0.8091,1.3343,2.6057,2.0098,1.9216,1.1303,7
170090,npp,1126,2835,2.53079533576965,47.5777931213379,-102.51953125,3670176,1126,2284,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-01-12 09:25:12.987516,-70.19152606860102,40.41728808748204,35.056430796262894,1.543155051149918e-28,19.0,40.36,1.4276677814245327,40.735,0.8981,2.411,3.7691,1.1123,2.7657,2.815,7
170271,npp,443,2386,4.72650480270386,47.5809516906738,-102.522827148438,3670176,443,1930,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-01-13 09:06:26.229229,-73.4886097963003,20.035368704171486,17.668440801010846,3.2935744154613794e-28,16.0,19.98,1.0837787002826917,20.635,1.1992,1.6177,3.1608,1.6578,5.5503,7.8358,7
171373,npp,1245,2086,4.64517974853516,47.5811958312988,-102.518043518066,3670176,1245,1650,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-01-19 08:53:57.775574,-55.47904268559384,3.3211861124284763,2.9417981277162686,4.612737986958734e-08,14.0,3.02,1.0,3.77,0.977,2.6818,3.6344,1.0,4.6452,4.6452,7
174526,npp,1352,1633,3.00447487831116,47.5783576965332,-102.525772094727,3670176,1352,1231,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-02-05 08:35:29.642325,99.38371770998113,22.54723878299285,19.856664562729293,5.4642462714024745e-11,11.0,-22.58,1.0837787002826917,-22.395,1.0283,1.8536,4.114,1.4468,3.7438,4.347,7
174716,npp,610,1166,6.82295751571655,47.5774421691895,-102.525413513184,3670176,611,860,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-02-06 08:16:37.516984,96.71318458219446,42.87182454077644,37.06175860342967,4.3818322155695806e-17,8.0,-42.9,1.4867838833500562,-42.79,0.904,1.856,5.2984,1.4449,6.0225,9.8586,7
175113,npp,1209,2693,3.84086537361145,47.5786628723145,-102.525581359863,3670176,1209,2166,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-02-08 09:19:26.762115,-71.12685550754115,34.74834257640601,30.325665090268302,7.722812548951422e-21,18.0,34.69,1.2937979144666532,34.86,0.9102,1.6267,3.9138,1.6486,4.3932,6.3322,7
175304,npp,533,2246,8.96417331695557,47.5793647766113,-102.518013000488,3670176,533,1803,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-02-09 09:00:41.750178,-74.48834899416559,12.29419125110599,10.87240374705402,3.7668190999818396e-25,15.0,12.25,1.015504800579495,12.3,0.9509,1.3126,3.0544,2.0432,10.2166,18.3153,7
176468,npp,1358,1942,39.8076400756836,47.5782432556152,-102.517051696777,3670176,1358,1513,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-02-15 08:48:14.889481,94.58566964427735,5.376343605018575,4.760891242489991,7.474319536150968e-16,13.0,-5.34,1.0,-5.28,0.9951,1.7479,4.2311,1.5343,40.7415,61.0758,7
177075,npp,1169,2993,24.9963645935059,47.5793113708496,-102.520515441895,3670176,1171,2411,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-02-18 09:32:08.390580,-69.59920636463849,46.009037584078925,39.59194096768182,1.6317709174978228e-07,20.0,45.94,1.5732132722552272,45.96,1.2099,2.2546,4.554,1.1895,17.1374,29.7323,7
180472,npp,1319,2553,34.380973815918,47.5786781311035,-102.516502380371,3670176,1319,2065,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-03-07 09:13:43.238628,-72.73004104686726,28.410252737908547,24.92594485921826,4.5808058099391966e-11,17.0,28.38,1.184412938166907,28.14,0.9591,1.4735,4.3788,1.82,30.4656,62.5735,7
180668,npp,619,2103,3.52431035041809,47.5774841308594,-102.516525268555,3670176,619,1667,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-03-08 08:54:56.414354,-70.95946052611109,4.0444926424391605,3.581885398946445,5.947739901924429e-16,14.0,4.01,1.0,3.77,0.977,2.6818,3.6344,1.0,3.5243,3.5243,7
181080,npp,1027,3566,11.2913475036621,47.5805015563965,-102.522254943848,3670176,1029,2894,167970051,171640227,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-03-10 09:57:26.021424,-64.69480304929408,61.23813542738996,50.945749443308564,2.12366566727205e-17,24.0,61.11,2.5331140255951103,60.97,1.8294,3.3526,14.8108,0.7999,5.8158,9.0322,7
182681,npp,603,2406,11.0761499404907,47.578197479248,-102.516860961914,3670176,603,1946,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-03-18 09:07:39.627242,-73.25082602723351,21.072258874909664,18.570465949677008,9.882543185666463e-11,16.0,21.03,1.0837787002826917,20.635,1.1992,1.6177,3.1608,1.6578,11.4091,18.3625,7
183081,npp,944,3840,6.05664396286011,47.5799560546875,-102.521095275879,3670176,949,3083,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-03-20 10:10:00.314824,-61.660020137402746,66.49043030837541,54.32304473865083,4.950978836747089e-09,26.0,66.34,3.0,66.205,2.7414,4.6069,18.2645,0.5821,3.1651,3.5258,7
183280,npp,329,3430,6.43385982513428,47.5773048400879,-102.520248413086,3670176,329,2777,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-03-21 09:51:24.165135,-65.60575439651248,58.20805694439613,48.84391960297282,2.2731863267647436e-05,23.0,58.1,2.2013981571160284,57.96,1.4855,3.7808,11.4756,0.7093,3.887,4.5637,7
186002,npp,682,1954,12.7741203308105,47.5806121826172,-102.523559570312,3670176,682,1525,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-04-04 08:49:07.177346,100.22245727309273,4.634331046986054,4.1040472686098175,1.5094416180338344e-06,13.0,-4.64,1.0,-5.28,0.9951,1.7479,4.2311,1.5343,13.708,19.599,7
186404,npp,1114,3432,127.18253326416,47.5828857421875,-102.522583007812,3686560,1114,2779,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-04-06 09:51:38.558414,-65.39990724448785,58.252035021026835,48.87692804173184,1.9794779786134457e-07,23.0,58.15,2.2013981571160284,57.96,1.4855,3.7808,11.4756,0.7093,58.7379,90.2132,7
186597,npp,468,3003,11.1577348709106,47.5777778625488,-102.524940490723,3686560,469,2419,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-04-07 09:32:58.857775,-69.07362277837098,46.343409485954325,39.85822472868553,1.715325608195541e-11,20.0,46.28,1.646109783506203,45.96,1.2099,2.2546,4.554,1.1895,8.0904,13.2717,7
187179,npp,1477,1650,2.14623212814331,47.5783348083496,-102.518173217773,3670176,1477,1245,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-04-10 08:36:38.412980,100.19865179123936,21.667730320762857,19.09016068090144,3.586803594541905e-22,11.0,-21.68,1.0837787002826917,-22.395,1.0283,1.8536,4.114,1.4468,2.9519,3.1053,7
187193,npp,112,3978,9.34337139129639,47.5759162902832,-102.519035339355,3686560,117,3157,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-04-10 10:16:30.987234,-60.23662688059927,68.7693874027136,55.66590582245137,3.01528058248458e-17,27.0,68.61,3.3985290935932855,68.49,2.7929,3.6288,7.5382,0.739,4.3633,6.9051,7
187763,npp,1303,2708,9.27541446685791,47.5795402526855,-102.518531799316,3686560,1303,2175,167972099,171658659,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-04-13 09:20:33.693433,-71.18406203745721,35.37612359946223,30.853744986915913,5.524371208770761e-17,18.0,35.32,1.2937979144666532,34.86,0.9102,1.6267,3.9138,1.6486,8.5937,15.2917,7
188355,npp,990,3710,9.84530067443848,47.5766677856445,-102.519706726074,3686560,987,2999,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-04-16 10:04:11.179330,-62.958010322715076,64.10724378554072,52.840827947365526,1.546433707943096e-14,25.0,63.98,2.7445598364131496,63.81,2.2039,3.8182,7.4832,0.7024,4.8778,6.9151,7
188546,npp,377,3294,17.7708683013916,47.5796127319336,-102.519790649414,3686560,377,2640,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-04-17 09:45:33.266241,-66.73017236971124,54.81963884453102,46.39089555831419,1.30160004184102e-12,22.0,54.73,2.0682789409984763,54.41,1.5437,2.9324,6.8107,0.9145,9.8561,16.2522,7
222048,npp,1643,2095,13.4449787139893,47.5820541381836,-102.524909973145,3686560,1643,1660,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-08-15 08:56:17.793511,-67.27384375149462,3.611159448088745,3.1983977732359716,1.2251366123465676e-17,14.0,3.54,1.0,3.77,0.977,2.6818,3.6344,1.0,13.445,13.445,7
222233,npp,931,1637,9.73106288909912,47.5804252624512,-102.518775939941,3686560,931,1233,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-08-16 08:37:29.217864,100.6387021955083,22.35937603287421,19.69278440653754,3.384890432984575e-12,11.0,-22.37,1.0837787002826917,-22.395,1.0283,1.8536,4.114,1.4468,9.9504,14.0793,7
222416,npp,173,1169,168.476455688477,47.5824699401855,-102.521255493164,3686560,172,863,167972099,171658659,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-08-17 08:18:35.305194,96.16288358396292,42.7895658608178,36.994453563713925,3.3878819337167447e-06,8.0,-42.79,1.4867838833500562,-42.79,0.904,1.856,5.2984,1.4449,114.7495,243.4337,7
222613,npp,1420,3138,4.39385175704956,47.5764503479004,-102.51741027832,3686560,1419,2510,196611,3883171,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-08-18 09:40:07.776601,-67.61278850015533,50.51887775727846,43.13732935053785,5.814392956270881e-07,21.0,50.45,1.847645286154319,50.48,1.5156,2.2004,5.2607,1.2188,3.869,5.3551,7
225888,npp,1587,2698,19.4516716003418,47.5827713012695,-102.524139404297,3719328,1588,2169,196611,3915939,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-09-04 09:21:44.694058,-71.61262759445505,34.941626440661274,30.490536601259365,4.442250180399587e-16,18.0,34.9,1.2937979144666532,34.86,0.9102,1.6267,3.9138,1.6486,16.4591,32.0686,7
226277,npp,190,1792,1.29876124858856,47.5806655883789,-102.519332885742,3670176,190,1371,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-09-06 08:44:09.308535,99.33748154595186,13.944038553348367,12.326036581305004,3.7967486705171125e-25,12.0,-13.95,1.015504800579495,-14.06,0.8091,1.3343,2.6057,2.0098,2.6468,2.6103,7
226479,npp,1269,3702,10.01058387756348,47.5817909240723,-102.520545959473,3719328,1271,2994,196611,3915939,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-09-07 10:05:23.976266,-63.10295571114802,63.93922058472264,52.73842443009958,1.5485681872724373e-24,25.0,63.82,2.7445598364131496,63.81,2.2039,3.8182,7.4832,0.7024,4.9381,7.0312,7
227264,npp,1729,1946,0.702223002910614,47.5770034790039,-102.518417358398,3670176,1729,1517,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-09-11 08:50:32.799935,102.5875649357061,5.099086188299344,4.515964060576013,9.326086383182651e-25,13.0,-5.11,1.0,-5.28,0.9951,1.7479,4.2311,1.5343,1.6361,1.0774,7
227658,npp,235,1016,1.033046305179596,47.577220916748,-102.522430419922,3670176,234,747,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-09-13 08:12:46.761544,94.9869098316709,47.970296450543486,41.14978397248288,2.1601722012362643e-15,7.0,-47.96,1.646109783506203,-47.98,1.2549,2.6119,3.2484,1.0268,1.7227,1.0607,7
228066,npp,859,2550,17.8920345306396,47.5838661193848,-102.522567749023,3670176,859,2063,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-09-15 09:15:39.563763,-72.01189496109478,28.26690604121193,24.806417779277254,5.96152845801e-10,17.0,28.23,1.184412938166907,28.14,0.9591,1.4735,4.3788,1.82,16.544,32.5635,7
231329,npp,1631,2550,1.036055684089661,47.579833984375,-102.522033691406,3670176,1630,2063,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-10-01 09:15:52.934008,-71.18902295637868,28.271990254910353,24.81040144831698,1.5259105213704506e-05,17.0,28.23,1.184412938166907,28.14,0.9591,1.4735,4.3788,1.82,2.3125,1.8856,7
232344,npp,52,2699,0.899362802505493,47.5804557800293,-102.520355224609,3670176,53,2169,196611,3866787,4373,usa_bakken_141_24,47.57916667,-102.52083333,141,24,usa_bakken,2013-10-06 09:22:13.018615,-72.01562433807553,34.99153170649012,30.53255185944985,1.8935915808824505e-27,18.0,34.94,1.2937979144666532,34.86,0.9102,1.6267,3.9138,1.6486,2.1197,1.4827,7
