gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1629,3010,3.49077558517456,47.446361541748,-102.543632507324,3686560,1628,2424,196611,3883171,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-04-20 09:32:50.354074,-68.85024295552087,46.548478315224635,40.024583436880285,8.624245958454894e-15,20.0,46.5,1.646109783506203,46.18,1.2384,1.865,3.0524,0.6103,2.1259,2.1305,7
103396,npp,942,2563,3.16514945030212,47.4422492980957,-102.545799255371,3686560,941,2073,196611,3883171,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-04-21 09:14:05.344298,-72.01254289894793,28.888199595627622,25.338902221058667,1.9918646423201494e-18,17.0,28.85,1.184412938166907,28.42,0.908,1.1102,1.8592,1.0253,2.8733,3.2453,7
103515,npp,242,2112,3.98848295211792,47.4435844421387,-102.538261413574,3686560,242,1675,196611,3883171,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-04-22 08:55:18.556143,-77.5492318910578,4.541030052445357,4.021857179714261,1.0021625586634982e-17,14.0,4.53,1.0,3.83,0.6982,1.1383,2.6441,1.0,3.9885,3.9885,7
103642,npp,1222,3992,3.81476783752441,47.439094543457,-102.540328979492,3686560,1223,3164,196611,3883171,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-04-23 10:16:20.791971,-60.68484237369353,68.9238247496353,55.76011489961851,9.849477695485969e-15,27.0,68.83,3.5496478698597698,68.59,1.0254,2.2507,10.1818,0.5057,1.5789,1.9293,7
103988,npp,224,247,5.17946195602417,47.4393272399902,-102.537010192871,3686560,229,127,196611,3883171,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-04-26 07:39:32.291859,269.3735668324821,66.23749394099373,54.16911134642254,2.1652478779588115e-10,2.0,-66.2,3.0,-66.4,1.7153,2.0725,2.9807,0.5492,2.1739,2.8448,7
104471,npp,1401,3301,3.34544801712036,47.4432754516602,-102.543930053711,3686560,1401,2648,196611,3883171,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-04-30 09:45:12.599021,-66.70207990112509,54.957788315381386,46.4966937244914,3.6852134875394004e-10,22.0,54.91,2.0682789409984763,54.58,1.5773,2.1526,3.3796,0.5288,1.715,1.769,7
132847,npp,1869,1792,3.49876070022583,47.440845489502,-102.544006347656,3686560,1869,1371,196611,3883171,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-08-18 08:41:41.378880,99.55739608368145,13.949054782185655,12.32995033538583,4.0571433580164334e-23,12.0,-13.95,1.015504800579495,-13.89,0.7778,0.9655,1.7303,1.179,3.6329,4.1249,7
133209,npp,349,856,3.84196090698242,47.4443130493164,-102.543251037598,3686560,348,645,196611,3883171,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-08-20 08:03:51.835751,93.65371194910495,52.693649082464596,44.79733244524571,1.715380546999433e-25,6.0,-52.67,1.9513309067639726,-52.655,1.5441,1.8349,2.0761,0.6203,2.1668,2.3833,7
133404,npp,1665,2852,4.41664028167725,47.443733215332,-102.538444519043,3686560,1667,2299,196611,3883171,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-08-21 09:25:33.230471,-70.97031274048885,41.028478223173295,35.55788018460193,6.864978199258049e-27,19.0,41.0,1.4276677814245327,40.93,1.1276,1.4835,2.1301,0.7673,3.1928,3.3888,7
133762,npp,279,1946,4.76671743392944,47.4424018859863,-102.538139343262,3686560,279,1516,196611,3883171,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-08-23 08:47:57.919319,98.07921588840115,5.133407808347724,4.546145407945697,2.860987696048826e-24,13.0,-5.11,1.0,-5.05,0.8408,1.0592,1.6678,1.0747,4.8458,5.1226,7
134138,npp,694,3432,4.35056591033936,47.4410781860352,-102.544792175293,3686560,695,2779,196611,3883171,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-08-25 09:50:27.641164,-65.66641409593815,58.19517874886791,48.8414175038955,4.905317428141226e-22,23.0,58.15,2.2013981571160284,58.11,1.9108,3.1407,3.8474,0.3624,1.6879,1.5768,7
134322,npp,36,3000,4.44071912765503,47.4423370361328,-102.539268493652,3686560,37,2416,196611,3883171,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-08-26 09:31:46.218734,-69.56162676502981,46.2095916830557,39.7552479629571,6.931558904291986e-17,20.0,46.18,1.5732132722552272,46.18,1.2384,1.865,3.0524,0.6103,2.7755,2.7103,7
134687,npp,1739,2100,4.26463508605957,47.4446144104004,-102.540939331055,3686560,1739,1664,196611,3883171,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-08-28 08:54:12.704091,-68.77072549285397,3.8812427634154565,3.4377438554710626,0.0002643190867822652,14.0,3.83,1.0,3.83,0.6982,1.1383,2.6441,1.0,4.2646,4.2646,7
137916,npp,239,3980,0.57353138923645,47.438606262207,-102.54288482666,3686560,235,3158,196611,3883171,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-09-14 10:15:09.046898,-60.719170350757295,68.73936821765804,55.65627024089344,3.92749368462901e-09,27.0,68.64,3.3985290935932855,68.59,1.0254,2.2507,10.1818,0.5057,0.6448,0.2901,7
138492,npp,1392,2699,0.634211003780365,47.4434089660645,-102.545150756836,3670176,1394,2170,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-09-17 09:19:06.580624,-70.73238001690977,34.97161937314347,30.51543744304059,2.2395349337311233e-26,18.0,34.94,1.2937979144666532,35.07,0.7479,1.1332,2.8731,1.0045,0.7526,0.637,7
140059,npp,690,1481,0.999234318733215,47.4399147033691,-102.537643432617,3670176,690,1110,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-09-25 08:28:52.266899,99.30148805178058,29.997181287757222,26.287710119971756,6.449788141166483e-07,10.0,-30.02,1.184412938166907,-29.97,0.9945,1.2539,1.9732,0.9078,0.9233,0.9071,7
143752,npp,1112,2546,0.488206416368484,47.4390907287598,-102.539405822754,3670176,1112,2060,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-10-14 09:12:40.435442,-71.42810630149638,28.089283427614244,24.651153856731707,1.030713126350682e-19,17.0,28.05,1.184412938166907,28.42,0.908,1.1102,1.8592,1.0253,0.6131,0.5006,7
144149,npp,1417,3974,2.18591022491455,47.4454803466797,-102.545585632324,3670176,1417,3155,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-10-16 10:14:57.787390,-60.73504321888648,68.65023552355694,55.59802785841788,1.3239964774122898e-25,27.0,68.54,3.3985290935932855,68.59,1.0254,2.2507,10.1818,0.5057,1.1192,1.1055,7
144345,npp,823,3565,0.651850342750549,47.4437370300293,-102.54182434082,3670176,824,2893,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-10-17 09:56:21.738320,-64.44734791017603,61.16809438086235,50.89980387630977,1.7690110619589822e-28,24.0,61.09,2.5331140255951103,61.14,1.229,1.9591,6.6017,0.581,0.6222,0.3787,7
144733,npp,429,233,1.51223468780518,47.4421577453613,-102.540084838867,3670176,427,118,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-10-19 07:38:12.998072,269.16382746885586,66.51610605098597,54.33102748346589,4.803361938325554e-26,2.0,-66.45,3.0,-66.4,1.7153,2.0725,2.9807,0.5492,0.9515,0.8306,7
145924,npp,356,2398,0.806871294975281,47.4455947875977,-102.544509887695,3670176,357,1940,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-10-25 09:06:32.561094,-74.0955094250716,20.61832738009786,18.17497837030919,0.00046822294541956335,16.0,20.61,1.0837787002826917,20.87,0.832,1.2234,2.7307,0.9304,0.754,0.7507,7
149262,npp,354,1945,0.567540109157562,47.4417457580566,-102.538497924805,3670176,354,1516,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-11-11 08:47:51.338609,105.00180992287787,5.126530885495856,4.539425604820253,1.7512940668583523e-15,13.0,-5.16,1.0,-5.05,0.8408,1.0592,1.6678,1.0747,0.6466,0.6099,7
149468,npp,1385,3843,0.482834547758102,47.4397468566895,-102.537971496582,3670176,1385,3084,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-11-12 10:08:58.989162,-61.84188951204795,66.49093072952847,54.32033085806721,6.633274211099365e-16,26.0,66.39,3.1865100272627664,66.37,2.1856,3.2136,5.8324,0.3542,0.2813,0.171,7
149840,npp,140,2997,0.790927350521088,47.4401779174805,-102.544059753418,3670176,139,2414,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-11-14 09:31:39.802831,-68.78068217298618,46.125202376348575,39.68163219896776,9.920621098605627e-29,20.0,46.08,1.5732132722552272,46.18,1.2384,1.865,3.0524,0.6103,0.4555,0.4827,7
150015,npp,307,84,0.811595141887665,47.4434242248535,-102.543571472168,3670176,310,37,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-11-15 07:32:05.360736,268.53539393221484,69.00641783914668,55.785105803700255,8.356360564993101e-31,1.0,-68.93,3.3985290935932855,-68.995,1.7185,2.9244,6.2369,0.3892,0.5166,0.3159,7
150777,npp,1597,3144,1.40098452568054,47.4393539428711,-102.544425964355,3670176,1595,2513,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-11-19 09:37:54.874842,-67.59030743225846,50.66049656461951,43.24187676039351,3.395116499425963e-24,21.0,50.62,1.847645286154319,50.67,0.9982,1.787,2.88,0.637,0.9294,0.8924,7
154332,npp,1241,3705,0.694306075572968,47.4394035339355,-102.540519714355,3670176,1241,2997,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-12-09 10:02:47.939397,-63.07895664566797,63.997445514606625,52.76795426326371,7.319117484688132e-05,25.0,63.88,2.7445598364131496,63.97,1.3709,3.419,6.5231,0.3329,0.1455,0.2312,7
154533,npp,620,3286,2.17357420921326,47.4396476745605,-102.542259216309,3670176,619,2633,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-12-10 09:44:08.290477,-66.75122890845498,54.622435865429004,46.24353883964558,2.0528414612354842e-11,22.0,54.53,2.0682789409984763,54.58,1.5773,2.1526,3.3796,0.5288,1.1484,1.1494,7
155113,npp,1641,1942,0.696041464805603,47.4398307800293,-102.542999267578,3670176,1641,1513,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-12-13 08:47:51.537438,99.36556887004281,5.307271130830129,4.6998069627528105,1.7764184709320464e-31,13.0,-5.34,1.0,-5.05,0.8408,1.0592,1.6678,1.0747,0.7751,0.748,7
155473,npp,141,1010,0.856111347675323,47.4401664733887,-102.543075561523,3670176,140,742,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-12-15 08:10:03.759785,94.79211476139105,48.13959175167081,41.278809289428864,1.686132783852592e-29,7.0,-48.16,1.646109783506203,-47.96,1.3523,1.6706,2.664,0.6814,0.6435,0.5833,7
156413,npp,415,3565,0.789883852005005,47.4415817260742,-102.539695739746,3670176,420,2894,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2012-12-20 09:56:32.380408,-64.23619471658549,61.2038398001602,50.926972125342886,2.2714621988260053e-16,24.0,61.09,2.5331140255951103,61.14,1.229,1.9591,6.6017,0.581,0.6767,0.4589,7
170271,npp,464,2391,1.25646090507507,47.4382629394531,-102.537925720215,3670176,463,1933,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-01-13 09:06:28.008510,-73.03042907221933,20.30644532569908,17.90513026756902,3.0167708038188725e-28,16.0,20.24,1.0837787002826917,20.87,0.832,1.2234,2.7307,0.9304,1.1688,1.1691,7
171373,npp,1266,2090,0.853515625,47.4421043395996,-102.541213989258,3670176,1266,1654,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-01-19 08:54:01.334092,-71.49875232470161,3.3122365891943124,2.9338592523186295,3.726930956925399e-08,14.0,3.25,1.0,3.83,0.6982,1.1383,2.6441,1.0,0.8535,0.8535,7
174526,npp,1373,1636,0.431698501110077,47.4373741149902,-102.5380859375,3670176,1372,1232,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-02-05 08:35:31.421606,98.93626462040832,22.386636585453207,19.716894373845907,5.652374273071543e-11,11.0,-22.42,1.0837787002826917,-22.21,0.88,1.2451,3.1072,0.9142,0.3877,0.3947,7
174539,npp,28,3975,0.905647575855255,47.4430999755859,-102.540153503418,3670176,26,3155,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-02-05 10:15:25.777182,-60.59875312977393,68.70226970578334,55.63212613245019,0.00011556940505131794,27.0,68.56,3.3985290935932855,68.59,1.0254,2.2507,10.1818,0.5057,0.7425,0.458,7
175113,npp,1229,2699,0.993594884872437,47.4402923583984,-102.537612915039,3670176,1228,2169,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-02-08 09:19:28.541395,-70.96470169458561,35.00624702466135,30.542962725752737,7.493267027970316e-21,18.0,34.94,1.2937979144666532,35.07,0.7479,1.1332,2.8731,1.0045,1.0304,0.998,7
175304,npp,554,2250,1.040849924087524,47.4377937316895,-102.53857421875,3670176,554,1806,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-02-09 09:00:43.529459,-73.70501067896939,12.530771481180173,11.080862590378542,3.524210837555682e-25,15.0,12.47,1.015504800579495,12.53,0.7773,1.2554,2.3892,0.9067,0.927,0.9437,7
176468,npp,1379,1945,1.40581262111664,47.4401664733887,-102.545745849609,3670176,1379,1516,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-02-15 08:48:18.447998,103.83717743032922,5.115640292737133,4.53014463434159,6.724851589927044e-16,13.0,-5.16,1.0,-5.05,0.8408,1.0592,1.6678,1.0747,1.4849,1.5108,7
177075,npp,1189,2999,1.23689305782318,47.4412231445312,-102.539009094238,3670176,1190,2415,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-02-18 09:32:10.169854,-69.49579905459346,46.2152340687345,39.7563397196427,1.500503662142189e-07,20.0,46.15,1.5732132722552272,46.18,1.2384,1.865,3.0524,0.6103,0.739,0.7549,7
180472,npp,1339,2557,0.949999749660492,47.4442939758301,-102.543876647949,3670176,1339,2068,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-03-07 09:13:45.017908,-72.52529809053578,28.600875083468527,25.089612368906405,4.6352552756270865e-11,17.0,28.56,1.184412938166907,28.42,0.908,1.1102,1.8592,1.0253,1.003,0.974,7
180668,npp,639,2106,0.698177397251129,47.4441566467285,-102.540702819824,3670176,639,1670,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-03-08 08:54:58.193629,-69.58043588738404,4.238552291045443,3.753673107640512,5.811541281010039e-16,14.0,4.18,1.0,3.83,0.6982,1.1383,2.6441,1.0,0.6982,0.6982,7
181080,npp,1047,3574,0.700807094573975,47.4402656555176,-102.545181274414,3670176,1047,2900,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-03-10 09:57:27.800660,-64.31816426169328,61.388975089975,51.04757797196745,2.0073798541668342e-17,24.0,61.28,2.5331140255951103,61.14,1.229,1.9591,6.6017,0.581,0.6415,0.4072,7
181873,npp,1459,1800,1.17333316802979,47.4441947937012,-102.546051025391,3670176,1459,1379,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-03-14 08:42:32.990829,100.53374607459584,13.490740402157344,11.925334967534488,2.858134979615926e-20,12.0,-13.5,1.015504800579495,-13.89,0.7778,0.9655,1.7303,1.179,1.3429,1.3833,7
182681,npp,623,2410,0.464379847049713,47.443359375,-102.539413452148,3670176,623,1950,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-03-18 09:07:41.406521,-72.96018041222048,21.287855607526666,18.758371082837073,8.932153133107558e-11,16.0,21.24,1.0837787002826917,20.87,0.832,1.2234,2.7307,0.9304,0.438,0.4321,7
183081,npp,964,3850,0.807033956050873,47.4416656494141,-102.537780761719,3670176,966,3087,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-03-20 10:10:03.873333,-61.93072702426934,66.6462726923837,54.41701495519321,4.509404832142609e-09,26.0,66.51,3.1865100272627664,66.37,2.1856,3.2136,5.8324,0.3542,0.383,0.2859,7
183280,npp,348,3437,1.84958100318909,47.4443778991699,-102.538879394531,3670176,347,2783,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-03-21 09:51:25.944414,-65.22793644670193,58.366029593319695,48.9557427219066,2.12219104009401e-05,23.0,58.26,2.253202848596432,58.11,1.9108,3.1407,3.8474,0.3624,0.5652,0.6703,7
186002,npp,703,1957,1.032579362392426,47.4408836364746,-102.545364379883,3670176,703,1528,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-04-04 08:49:08.956626,91.50663252695263,4.5849888787084625,4.060366709322792,1.5645370066576474e-06,13.0,-4.47,1.0,-5.05,0.8408,1.0592,1.6678,1.0747,1.1117,1.1097,7
186597,npp,488,3010,1.86831200122833,47.438606262207,-102.539276123047,3686560,488,2423,196611,3883171,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-04-07 09:33:00.637011,-68.97178388483981,46.56404300832622,40.03375192039638,1.9785208941003473e-11,20.0,46.5,1.646109783506203,46.18,1.2384,1.865,3.0524,0.6103,1.1403,1.1403,7
187179,npp,1498,1652,1.0288282632827759,47.4387054443359,-102.541244506836,3670176,1497,1246,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-04-10 08:36:40.192253,99.73213087336623,21.558016392076922,18.994534102701785,3.165856741558198e-22,11.0,-21.58,1.0837787002826917,-22.21,0.88,1.2451,3.1072,0.9142,0.9387,0.9405,7
187193,npp,131,3987,5.65339136123657,47.4450836181641,-102.542266845703,3686560,134,3162,196611,3883171,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-04-10 10:16:34.545749,-60.780484703544154,68.9053805967277,55.74274717829945,2.7392468202841527e-17,27.0,68.76,3.5496478698597698,68.59,1.0254,2.2507,10.1818,0.5057,2.0969,2.8591,7
187763,npp,1323,2713,4.20683288574219,47.4438209533691,-102.540809631348,3686560,1323,2179,196611,3883171,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-04-13 09:20:35.472669,-71.0358292018098,35.58649887954879,31.030601739034374,4.811989342868465e-17,18.0,35.54,1.2937979144666532,35.07,0.7479,1.1332,2.8731,1.0045,3.5139,4.2256,7
222048,npp,1664,2099,3.69927358627319,47.4410057067871,-102.541221618652,3686560,1664,1663,196611,3883171,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-08-15 08:56:19.572791,-65.27926647347151,3.88144389368869,3.437704197451168,1.2295240618630123e-17,14.0,3.77,1.0,3.83,0.6982,1.1383,2.6441,1.0,3.6993,3.6993,7
222233,npp,952,1639,4.08238244056702,47.4407157897949,-102.541358947754,3686560,952,1235,196611,3883171,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-08-16 08:37:30.997144,98.91785323643639,22.276621100014736,19.620750629823455,3.5389716529023756e-12,11.0,-22.26,1.0837787002826917,-22.21,0.88,1.2451,3.1072,0.9142,3.7562,3.732,7
222416,npp,195,1171,4.92679643630981,47.4405746459961,-102.538909912109,3686560,196,864,196611,3883171,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-08-17 08:18:38.863704,96.51979702757319,42.72141281807876,36.93882660237709,3.656257950989383e-06,8.0,-42.72,1.4867838833500562,-42.72,1.0824,1.2177,3.8366,0.9348,3.633,4.6054,7
222613,npp,1440,3144,3.65851378440857,47.4404525756836,-102.543739318848,3686560,1443,2514,196611,3883171,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-08-18 09:40:09.555880,-67.54242095910166,50.689365758660024,43.268714733265426,6.214111730733392e-07,21.0,50.62,1.847645286154319,50.67,0.9982,1.787,2.88,0.637,2.1512,2.3304,7
225888,npp,1608,2704,0.730969190597534,47.4379920959473,-102.539497375488,3719328,1608,2173,196611,3915939,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-09-04 09:21:46.473337,-71.3644070783677,35.198517086978875,30.706856791882032,4.0373784719004006e-16,18.0,35.15,1.2937979144666532,35.07,0.7479,1.1332,2.8731,1.0045,0.8274,0.7342,7
226277,npp,211,1795,0.427939623594284,47.4437408447266,-102.54182434082,3670176,211,1374,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-09-06 08:44:12.867088,100.78943007767644,13.769271731813834,12.17217495618212,3.4161257875110648e-25,12.0,-13.78,1.015504800579495,-13.89,0.7778,0.9655,1.7303,1.179,0.6089,0.5045,7
227264,npp,1749,1949,0.484753996133804,47.4437255859375,-102.537910461426,3670176,1749,1519,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-09-11 08:50:34.579215,101.25014407156723,4.923305244608179,4.360359208236075,8.977055996337065e-25,13.0,-4.93,1.0,-5.05,0.8408,1.0592,1.6678,1.0747,0.5638,0.5209,7
227658,npp,256,1017,0.566456407308578,47.4383316040039,-102.537086486816,3670176,259,748,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-09-13 08:12:48.540823,94.82127581541222,47.93123421793241,41.118892040491765,2.201073352978454e-15,7.0,-47.93,1.646109783506203,-47.96,1.3523,1.6706,2.664,0.6814,0.4675,0.386,7
231329,npp,1652,2556,0.51738429069519,47.438232421875,-102.539833068848,3670176,1652,2067,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-10-01 09:15:56.492524,-72.85184224272922,28.54105514885901,25.04147199417614,1.4921521947403335e-05,17.0,28.52,1.184412938166907,28.42,0.908,1.1102,1.8592,1.0253,0.6378,0.5305,7
232344,npp,72,2704,0.747929036617279,47.4445991516113,-102.541625976562,3670176,73,2173,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-10-06 09:22:14.797896,-71.10425202140215,35.193535462787956,30.702657593447245,1.7491816313291977e-27,18.0,35.15,1.2937979144666532,35.07,0.7479,1.1332,2.8731,1.0045,0.8405,0.7513,7
233763,npp,190,1948,0.739443361759186,47.4383354187012,-102.538726806641,3670176,190,1518,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-10-13 08:50:59.576158,95.34613717483235,5.0430631055049515,4.46618531968217,1.140183113189482e-12,13.0,-4.99,1.0,-5.05,0.8408,1.0592,1.6678,1.0747,0.8185,0.7946,7
237138,npp,172,1483,0.989790618419647,47.4388084411621,-102.543235778809,3670176,171,1112,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-10-30 08:32:15.844029,97.84242444863922,29.92993974454087,26.228752971680944,7.505106438771281e-08,10.0,-29.92,1.184412938166907,-29.97,0.9945,1.2539,1.9732,0.9078,0.9153,0.8985,7
237349,npp,1325,3427,1.46643543243408,47.4409828186035,-102.545181274414,3670176,1323,2774,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-10-31 09:53:37.678260,-65.33886802863776,58.12407434067719,48.787068550601134,4.215778084046624e-07,23.0,58.03,2.2013981571160284,58.11,1.9108,3.1407,3.8474,0.3624,0.3777,0.5315,7
237542,npp,673,2996,1.022778868675232,47.4411735534668,-102.543685913086,3670176,675,2413,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-11-01 09:34:58.038545,-69.80325826742703,46.11135352390453,39.6732707603741,2.9010327890777385e-14,20.0,46.04,1.5732132722552272,46.18,1.2384,1.865,3.0524,0.6103,0.6029,0.6242,7
237739,npp,7,2549,0.677307665348053,47.4457244873047,-102.544540405273,3670176,8,2063,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-11-02 09:16:13.060368,-72.99145309848613,28.22681201096111,24.76861187263299,3.463507134645069e-21,17.0,28.19,1.184412938166907,28.42,0.908,1.1102,1.8592,1.0253,0.7728,0.6944,7
238521,npp,133,697,0.914588630199432,47.4433708190918,-102.544624328613,3670176,134,478,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-11-06 08:00:44.685939,93.05387964557345,56.82455883437835,47.849008070297586,6.672094418821676e-29,5.0,-56.82,2.1127631471468895,-56.82,1.0287,1.3266,1.9092,0.858,0.9433,0.7848,7
238731,npp,1492,2697,0.552746534347534,47.4422225952148,-102.541488647461,3670176,1493,2168,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-11-07 09:22:29.656863,-71.60284786866552,34.89957882005816,30.45136328236253,1.167197094101365e-28,18.0,34.86,1.2937979144666532,35.07,0.7479,1.1332,2.8731,1.0045,0.6896,0.5552,7
239504,npp,528,3282,2.12518525123596,47.444034576416,-102.541175842285,3670176,532,2629,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-11-11 09:47:25.924808,-66.28771796859054,54.51975026277208,46.165394866427306,1.006449450654292e-15,22.0,54.43,2.0682789409984763,54.58,1.5773,2.1526,3.3796,0.5288,1.125,1.1238,7
242940,npp,17,2396,0.595200479030609,47.4391822814941,-102.544486999512,3670176,17,1938,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-11-29 09:10:18.714935,-74.23631331223316,20.527621066316478,18.09590139275025,1.006208730175315e-09,16.0,20.51,1.0837787002826917,20.87,0.832,1.2234,2.7307,0.9304,0.5587,0.5538,7
244067,npp,883,2096,0.697495400905609,47.445068359375,-102.54239654541,3670176,883,1660,196611,3866787,10440,usa_bakken_136_57,47.44166667,-102.54166667,136,57,usa_bakken,2013-12-05 08:57:57.525505,-76.94278284053239,3.6177310847226276,3.2040818400227837,1.8108528875249467e-29,14.0,3.6,1.0,3.83,0.6982,1.1383,2.6441,1.0,0.6975,0.6975,7
