gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1260,1953,0.67459362745285,47.5125465393066,-102.557083129883,3670144,1260,1523,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-04-01 08:49:08.581815,96.49628502689629,4.7240006858797505,4.183446287129076,0.001562915556259268,13.0,-4.7,1.0,-5.34,0.6528,1.1683,3.2116,1.4266,1.173,0.9624,0.8681055857469288,7
101303,npp,1031,3004,1.73226761817932,47.5154113769531,-102.561660766602,3670144,1031,2419,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-04-04 09:32:56.804122,-69.00996104868668,46.35811810601923,39.87005849958496,0.014160906429980493,20.0,46.31,1.646109783506203,45.94,1.0108,1.7104,3.2484,0.9744,1.68,1.688,0.8336388211379137,7
101917,npp,452,710,2.45549273490906,47.5110664367676,-102.560516357422,3670144,454,491,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-04-09 07:58:41.522365,93.16116780509019,56.51673780741986,47.62957905644981,0.024755744647519277,5.0,-56.49,2.1127631471468895,-56.82,1.0822,2.4854,4.6699,0.6706,1.6526,1.6467,0.1531270225043435,7
102179,npp,1116,2259,2.53493309020996,47.5125389099121,-102.555671691895,3686528,1116,1815,196611,3883139,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-04-11 09:01:37.873557,-72.42190376359837,13.017770134255912,11.510010620057445,0.008044116751221875,15.0,12.98,1.015504800579495,12.25,0.7812,1.6128,2.8127,1.0335,2.5748,2.6198,2.1344792965224304,7
102550,npp,841,3296,4.27947521209717,47.507869720459,-102.557823181152,3686528,840,2642,196611,3883139,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-04-14 09:45:20.734572,-66.62304448027072,54.837554242624016,46.405032673904735,0.0008890934153035142,22.0,54.78,2.0682789409984763,54.43,1.4455,2.572,4.7535,0.648,2.4923,2.7732,2.7732,7
103515,npp,232,2107,3.98709964752197,47.5147819519043,-102.555961608887,3686560,233,1671,196611,3883171,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-04-22 08:55:16.776908,-71.39128446368319,4.286525548900473,3.796552201864133,1.0678818731744129e-17,14.0,4.24,1.0,3.66,0.8726,1.6667,3.5703,1.0,3.9871,3.9871,3.9871,7
103642,npp,1213,3984,3.13213753700256,47.5130043029785,-102.559875488281,3686560,1211,3160,196611,3883171,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-04-23 10:16:19.012691,-60.684374823057716,68.80860807997985,55.69484749596536,1.047848883219257e-14,27.0,68.71,3.3985290935932855,68.5,1.8234,2.9861,8.7851,0.5582,1.7097,1.7482,1.7482,7
103988,npp,213,245,5.576331615448,47.515983581543,-102.559387207031,3686560,215,125,196611,3883171,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-04-26 07:39:32.291859,269.7116990326534,66.27331482175913,54.19094365882021,2.3298043290601676e-10,2.0,-66.24,3.0,-66.43,2.0968,2.9181,6.2963,0.5712,2.5528,3.185,3.185,7
104471,npp,1392,3295,3.53607702255249,47.5113639831543,-102.556365966797,3686560,1396,2642,196611,3883171,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-04-30 09:45:10.819740,-66.29866100734105,54.8104501964452,46.38786397826532,3.846865565608164e-10,22.0,54.76,2.0682789409984763,54.43,1.4455,2.572,4.7535,0.648,2.1329,2.2915,2.2915,7
133209,npp,339,854,4.58366870880127,47.5124702453613,-102.556526184082,3686560,341,644,196611,3883171,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-08-20 08:03:51.835751,94.12309926942658,52.747303800863605,44.83791690304034,1.8034219397513748e-25,6.0,-52.72,1.9513309067639726,-52.75,1.1163,1.815,4.8696,0.9183,3.0856,4.2092,4.2092,7
133404,npp,1656,2846,3.32340455055237,47.5109672546387,-102.559783935547,3686560,1656,2294,196611,3883171,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-08-21 09:25:31.451198,-70.34853109940559,40.80170424963999,35.37157765796274,7.17588955729e-27,19.0,40.77,1.4276677814245327,40.77,1.0213,2.0278,3.5349,0.8219,2.5742,2.7316,2.7316,7
134138,npp,685,3426,3.64561533927917,47.5076637268066,-102.557434082031,3686560,683,2773,196611,3883171,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-08-25 09:50:25.861928,-65.28905502201985,58.06015770665322,48.745685907130884,4.998200771924748e-22,23.0,58.0,2.2013981571160284,57.91,1.7191,2.8111,6.1299,0.5929,2.0458,2.1615,2.1615,7
134872,npp,1003,1635,1.53270983695984,47.5102119445801,-102.560340881348,3686528,1003,1232,196611,3883139,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-08-29 08:35:20.606145,98.89750467909218,22.47449055518256,19.79422228573345,0.013092014803206596,11.0,-22.47,1.0837787002826917,-22.47,0.7952,1.5867,2.9942,1.0504,1.6169,1.61,0.8201275962627148,7
136561,npp,1577,2397,0.633340299129486,47.5111694335938,-102.554183959961,3670144,1577,1939,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-09-07 09:06:40.520116,-73.3954537660818,20.56847148921296,18.133814972115804,0.025810716492262503,16.0,20.56,1.0837787002826917,20.61,0.7598,1.5298,2.7971,1.0895,0.8396,0.69,-0.8672219390503282,7
137335,npp,619,2993,1.087036669254303,47.5113334655762,-102.557258605957,3670144,618,2411,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-09-11 09:31:38.527129,-68.97637789007523,45.973938677243524,39.56795876364713,0.0015641710481742583,20.0,45.94,1.5732132722552272,45.94,1.0108,1.7104,3.2484,0.9744,1.2705,1.0593,0.9649298389324259,7
137916,npp,230,3973,1.61126720905304,47.515022277832,-102.561538696289,3686560,231,3154,196611,3883171,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-09-14 10:15:09.046898,-60.99133060190979,68.62675412662936,55.592032457638574,3.965999612938924e-09,27.0,68.53,3.3985290935932855,68.5,1.8234,2.9861,8.7851,0.5582,1.2622,0.8993,0.8993,7
140634,npp,507,2542,2.00804769992828,47.5135231018066,-102.5595703125,3670144,507,2057,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-09-28 09:12:44.176439,-72.59282612512797,27.906858690276678,24.494891744053824,0.03316130116459506,17.0,27.86,1.184412938166907,28.09,0.8693,1.2645,3.9298,1.3181,2.2945,2.6469,0.6461997979562857,7
141015,npp,787,3970,5.40783882141113,47.5140724182129,-102.558006286621,3670144,790,3153,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-09-30 10:14:59.711824,-60.915391377796944,68.57704809371398,55.56127250493981,0.10888152975284335,27.0,68.48,3.3985290935932855,68.5,1.8234,2.9861,8.7851,0.5582,2.3793,3.0184,-3.550681758707356,7
141208,npp,180,3560,3.17936253547668,47.5112228393555,-102.55558013916,3670144,182,2889,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-10-01 09:56:21.868123,-64.51369977869892,61.06561802447621,50.83462839024435,0.10937183903113608,24.0,60.99,2.5331140255951103,61.01,1.1829,2.7241,8.0512,0.6119,1.8465,1.9453,-4.65336328409067,7
141384,npp,579,693,2.89807462692261,47.5116157531738,-102.554977416992,3670144,581,474,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-10-02 07:57:12.303088,93.18372818191467,56.94270579099762,47.93824168401895,0.1085997487632961,5.0,-56.92,2.1127631471468895,-56.82,1.0822,2.4854,4.6699,0.6706,1.8621,1.9435,-4.608581241148619,7
141975,npp,516,1782,1.55277514457703,47.5096130371094,-102.559272766113,3670144,516,1362,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-10-05 08:41:18.480161,101.21740883258005,14.508809447536313,12.821997494360028,0.04857229870645359,12.0,-14.51,1.015504800579495,-14.06,0.7261,1.1041,1.9912,1.5096,2.1086,2.3441,-0.5863823521063432,7
143752,npp,1102,2540,0.611559242010117,47.5128440856934,-102.560173034668,3670176,1101,2055,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-10-14 09:12:38.656160,-70.53619162339191,27.821655548812803,24.421021416570483,1.0472103154952794e-19,17.0,27.76,1.184412938166907,28.09,0.8693,1.2645,3.9298,1.3181,1.1155,0.8061,0.8061,7
144149,npp,1409,3968,1.30118799209595,47.5140495300293,-102.556816101074,3670176,1413,3152,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-10-16 10:14:57.787390,-60.98347884344609,68.55646849132589,55.544427362133504,1.3502904158851412e-25,27.0,68.45,3.3166247903554,68.5,1.8234,2.9861,8.7851,0.5582,1.1587,0.7263,0.7263,7
149262,npp,344,1940,0.358047723770142,47.5129928588867,-102.559509277344,3670176,344,1511,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-11-11 08:47:49.559328,100.0520956532196,5.436817276993752,4.814015207299555,1.7482568684291161e-15,13.0,-5.45,1.0,-5.34,0.6528,1.1683,3.2116,1.4266,0.8565,0.5108,0.5108,7
149468,npp,1376,3836,0.863532423973083,47.5091171264648,-102.556022644043,3670176,1381,3080,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-11-12 10:08:57.209881,-61.82838089217684,66.37537205945306,54.25031013786603,6.563860840896948e-16,26.0,66.27,3.0,66.23,1.9093,3.3694,10.6098,0.4947,0.8314,0.4272,0.4272,7
149654,npp,768,3423,2.6320652961731,47.5102195739746,-102.556343078613,3670176,772,2771,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-11-13 09:50:19.395985,-65.34338056252275,58.00995561632975,48.7014183022839,1.1914226640104396e-23,23.0,57.93,2.2013981571160284,57.91,1.7191,2.8111,6.1299,0.5929,1.5854,1.5606,1.5606,7
149840,npp,131,2992,0.786484599113464,47.5104331970215,-102.55883026123,3670176,132,2410,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-11-14 09:31:39.802831,-69.33586612224738,45.95448349202109,39.54537133633169,1.0101719724265536e-28,20.0,45.91,1.5732132722552272,45.94,1.0108,1.7104,3.2484,0.9744,1.0794,0.7664,0.7664,7
151465,npp,591,3698,0.433002203702927,47.5173873901367,-102.559211730957,3670176,597,2994,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-11-23 10:02:46.873871,-62.88529463599792,63.87620861027421,52.68725768859061,7.053150864380457e-08,25.0,63.75,2.7445598364131496,63.86,1.287,2.5218,4.847,0.6609,0.9057,0.2862,0.2862,7
151811,npp,275,388,1.86007010936737,47.5146293640137,-102.554862976074,3670144,278,219,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-11-25 07:44:46.935217,90.69010933565846,63.59481256496089,52.49766513475235,0.048400996359951945,3.0,-63.58,2.7445598364131496,-63.58,1.6915,2.2084,6.2834,0.7547,1.5398,1.4039,-1.516247273951379,7
152004,npp,1719,2395,2.07283926010132,47.5115013122559,-102.562484741211,3670144,1719,1938,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-11-26 09:06:40.781407,-73.32305723002644,20.502667208154158,18.073850866283593,0.056542571279300645,16.0,20.45,1.0837787002826917,20.61,0.7598,1.5298,2.7971,1.0895,2.1678,2.2584,-1.152947860600431,7
152366,npp,264,1479,5.81539678573608,47.5111961364746,-102.560447692871,3670144,264,1110,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-11-28 08:29:00.133233,98.82568370886732,30.064744979539647,26.34305255665212,0.22153348352435964,10.0,-30.11,1.184412938166907,-30.07,0.8054,1.1322,2.7753,1.4721,5.6208,8.561,-4.804642169669869,7
152921,npp,109,2545,2.79540348052979,47.5103759765625,-102.553924560547,3670144,108,2059,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-12-01 09:12:55.544969,-71.93755544280928,28.057341361459518,24.622677734350734,0.10055081899365394,17.0,28.0,1.184412938166907,28.09,0.8693,1.2645,3.9298,1.3181,2.9593,3.6847,-2.381770156817834,7
153943,npp,878,2244,0.871768295764923,47.5109214782715,-102.563522338867,3670144,878,1802,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-12-07 09:00:23.553276,-72.60007277025139,12.19188445392491,10.781729834958465,0.003006478927500218,15.0,12.13,1.015504800579495,12.25,0.7812,1.6128,2.8127,1.0335,0.937,0.9009,0.719511972798224,7
154332,npp,1232,3698,0.610130041837692,47.5103530883789,-102.560005187988,3670176,1237,2993,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-12-09 10:02:46.160118,-63.07467683677655,63.86921414077322,52.685612873577796,7.235492666428114e-05,25.0,63.75,2.7445598364131496,63.86,1.287,2.5218,4.847,0.6609,0.9702,0.4033,0.4033,7
154533,npp,611,3280,2.19025301933289,47.5115051269531,-102.559226989746,3670176,613,2627,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-12-10 09:44:08.290477,-67.17826315279396,54.47231711031768,46.13212077688912,2.00207668058797e-11,22.0,54.38,1.9513309067639726,54.43,1.4455,2.572,4.7535,0.648,1.4711,1.4193,1.4193,7
155113,npp,1631,1938,0.641726911067963,47.5096435546875,-102.554344177246,3670176,1631,1509,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-12-13 08:47:49.758158,94.81699261526816,5.600905561994634,4.959668882442576,1.8159661681011673e-31,13.0,-5.57,1.0,-5.34,0.6528,1.1683,3.2116,1.4266,1.1402,0.9155,0.9155,7
155856,npp,736,2542,0.448505848646164,47.5132865905762,-102.561714172363,3670176,735,2057,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-12-17 09:12:53.034746,-72.12912699310279,27.926736766795436,24.511746131388673,1.2531784343995373e-25,17.0,27.86,1.184412938166907,28.09,0.8693,1.2645,3.9298,1.3181,0.9778,0.5912,0.5912,7
156413,npp,407,3559,0.96389502286911,47.5072898864746,-102.55712890625,3670176,407,2888,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-12-20 09:56:32.380408,-64.54488394438965,61.082586599403164,50.8447962974191,2.3912898389927574e-16,24.0,60.97,2.5331140255951103,61.01,1.1829,2.7241,8.0512,0.6119,0.9719,0.5898,0.5898,7
157135,npp,777,1783,3.35094881057739,47.5148010253906,-102.555717468262,3670144,777,1363,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-12-24 08:41:30.627999,99.91191245846309,14.423906947030572,12.747620044198198,0.024765108632584673,12.0,-14.46,1.015504800579495,-14.06,0.7261,1.1041,1.9912,1.5096,3.8793,5.0587,3.5645620710050254,7
157745,npp,555,2839,14.742356300354,47.5116539001465,-102.561027526855,3670144,554,2288,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-12-27 09:25:20.684013,-69.94587107738865,40.577177488074504,35.186449510516,0.11787111623078175,19.0,40.51,1.4276677814245327,40.77,1.0213,2.0278,3.5349,0.8219,10.5725,12.1172,5.005755099586277,7
158305,npp,194,3831,10.3409986495972,47.5084419250488,-102.559196472168,3670144,197,3077,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2012-12-30 10:08:54.748787,-62.183107259451326,66.31236667117392,54.22271864567125,0.10425650642482828,26.0,66.18,3.0,66.23,1.9093,3.3694,10.6098,0.4947,3.9906,5.1154,-1.1746430967173378,7
168292,npp,1320,2539,5.62411451339722,47.512393951416,-102.56005859375,3670144,1320,2055,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-01-02 09:12:48.686494,-72.41748487518568,27.76706982372369,24.37551494975969,0.03901006921074761,17.0,27.72,1.184412938166907,28.09,0.8693,1.2645,3.9298,1.3181,5.3476,7.4133,5.059729705387735,7
169006,npp,366,3131,1.48223161697388,47.5138168334961,-102.555000305176,3670144,365,2505,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-01-06 09:37:44.926540,-67.51857504495439,50.31221830759672,42.97979716402281,0.0007566826100750838,21.0,50.24,1.7549928774784245,50.5,1.2389,2.3912,4.9831,0.697,1.1488,1.0332,1.0332,7
170090,npp,1137,2835,1.24033665657043,47.5112037658691,-102.560974121094,3670176,1139,2284,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-01-12 09:25:14.766797,-70.72832222750776,40.4189797876592,35.057731933341834,1.4754945215644824e-28,19.0,40.36,1.4276677814245327,40.77,1.0213,2.0278,3.5349,0.8219,1.1151,1.0195,1.0195,7
170271,npp,454,2386,1.016749858856201,47.5120735168457,-102.558288574219,3670176,454,1929,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-01-13 09:06:28.008510,-74.63814260149003,20.037790507132055,17.670513170903423,3.144777143049019e-28,16.0,19.98,1.0837787002826917,20.61,0.7598,1.5298,2.7971,1.0895,1.1933,1.1078,1.1078,7
171373,npp,1256,2085,1.18617212772369,47.5133361816406,-102.559867858887,3670176,1256,1650,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-01-19 08:53:59.554811,-62.31530195883933,3.126012455220924,2.7689514244400693,4.558753402458417e-08,14.0,2.97,1.0,3.66,0.8726,1.6667,3.5703,1.0,1.1862,1.1862,1.1862,7
172115,npp,390,2688,4.9123592376709,47.509593963623,-102.559288024902,3670144,390,2162,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-01-23 09:19:08.158981,-71.9221236796115,34.53864172811736,30.150034093251396,0.02378075029104206,18.0,34.48,1.2937979144666532,34.86,0.7923,1.2652,3.5813,1.3174,4.4857,6.4715,5.036750751896425,7
172849,npp,590,845,12.8781280517578,47.5115547180176,-102.558349609375,3670144,588,637,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-01-27 08:03:46.819170,93.60806896538324,52.95159313192649,44.99278667888545,0.19760257504233156,6.0,-52.96,1.9513309067639726,-52.75,1.1163,1.815,4.8696,0.9183,7.3363,11.8259,-0.09593352062321436,7
173222,npp,1256,2391,9.65640449523926,47.5118675231934,-102.556434631348,3670144,1256,1934,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-01-29 09:06:44.983595,-72.8978416785738,20.28900487567805,17.889429212728796,0.0878509620917676,16.0,20.24,1.0837787002826917,20.61,0.7598,1.5298,2.7971,1.0895,9.1651,10.5207,5.220442427646673,7
173777,npp,989,3419,5.69272947311401,47.5165977478027,-102.557342529297,3670144,988,2767,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-02-01 09:50:29.667478,-65.38004843091721,57.93716534014091,48.65827459470094,0.02398772560729348,23.0,57.84,2.2013981571160284,57.91,1.7191,2.8111,6.1299,0.5929,2.9757,3.3753,1.9280634385975008,7
174526,npp,1362,1632,0.377133160829544,47.5159683227539,-102.559326171875,3670176,1363,1230,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-02-05 08:35:31.421606,100.49814836429134,22.589827832189343,19.89365592444941,5.4385463354755745e-11,11.0,-22.63,1.0837787002826917,-22.47,0.7952,1.5867,2.9942,1.0504,0.5507,0.3962,0.3962,7
174539,npp,20,3968,1.20077407360077,47.5148048400879,-102.562370300293,3670176,22,3152,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-02-05 10:15:25.777182,-60.85074589215636,68.58971296375597,55.567856541291604,0.00011355298450899549,27.0,68.45,3.3166247903554,68.5,1.8234,2.9861,8.7851,0.5582,1.1284,0.6702,0.6702,7
175113,npp,1220,2694,0.688427567481995,47.5086975097656,-102.555870056152,3670176,1220,2166,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-02-08 09:19:28.541395,-71.75163017624276,34.79252369866299,30.36283472840921,7.492939572173855e-21,18.0,34.73,1.2937979144666532,34.86,0.7923,1.2652,3.5813,1.3174,1.221,0.9069,0.9069,7
175890,npp,312,3281,0.382271647453308,47.5158348083496,-102.558410644531,3670176,312,2627,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-02-12 09:44:29.953095,-66.62851388109209,54.50210050333193,46.15519346141527,7.857312662125532e-24,22.0,54.41,2.0682789409984763,54.43,1.4455,2.572,4.7535,0.648,0.608,0.2477,0.2477,7
176468,npp,1369,1941,1.27053320407867,47.5098075866699,-102.556991577148,3670176,1369,1512,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-02-15 08:48:16.668718,98.89449635758629,5.377422727598425,4.761833991077775,7.162957851620633e-16,13.0,-5.4,1.0,-5.34,0.6528,1.1683,3.2116,1.4266,1.769,1.8126,1.8126,7
177272,npp,506,2548,0.964885234832764,47.5105171203613,-102.553955078125,3670144,506,2061,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-02-19 09:13:25.135215,-72.64728754682832,28.19410489668749,24.740713194192843,0.0007024566864269874,17.0,28.14,1.184412938166907,28.09,0.8693,1.2645,3.9298,1.3181,1.4138,1.2718,1.2718,7
177685,npp,818,3972,2.73668026924133,47.5098266601562,-102.553375244141,3670144,821,3153,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-02-21 10:15:44.076430,-61.03682237455231,68.6711370293882,55.609432609306864,0.003269592690261493,27.0,68.51,3.3985290935932855,68.5,1.8234,2.9861,8.7851,0.5582,1.5933,1.5275,1.3302376934475997,7
177881,npp,228,3564,5.14958429336548,47.5104293823242,-102.556541442871,3670144,230,2892,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-02-22 09:57:07.938153,-64.40827028103251,61.189251374934884,50.91355902487148,0.015542549268493681,24.0,61.07,2.5331140255951103,61.01,1.1829,2.7241,8.0512,0.6119,2.6243,3.1508,2.213081021260119,7
178470,npp,1341,2249,5.72087669372559,47.5119438171387,-102.561653137207,3670144,1341,1806,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-02-25 09:00:59.950651,-71.98788268216795,12.482874624690588,11.037888779537012,0.12638917739616737,15.0,12.42,1.015504800579495,12.25,0.7812,1.6128,2.8127,1.0335,5.7121,5.9123,-1.7130597980837479,7
178666,npp,638,1791,8.091769695281979,47.5146598815918,-102.557502746582,3670144,638,1370,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-02-26 08:42:11.365320,99.70993884120531,13.960118612038936,12.338382871464626,0.13418626879901638,12.0,-14.0,1.015504800579495,-14.06,0.7261,1.1041,1.9912,1.5096,8.5478,12.2156,4.11982312546907,7
179075,npp,1112,3285,6.6804256439209,47.5151062011719,-102.560829162598,3670144,1112,2631,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-02-28 09:44:48.126876,-66.95235559102055,54.60032958104564,46.22642758925817,0.05283947042399035,22.0,54.51,2.0682789409984763,54.43,1.4455,2.572,4.7535,0.648,3.6531,4.3291,1.141169025022792,7
180472,npp,1330,2553,0.949015855789185,47.5102310180664,-102.554626464844,3670176,1331,2065,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-03-07 09:13:45.017908,-73.51852784326523,28.414043896316844,24.92913703188081,4.529711870465607e-11,17.0,28.38,1.184412938166907,28.09,0.8693,1.2645,3.9298,1.3181,1.4004,1.2509,1.2509,7
180668,npp,630,2102,0.5389807224273679,47.5090179443359,-102.558296203613,3670176,630,1666,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-03-08 08:54:58.193629,-76.77275874869927,3.9558730640582334,3.503420675288083,5.75932364220132e-16,14.0,3.95,1.0,3.66,0.8726,1.6667,3.5703,1.0,0.539,0.539,0.539,7
181080,npp,1038,3567,0.94305682182312,47.5103034973145,-102.561653137207,3670176,1035,2895,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-03-10 09:57:26.021424,-64.31647592009578,61.258219029848256,50.95933384288393,2.026890320783991e-17,24.0,61.14,2.5331140255951103,61.01,1.1829,2.7241,8.0512,0.6119,0.9637,0.577,0.577,7
182681,npp,614,2405,2.03566539287567,47.5112342834473,-102.562858581543,3670176,614,1946,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-03-18 09:07:41.406521,-74.34475805501665,21.018779744378545,18.523788186891952,9.552999242384028e-11,16.0,20.98,1.0837787002826917,20.61,0.7598,1.5298,2.7971,1.0895,2.1335,2.2179,2.2179,7
183081,npp,955,3842,1.61706554889679,47.5161056518555,-102.560302734375,3670176,954,3083,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-03-20 10:10:02.094053,-61.9348592525357,66.51828978739155,54.339741495813996,4.822689168514088e-09,26.0,66.37,3.1865100272627664,66.23,1.9093,3.3694,10.6098,0.4947,1.1168,0.7999,0.7999,7
183280,npp,340,3431,3.40728330612183,47.511474609375,-102.559478759766,3670176,342,2778,196611,3866787,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-03-21 09:51:25.944414,-65.57307720255486,58.2268433616808,48.85716514500007,2.2466555201640553e-05,23.0,58.12,2.2013981571160284,57.91,1.7191,2.8111,6.1299,0.5929,1.9376,2.0202,2.0202,7
183859,npp,1438,2105,4.90081596374512,47.5164985656738,-102.560890197754,3670144,1438,1669,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-03-24 08:55:14.368052,-69.0951702642264,4.186456403394515,3.7075427920737543,0.02553570429341225,14.0,4.12,1.0,3.66,0.8726,1.6667,3.5703,1.0,4.9008,4.9008,3.360170201260247,7
184051,npp,708,1646,4.38132381439209,47.5158843994141,-102.559600830078,3670144,709,1242,196611,3866755,7308,usa_bakken_132_40,47.5125,-102.55833333,132,40,usa_bakken,2013-03-25 08:36:25.767208,99.80735650042124,21.813901723569153,19.2149640645829,0.04914605466399731,11.0,-21.89,1.0837787002826917,-22.47,0.7952,1.5867,2.9942,1.0504,4.2453,4.6023,1.6372015858011624,7
