lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.844,0.791,0.849
2,0.643,0.622,0.647
3,0.461,0.485,0.458
4,0.324,0.376,0.312
5,0.225,0.292,0.204
6,0.167,0.229,0.139
7,0.155,0.183,0.12
8,0.176,0.152,0.135
9,0.193,0.133,0.151
10,0.206,0.124,0.165
11,0.191,0.121,0.154
12,0.168,0.125,0.134
13,0.149,0.132,0.117
14,0.133,0.141,0.102
15,0.119,0.152,0.087
16,0.108,0.163,0.074
17,0.107,0.173,0.071
18,0.12,0.181,0.08
19,0.158,0.188,0.115
20,0.204,0.193,0.159
21,0.245,0.195,0.199
22,0.255,0.194,0.212
23,0.243,0.191,0.209
24,0.217,0.185,0.195
25,0.184,0.177,0.177
26,0.144,0.169,0.155
27,0.111,0.157,0.138
28,0.09,0.144,0.127
29,0.083,0.131,0.123
30,0.088,0.119,0.124
31,0.104,0.108,0.13
32,0.103,0.098,0.117
33,0.091,0.089,0.091
34,0.074,0.079,0.063
35,0.063,0.068,0.044
36,0.052,0.057,0.028
37,0.038,0.045,0.011
38,0.029,0.034,0.0
39,0.024,0.024,-0.005
40,0.021,0.015,-0.009
41,0.017,0.008,-0.012
42,0.014,0.003,-0.016
43,0.007,-0.0,-0.022
44,-0.001,-0.002,-0.029
45,-0.009,-0.002,-0.034
46,-0.011,-0.003,-0.034
47,-0.012,-0.006,-0.033
48,-0.017,-0.009,-0.038
49,-0.02,-0.013,-0.039
50,-0.022,-0.017,-0.041
51,-0.021,-0.021,-0.04
52,-0.019,-0.024,-0.034
53,-0.015,-0.027,-0.024
54,-0.014,-0.03,-0.015
55,-0.023,-0.032,-0.012
56,-0.031,-0.034,-0.009
57,-0.036,-0.037,-0.005
58,-0.041,-0.04,-0.007
59,-0.044,-0.043,-0.013
60,-0.048,-0.046,-0.023
61,-0.046,-0.049,-0.031
62,-0.048,-0.051,-0.044
63,-0.048,-0.053,-0.053
64,-0.049,-0.054,-0.06
65,-0.054,-0.054,-0.067
66,-0.056,-0.053,-0.069
67,-0.055,-0.053,-0.067
68,-0.055,-0.052,-0.066
69,-0.058,-0.05,-0.067
70,-0.062,-0.048,-0.068
71,-0.062,-0.045,-0.066
72,-0.057,-0.041,-0.062
73,-0.051,-0.036,-0.054
74,-0.041,-0.031,-0.042
75,-0.03,-0.027,-0.029
76,-0.021,-0.023,-0.017
77,-0.011,-0.02,-0.006
78,-0.004,-0.018,0.002
79,0.002,-0.017,0.007
80,-0.0,-0.017,0.002
81,-0.003,-0.017,-0.002
82,-0.004,-0.017,-0.003
83,-0.004,-0.017,-0.0
84,-0.003,-0.017,0.006
85,-0.004,-0.017,0.011
86,-0.012,-0.017,0.011
87,-0.015,-0.016,0.012
88,-0.018,-0.015,0.008
89,-0.021,-0.014,-0.001
90,-0.023,-0.014,-0.012
91,-0.024,-0.013,-0.023
92,-0.028,-0.012,-0.034
93,-0.035,-0.01,-0.046
94,-0.043,-0.009,-0.056
95,-0.042,-0.007,-0.056
96,-0.035,-0.005,-0.05
97,-0.021,-0.002,-0.034
98,0.0,0.001,-0.007
99,0.024,0.005,0.022
100,0.041,0.008,0.042
101,0.049,0.011,0.053
102,0.051,0.014,0.058
103,0.047,0.017,0.056
104,0.04,0.02,0.051
105,0.03,0.022,0.041
106,0.021,0.023,0.031
107,0.018,0.024,0.027
108,0.017,0.024,0.024
109,0.013,0.024,0.019
110,0.007,0.023,0.013
111,0.005,0.021,0.011
112,0.009,0.02,0.015
113,0.01,0.018,0.018
114,0.012,0.015,0.023
115,0.005,0.012,0.019
116,0.0,0.008,0.016
117,-0.0,0.003,0.014
118,0.003,-0.002,0.012
119,0.004,-0.006,0.005
120,0.002,-0.008,-0.007
121,0.005,-0.009,-0.013
122,0.007,-0.007,-0.017
123,0.005,-0.005,-0.02
124,-0.0,-0.002,-0.023
125,-0.006,0.002,-0.025
126,-0.004,0.005,-0.016
127,0.0,0.008,-0.006
128,0.002,0.01,-0.001
129,0.003,0.013,0.003
130,0.006,0.015,0.005
131,0.009,0.016,0.004
132,0.007,0.018,0.001
133,0.005,0.02,-0.001
134,0.006,0.021,0.002
135,0.014,0.022,0.012
136,0.024,0.023,0.025
137,0.039,0.024,0.042
138,0.051,0.024,0.055
139,0.059,0.024,0.062
140,0.061,0.023,0.062
141,0.054,0.022,0.054
142,0.034,0.02,0.032
143,0.009,0.017,0.007
144,-0.008,0.013,-0.01
145,-0.015,0.009,-0.015
146,-0.013,0.006,-0.013
147,-0.009,0.002,-0.011
148,-0.008,-0.001,-0.013
149,-0.011,-0.005,-0.02
150,-0.012,-0.007,-0.025
151,-0.01,-0.009,-0.026
152,-0.008,-0.011,-0.023
153,-0.008,-0.011,-0.019
154,-0.009,-0.012,-0.015
155,-0.009,-0.012,-0.01
156,-0.013,-0.011,-0.007
157,-0.015,-0.01,-0.002
158,-0.018,-0.009,0.001
159,-0.021,-0.008,0.003
160,-0.019,-0.005,0.009
161,-0.012,-0.001,0.017
162,0.003,0.003,0.034
163,0.012,0.007,0.045
164,0.019,0.01,0.052
165,0.032,0.012,0.065
166,0.044,0.012,0.077
167,0.036,0.012,0.07
168,0.022,0.011,0.053
169,0.009,0.01,0.037
170,0.006,0.01,0.028
171,0.009,0.01,0.023
172,0.011,0.011,0.02
173,0.005,0.013,0.011
174,0.001,0.015,0.007
175,0.0,0.017,0.007
176,0.005,0.019,0.012
177,0.008,0.021,0.016
178,0.014,0.022,0.02
179,0.021,0.022,0.024
180,0.025,0.022,0.024
181,0.029,0.021,0.026
182,0.024,0.02,0.025
183,0.014,0.019,0.023
184,0.006,0.019,0.024
185,0.008,0.019,0.037
186,0.022,0.021,0.059
187,0.038,0.022,0.08
188,0.048,0.023,0.091
189,0.051,0.024,0.093
190,0.05,0.025,0.089
191,0.046,0.025,0.086
192,0.033,0.023,0.073
193,0.015,0.02,0.055
194,-0.003,0.017,0.037
195,-0.019,0.014,0.02
196,-0.026,0.01,0.01
197,-0.024,0.006,0.006
198,-0.014,0.002,0.008
199,-0.002,-0.002,0.01
200,0.006,-0.005,0.01
201,0.011,-0.008,0.008
202,0.018,-0.01,0.012
203,0.019,-0.012,0.012
204,0.01,-0.013,0.005
205,-0.003,-0.015,-0.004
206,-0.016,-0.017,-0.013
207,-0.031,-0.018,-0.024
208,-0.037,-0.019,-0.031
209,-0.04,-0.019,-0.037
210,-0.037,-0.017,-0.037
211,-0.031,-0.015,-0.033
212,-0.028,-0.013,-0.026
213,-0.025,-0.011,-0.017
214,-0.016,-0.009,0.001
215,-0.007,-0.008,0.018
216,0.0,-0.008,0.031
217,0.004,-0.009,0.037
218,0.007,-0.01,0.037
219,0.005,-0.012,0.028
220,0.0,-0.014,0.016
221,-0.001,-0.016,0.008
222,-0.008,-0.017,-0.004
223,-0.014,-0.018,-0.012
224,-0.021,-0.018,-0.017
225,-0.025,-0.018,-0.017
226,-0.023,-0.018,-0.012
227,-0.018,-0.019,-0.008
228,-0.012,-0.019,-0.006
229,-0.017,-0.021,-0.016
230,-0.024,-0.022,-0.028
231,-0.034,-0.024,-0.042
232,-0.041,-0.026,-0.051
233,-0.047,-0.027,-0.056
234,-0.047,-0.028,-0.054
235,-0.044,-0.027,-0.046
236,-0.04,-0.027,-0.037
237,-0.035,-0.027,-0.029
238,-0.029,-0.026,-0.024
239,-0.022,-0.026,-0.018
240,-0.013,-0.026,-0.012
241,-0.008,-0.026,-0.008
242,-0.001,-0.027,-0.001
243,0.003,-0.028,0.003
244,-0.002,-0.029,0.001
245,-0.014,-0.03,-0.008
246,-0.029,-0.03,-0.02
247,-0.04,-0.032,-0.031
248,-0.048,-0.033,-0.039
249,-0.048,-0.034,-0.041
250,-0.046,-0.035,-0.039
251,-0.045,-0.036,-0.037
252,-0.042,-0.038,-0.032
253,-0.043,-0.039,-0.03
254,-0.046,-0.041,-0.031
255,-0.049,-0.043,-0.033
256,-0.055,-0.045,-0.04
257,-0.058,-0.046,-0.049
258,-0.056,-0.046,-0.054
259,-0.047,-0.045,-0.052
260,-0.035,-0.044,-0.047
261,-0.031,-0.043,-0.045
262,-0.029,-0.041,-0.042
263,-0.026,-0.039,-0.035
264,-0.025,-0.037,-0.026
265,-0.027,-0.035,-0.02
266,-0.032,-0.033,-0.018
267,-0.038,-0.032,-0.02
268,-0.04,-0.031,-0.023
269,-0.04,-0.03,-0.026
270,-0.036,-0.03,-0.026
271,-0.029,-0.029,-0.022
272,-0.023,-0.028,-0.017
273,-0.021,-0.028,-0.013
274,-0.02,-0.027,-0.009
275,-0.02,-0.026,-0.007
276,-0.023,-0.026,-0.009
277,-0.027,-0.026,-0.013
278,-0.031,-0.026,-0.019
279,-0.033,-0.026,-0.023
280,-0.035,-0.026,-0.027
281,-0.036,-0.026,-0.03
282,-0.033,-0.026,-0.03
283,-0.032,-0.024,-0.03
284,-0.025,-0.022,-0.026
285,-0.016,-0.021,-0.019
286,-0.009,-0.019,-0.017
287,-0.007,-0.018,-0.02
288,-0.011,-0.017,-0.028
289,-0.017,-0.018,-0.035
290,-0.021,-0.019,-0.039
291,-0.023,-0.022,-0.037
292,-0.025,-0.024,-0.032
293,-0.028,-0.026,-0.027
294,-0.032,-0.028,-0.021
295,-0.032,-0.03,-0.012
296,-0.029,-0.031,-0.004
297,-0.022,-0.031,0.002
298,-0.017,-0.032,0.004
299,-0.02,-0.033,-0.003
300,-0.024,-0.034,-0.011
301,-0.027,-0.035,-0.019
302,-0.034,-0.036,-0.03
303,-0.042,-0.036,-0.041
304,-0.051,-0.036,-0.052
305,-0.056,-0.035,-0.058
306,-0.059,-0.034,-0.062
307,-0.056,-0.031,-0.06
308,-0.046,-0.028,-0.052
309,-0.038,-0.025,-0.045
310,-0.027,-0.021,-0.035
311,-0.01,-0.018,-0.021
312,0.005,-0.015,-0.007
313,0.015,-0.012,0.002
314,0.015,-0.009,0.002
315,0.012,-0.006,-0.003
316,0.006,-0.003,-0.01
317,0.0,0.0,-0.02
318,-0.004,0.003,-0.026
319,-0.007,0.005,-0.029
320,-0.006,0.007,-0.024
321,0.001,0.008,-0.01
322,0.014,0.008,0.013
323,0.022,0.008,0.03
324,0.021,0.007,0.039
325,0.014,0.005,0.038
326,0.004,0.004,0.03
327,-0.0,0.004,0.024
328,-0.001,0.004,0.017
329,-0.002,0.005,0.007
330,-0.003,0.007,-0.004
331,0.001,0.009,-0.01
332,0.007,0.011,-0.01
333,0.013,0.013,-0.011
334,0.014,0.014,-0.013
335,0.011,0.016,-0.016
336,0.01,0.017,-0.018
337,0.01,0.018,-0.018
338,0.011,0.021,-0.016
339,0.016,0.023,-0.01
340,0.031,0.027,0.005
341,0.053,0.031,0.026
342,0.059,0.036,0.034
343,0.063,0.043,0.038
344,0.071,0.051,0.044
345,0.086,0.06,0.055
346,0.09,0.069,0.056
347,0.079,0.079,0.045
348,0.063,0.088,0.036
349,0.053,0.096,0.033
350,0.048,0.103,0.038
351,0.056,0.111,0.057
352,0.069,0.118,0.081
353,0.086,0.124,0.109
354,0.113,0.129,0.144
355,0.146,0.132,0.178
356,0.174,0.132,0.202
357,0.193,0.131,0.211
358,0.197,0.128,0.201
359,0.183,0.123,0.174
360,0.163,0.118,0.142
361,0.14,0.113,0.11
362,0.13,0.108,0.094
363,0.117,0.104,0.079
364,0.108,0.1,0.072
365,0.088,0.099,0.055
366,0.067,0.098,0.035
367,0.053,0.097,0.021
368,0.056,0.097,0.023
369,0.061,0.098,0.027
370,0.066,0.098,0.031
371,0.062,0.098,0.026
372,0.059,0.096,0.024
373,0.057,0.095,0.022
374,0.058,0.094,0.024
375,0.061,0.095,0.028
376,0.09,0.102,0.059
377,0.123,0.109,0.095
378,0.153,0.115,0.131
379,0.176,0.12,0.164
380,0.185,0.125,0.184
381,0.186,0.129,0.198
382,0.167,0.131,0.194
383,0.151,0.131,0.189
384,0.132,0.129,0.176
385,0.117,0.126,0.157
386,0.097,0.12,0.126
387,0.075,0.112,0.09
388,0.053,0.103,0.054
389,0.041,0.091,0.031
390,0.039,0.079,0.019
391,0.038,0.065,0.011
392,0.035,0.051,0.005
393,0.042,0.038,0.01
394,0.056,0.025,0.021
395,0.066,0.015,0.03
396,0.057,0.007,0.022
397,0.029,0.004,-0.004
398,0.007,0.007,-0.022
399,-0.005,0.017,-0.03
400,0.008,0.036,-0.015
