lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.787,0.745,0.822
2,0.567,0.603,0.62
3,0.414,0.488,0.455
4,0.309,0.395,0.323
5,0.251,0.322,0.235
6,0.217,0.266,0.174
7,0.208,0.224,0.142
8,0.219,0.193,0.133
9,0.239,0.172,0.137
10,0.249,0.159,0.135
11,0.241,0.152,0.121
12,0.209,0.15,0.091
13,0.172,0.15,0.062
14,0.158,0.152,0.051
15,0.15,0.156,0.044
16,0.147,0.16,0.041
17,0.138,0.163,0.034
18,0.135,0.166,0.034
19,0.142,0.167,0.046
20,0.149,0.167,0.059
21,0.152,0.166,0.075
22,0.138,0.162,0.08
23,0.125,0.157,0.094
24,0.117,0.151,0.12
25,0.119,0.143,0.157
26,0.129,0.132,0.203
27,0.125,0.12,0.236
28,0.109,0.11,0.248
29,0.113,0.101,0.257
30,0.114,0.095,0.249
31,0.105,0.09,0.221
32,0.098,0.087,0.185
33,0.096,0.085,0.145
34,0.085,0.083,0.1
35,0.07,0.08,0.06
36,0.056,0.076,0.027
37,0.051,0.072,0.005
38,0.05,0.068,-0.006
39,0.05,0.065,-0.017
40,0.045,0.063,-0.029
41,0.05,0.062,-0.034
42,0.059,0.06,-0.032
43,0.062,0.059,-0.03
44,0.065,0.057,-0.025
45,0.061,0.056,-0.025
46,0.063,0.055,-0.021
47,0.06,0.054,-0.018
48,0.059,0.052,-0.013
49,0.069,0.051,0.004
50,0.06,0.05,0.006
51,0.059,0.049,0.014
52,0.057,0.047,0.026
53,0.045,0.044,0.037
54,0.038,0.042,0.055
55,0.036,0.039,0.083
56,0.024,0.035,0.105
57,0.026,0.032,0.135
58,0.028,0.028,0.15
59,0.029,0.024,0.153
60,0.021,0.02,0.136
61,-0.001,0.016,0.098
62,-0.007,0.012,0.066
63,-0.001,0.009,0.044
64,0.006,0.005,0.028
65,0.007,0.002,0.014
66,0.011,-0.002,0.006
67,0.001,-0.004,-0.008
68,-0.006,-0.007,-0.022
69,-0.015,-0.011,-0.04
70,-0.018,-0.013,-0.052
71,-0.012,-0.016,-0.054
72,-0.008,-0.018,-0.053
73,-0.013,-0.019,-0.055
74,-0.014,-0.019,-0.053
75,-0.014,-0.02,-0.051
76,-0.012,-0.02,-0.048
77,-0.016,-0.02,-0.052
78,-0.017,-0.02,-0.05
79,-0.019,-0.019,-0.047
80,-0.028,-0.018,-0.047
81,-0.036,-0.016,-0.04
82,-0.036,-0.013,-0.023
83,-0.03,-0.01,0.005
84,-0.018,-0.007,0.04
85,-0.006,-0.005,0.077
86,-0.0,-0.002,0.106
87,-0.004,0.001,0.12
88,0.01,0.003,0.131
89,0.022,0.006,0.13
90,0.023,0.008,0.111
91,0.023,0.01,0.086
92,0.028,0.012,0.066
93,0.039,0.016,0.054
94,0.019,0.019,0.023
95,0.028,0.024,0.018
96,0.025,0.028,0.009
97,0.02,0.031,0.001
98,0.027,0.033,0.003
99,0.032,0.035,0.0
100,0.03,0.036,-0.008
101,0.03,0.037,-0.01
102,0.03,0.038,-0.008
103,0.029,0.04,-0.006
104,0.026,0.041,-0.009
105,0.029,0.042,-0.008
106,0.031,0.044,-0.007
107,0.037,0.046,-0.0
108,0.053,0.047,0.018
109,0.071,0.048,0.038
110,0.072,0.048,0.043
111,0.072,0.047,0.049
112,0.072,0.045,0.057
113,0.063,0.044,0.064
114,0.046,0.044,0.069
115,0.03,0.043,0.075
116,0.018,0.043,0.083
117,0.022,0.043,0.094
118,0.036,0.043,0.105
119,0.048,0.042,0.103
120,0.061,0.044,0.093
121,0.071,0.045,0.08
122,0.065,0.048,0.056
123,0.053,0.052,0.035
124,0.039,0.056,0.015
125,0.031,0.06,0.005
126,0.028,0.064,-0.001
127,0.025,0.068,-0.006
128,0.037,0.073,-0.001
129,0.055,0.077,0.01
130,0.075,0.082,0.023
131,0.101,0.087,0.044
132,0.124,0.092,0.066
133,0.131,0.097,0.075
134,0.135,0.101,0.081
135,0.132,0.102,0.08
136,0.121,0.102,0.075
137,0.111,0.1,0.071
138,0.104,0.098,0.07
139,0.104,0.096,0.074
140,0.104,0.094,0.075
141,0.105,0.093,0.077
142,0.098,0.091,0.076
143,0.078,0.09,0.069
144,0.067,0.088,0.073
145,0.063,0.085,0.085
146,0.057,0.082,0.09
147,0.058,0.078,0.092
148,0.064,0.075,0.091
149,0.064,0.072,0.083
150,0.067,0.071,0.071
151,0.07,0.071,0.059
152,0.069,0.073,0.045
153,0.065,0.076,0.034
154,0.063,0.079,0.027
155,0.07,0.083,0.031
156,0.086,0.087,0.046
157,0.107,0.091,0.066
158,0.124,0.093,0.082
159,0.123,0.094,0.081
160,0.112,0.093,0.074
161,0.094,0.092,0.063
162,0.079,0.09,0.053
163,0.077,0.088,0.052
164,0.087,0.085,0.057
165,0.096,0.083,0.062
166,0.097,0.08,0.065
167,0.098,0.076,0.07
168,0.092,0.071,0.067
169,0.079,0.065,0.055
170,0.061,0.06,0.037
171,0.048,0.054,0.024
172,0.033,0.05,0.018
173,0.016,0.047,0.015
174,0.011,0.044,0.025
175,0.015,0.042,0.04
176,0.02,0.041,0.054
177,0.027,0.04,0.067
178,0.033,0.04,0.071
179,0.038,0.041,0.066
180,0.046,0.043,0.062
181,0.057,0.045,0.059
182,0.069,0.048,0.063
183,0.077,0.051,0.066
184,0.073,0.053,0.065
185,0.06,0.055,0.059
186,0.053,0.057,0.056
187,0.048,0.059,0.05
188,0.045,0.061,0.044
189,0.057,0.062,0.052
190,0.074,0.063,0.067
191,0.084,0.064,0.077
192,0.084,0.063,0.077
193,0.073,0.06,0.066
194,0.058,0.057,0.052
195,0.043,0.052,0.037
196,0.03,0.047,0.024
197,0.025,0.042,0.02
198,0.028,0.036,0.022
199,0.033,0.031,0.023
200,0.027,0.025,0.016
201,0.024,0.02,0.015
202,0.026,0.016,0.021
203,0.02,0.012,0.023
204,0.016,0.009,0.033
205,0.005,0.007,0.039
206,-0.007,0.005,0.044
207,-0.013,0.004,0.048
208,-0.01,0.002,0.05
209,-0.009,-0.001,0.042
210,-0.0,-0.004,0.036
211,0.002,-0.006,0.027
212,-0.007,-0.008,0.012
213,-0.013,-0.009,0.004
214,-0.015,-0.009,0.003
215,-0.009,-0.009,0.013
216,-0.001,-0.007,0.023
217,0.004,-0.006,0.024
218,0.005,-0.005,0.02
219,-0.004,-0.005,0.01
220,-0.002,-0.005,0.009
221,0.0,-0.005,0.007
222,0.01,-0.005,0.011
223,0.004,-0.005,0.004
224,-0.006,-0.006,-0.004
225,-0.016,-0.006,-0.006
226,-0.024,-0.007,-0.006
227,-0.026,-0.007,-0.005
228,-0.03,-0.007,-0.013
229,-0.023,-0.007,-0.014
230,-0.008,-0.008,-0.004
231,0.008,-0.009,0.012
232,0.021,-0.01,0.031
233,0.017,-0.01,0.04
234,0.007,-0.011,0.045
235,0.002,-0.01,0.051
236,-0.005,-0.01,0.054
237,-0.014,-0.009,0.052
238,-0.031,-0.008,0.035
239,-0.041,-0.006,0.019
240,-0.038,-0.005,0.01
241,-0.023,-0.003,0.012
242,-0.003,-0.001,0.018
243,0.016,0.001,0.025
244,0.02,0.003,0.021
245,0.016,0.005,0.011
246,0.017,0.007,0.008
247,0.014,0.007,0.002
248,0.009,0.007,-0.006
249,-0.001,0.005,-0.016
250,-0.009,0.004,-0.023
251,-0.006,0.003,-0.021
252,0.009,0.002,-0.008
253,0.022,0.001,0.002
254,0.025,0.001,0.005
255,0.016,0.001,-0.001
256,0.012,0.001,-0.004
257,0.005,0.001,-0.009
258,-0.005,-0.001,-0.016
259,-0.014,-0.002,-0.024
260,-0.016,-0.002,-0.022
261,-0.011,-0.002,-0.012
262,-0.007,-0.002,0.003
263,-0.005,-0.001,0.023
264,-0.011,0.002,0.042
265,-0.021,0.004,0.055
266,-0.018,0.008,0.071
267,-0.008,0.011,0.083
268,0.002,0.013,0.081
269,0.021,0.015,0.078
270,0.035,0.017,0.069
271,0.041,0.019,0.055
272,0.042,0.021,0.041
273,0.045,0.023,0.034
274,0.037,0.025,0.019
275,0.035,0.028,0.011
276,0.037,0.03,0.006
277,0.039,0.033,0.002
278,0.042,0.034,0.001
279,0.041,0.035,-0.001
280,0.038,0.035,-0.005
281,0.032,0.034,-0.012
282,0.026,0.034,-0.02
283,0.012,0.034,-0.031
284,0.01,0.034,-0.03
285,0.009,0.034,-0.026
286,0.01,0.035,-0.021
287,0.024,0.036,-0.01
288,0.037,0.036,0.001
289,0.05,0.036,0.017
290,0.052,0.036,0.032
291,0.05,0.035,0.051
292,0.046,0.035,0.071
293,0.038,0.035,0.091
294,0.031,0.034,0.107
295,0.025,0.033,0.118
296,0.033,0.032,0.13
297,0.038,0.031,0.132
298,0.028,0.029,0.109
299,0.038,0.028,0.096
300,0.049,0.027,0.082
301,0.048,0.025,0.058
302,0.039,0.023,0.03
303,0.027,0.02,0.004
304,0.01,0.018,-0.023
305,0.006,0.016,-0.037
306,0.001,0.014,-0.05
307,-0.005,0.014,-0.059
308,-0.008,0.014,-0.061
309,-0.008,0.015,-0.06
310,-0.0,0.018,-0.054
311,0.021,0.022,-0.04
312,0.024,0.028,-0.037
313,0.036,0.035,-0.025
314,0.049,0.041,-0.01
315,0.06,0.048,0.003
316,0.062,0.054,0.009
317,0.06,0.06,0.012
318,0.064,0.065,0.021
319,0.06,0.069,0.032
320,0.057,0.074,0.048
321,0.066,0.079,0.077
322,0.079,0.083,0.113
323,0.095,0.086,0.154
324,0.11,0.088,0.191
325,0.122,0.088,0.218
326,0.121,0.087,0.22
327,0.104,0.084,0.195
328,0.089,0.08,0.159
329,0.078,0.075,0.119
330,0.069,0.069,0.082
331,0.07,0.064,0.054
332,0.062,0.06,0.025
333,0.043,0.056,-0.009
334,0.027,0.052,-0.034
335,0.02,0.049,-0.049
336,0.025,0.045,-0.052
337,0.027,0.042,-0.053
338,0.028,0.039,-0.052
339,0.029,0.036,-0.049
340,0.041,0.034,-0.041
341,0.046,0.033,-0.037
342,0.04,0.033,-0.038
343,0.028,0.034,-0.044
344,0.026,0.036,-0.039
345,0.037,0.039,-0.023
346,0.052,0.044,-0.003
347,0.062,0.05,0.013
348,0.065,0.056,0.029
349,0.069,0.062,0.054
350,0.075,0.067,0.087
351,0.083,0.072,0.124
352,0.082,0.077,0.15
353,0.068,0.08,0.166
354,0.056,0.082,0.175
355,0.048,0.083,0.173
356,0.059,0.083,0.179
357,0.087,0.082,0.183
358,0.105,0.08,0.168
359,0.104,0.078,0.135
360,0.1,0.075,0.098
361,0.099,0.071,0.065
362,0.091,0.067,0.036
363,0.072,0.064,0.007
364,0.055,0.061,-0.016
365,0.051,0.058,-0.027
366,0.055,0.055,-0.028
367,0.052,0.052,-0.035
368,0.046,0.049,-0.04
369,0.033,0.047,-0.05
370,0.025,0.046,-0.055
371,0.026,0.046,-0.051
372,0.025,0.046,-0.046
373,0.027,0.046,-0.035
374,0.025,0.048,-0.026
375,0.029,0.05,-0.013
376,0.04,0.052,0.007
377,0.066,0.055,0.043
378,0.08,0.057,0.073
379,0.075,0.06,0.096
380,0.069,0.062,0.121
381,0.063,0.064,0.151
382,0.071,0.065,0.188
383,0.086,0.066,0.224
384,0.087,0.065,0.235
385,0.074,0.064,0.215
386,0.054,0.062,0.173
387,0.04,0.059,0.127
388,0.043,0.055,0.093
389,0.053,0.05,0.07
390,0.052,0.044,0.042
391,0.036,0.036,0.01
392,0.03,0.028,-0.006
393,0.017,0.018,-0.024
394,0.007,0.008,-0.041
395,-0.003,-0.003,-0.059
396,-0.021,-0.015,-0.081
397,-0.038,-0.027,-0.098
398,-0.049,-0.039,-0.105
399,-0.052,-0.05,-0.105
400,-0.042,-0.061,-0.095
