gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1280,1920,0.427428752183914,47.4311370849609,-102.926704406738,3670144,1280,1492,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-04-01 08:49:10.361095,96.9493349251742,6.627217676431098,5.867474888345194,0.0016443879587350692,13.0,-6.61,1.0,-7.25,0.5105,0.806,2.0923,1.4619,0.7997,0.6248,0.5207779746635317,7
101805,npp,71,3549,6.3114767074585,47.4278221130371,-102.926803588867,3686528,72,2880,196611,3883139,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-04-08 09:57:52.910348,-64.5657012796461,60.82095643920848,50.665427106401864,0.036361853288757406,24.0,60.76,2.4157378735459294,60.48,0.9473,2.0127,5.0284,0.5855,2.9578,3.6951,1.3948924340228879,7
101917,npp,467,675,1.72214651107788,47.4262313842773,-102.927368164062,3670144,469,456,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-04-09 07:58:43.301645,93.03423314623014,57.36397202205338,48.24049802878916,0.024761304441650065,5.0,-57.36,2.2013981571160284,-57.67,0.8438,1.7221,4.8415,0.6842,1.1783,1.1783,-0.3880706513484069,7
102179,npp,1138,2227,1.46529614925385,47.4294471740723,-102.932434082031,3686528,1138,1786,196611,3883139,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-04-11 09:01:41.432118,-76.38086065687284,11.195549893200946,9.903716514700898,0.00799366510306112,15.0,11.18,1.015504800579495,10.53,0.7655,1.4253,2.4542,0.8267,1.2177,1.2114,0.7057302585835624,7
102300,npp,418,1767,0.57186022400856,47.4323577880859,-102.931648254395,3686528,419,1349,196611,3883139,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-04-12 08:42:51.072516,102.31712857424604,15.308784616260999,13.525452466905845,0.002140516058455601,12.0,-15.35,1.0442604737599883,-15.95,0.5387,0.9016,2.0168,1.3069,0.8625,0.7474,0.6119935015012724,7
102550,npp,867,3268,4.1195967197418195,47.4291038513184,-102.931449890137,3686528,869,2613,196611,3883139,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-04-14 09:45:24.293088,-67.37323833181308,54.09359431233601,45.85208077611123,0.0008569557404739281,22.0,54.05,1.9513309067639726,53.7,0.9708,1.6323,4.6798,0.7219,2.453,2.9738,2.9738,7
103278,npp,1645,2976,3.03851270675659,47.4297142028809,-102.92716217041,3686560,1644,2398,196611,3883171,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-04-20 09:32:52.133346,-69.23686822450956,45.40392646110722,39.110395679021394,6.8421296320517135e-15,20.0,45.36,1.5732132722552272,44.975,0.8043,1.5105,2.578,0.7801,2.1496,2.3702,2.3702,7
103396,npp,955,2527,3.44894123077393,47.4310607910156,-102.929504394531,3686560,955,2046,196611,3883171,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-04-21 09:14:07.123573,-72.79917962279228,27.186899352170116,23.875707849789098,1.67330950080353e-18,17.0,27.15,1.1367971201176101,26.65,0.5119,1.1116,2.69,1.06,3.2344,3.656,3.656,7
103515,npp,253,2074,3.35088992118835,47.4310760498047,-102.929916381836,3686560,253,1639,196611,3883171,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-04-22 08:55:18.556143,-63.22663101416961,2.4505059723276412,2.1706888578041212,8.969321948374575e-18,14.0,2.33,1.0,1.82,0.5255,1.1783,2.9608,1.0,3.3509,3.3509,3.3509,7
103642,npp,1243,3961,2.58784890174866,47.4252319335938,-102.926330566406,3686560,1242,3148,196611,3883171,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-04-23 10:16:22.571251,-60.8964458549424,68.42046248631497,55.47272984571955,8.52068237750976e-15,27.0,68.33,3.3166247903554,68.14,1.4458,2.4294,6.626,0.485,1.2261,1.2552,1.2552,7
103988,npp,226,209,4.6549391746521,47.4308929443359,-102.930999755859,3686560,229,104,196611,3883171,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-04-26 07:39:34.071088,269.615447255538,66.89373507473216,54.5657612804338,2.6041144368945413e-10,2.0,-66.86,3.1865100272627664,-67.07,1.5727,2.3702,3.0087,0.4972,1.8953,2.3142,2.3142,7
104471,npp,1418,3267,2.73585557937622,47.4308929443359,-102.928779602051,3686560,1418,2611,196611,3883171,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-04-30 09:45:14.378302,-67.03275020447626,54.0695967358151,45.837002251464654,4.694387274732086e-10,22.0,54.03,1.9513309067639726,53.7,0.9708,1.6323,4.6798,0.7219,1.7438,1.9749,1.9749,7
132847,npp,1878,1755,4.08892917633057,47.4327201843262,-102.93049621582,3686560,1879,1338,196611,3883171,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-08-18 08:41:43.158153,101.34673472600744,15.981742967415492,14.116849506315969,3.6581859166323085e-23,12.0,-16.0,1.0442604737599883,-15.95,0.5387,0.9016,2.0168,1.3069,4.2305,5.3437,5.3437,7
133209,npp,355,818,4.56026744842529,47.4264526367188,-102.925270080566,3686560,357,606,196611,3883171,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-08-20 08:03:53.615032,93.97314747826263,53.69845410140386,45.553623970450964,1.8018239965468552e-25,6.0,-53.69,1.9513309067639726,-53.72,0.9752,2.3798,7.9695,0.4951,2.2957,2.2579,2.2579,7
133404,npp,1680,2816,3.33543562889099,47.427173614502,-102.926361083984,3686560,1678,2267,196611,3883171,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-08-21 09:25:33.230471,-70.16740677691709,39.66678415160078,34.43560061207577,6.972152308880596e-27,19.0,39.64,1.4276677814245327,39.64,0.7937,1.5246,2.9704,0.7729,2.4467,2.5779,2.5779,7
133584,npp,999,2366,4.15603303909302,47.4282073974609,-102.932777404785,3686560,999,1912,196611,3883171,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-08-22 09:06:48.243755,-74.38147788530854,18.90852096777544,16.682752368433437,2.1476501995394946e-26,16.0,18.9,1.0442604737599883,18.9,0.5689,1.1619,3.1427,1.0141,4.0455,4.2146,4.2146,7
133762,npp,289,1909,4.11104702949524,47.4316749572754,-102.926208496094,3686560,289,1481,196611,3883171,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-08-23 08:47:59.698601,102.67085321206349,7.240555126884708,6.4103788859403545,3.392972360033621e-24,13.0,-7.25,1.0,-7.25,0.5105,0.806,2.0923,1.4619,4.4833,6.0098,6.0098,7
134138,npp,711,3399,3.72094917297363,47.4334602355957,-102.931030273438,3686560,712,2748,196611,3883171,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-08-25 09:50:29.420444,-65.99350632166332,57.3951581052732,48.27059697927063,6.051685058351527e-22,23.0,57.36,2.2013981571160284,57.29,0.9786,2.0431,5.6142,0.5767,1.9405,2.146,2.146,7
134322,npp,52,2965,4.33936405181885,47.4280471801758,-102.934043884277,3686560,53,2390,196611,3883171,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-08-26 09:31:47.998015,-69.43398438434609,45.00324126643584,38.789430782888715,9.010127616927634e-17,20.0,44.99,1.5732132722552272,44.975,0.8043,1.5105,2.578,0.7801,2.9764,3.385,3.385,7
134492,npp,215,43,1.41243851184845,47.4319801330566,-102.933578491211,3686528,216,17,196611,3883139,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-08-27 07:32:09.949210,267.97052195958224,69.62239588568113,56.141181288683654,0.0005679704543642849,1.0,-69.56,3.5496478698597698,-69.59,1.4124,3.564,5.6556,0.3306,0.5722,0.467,0.467,7
134687,npp,1751,2063,4.32598495483398,47.4259262084961,-102.930442810059,3686560,1751,1629,196611,3883171,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-08-28 08:54:14.483372,-71.09345070916063,1.7181003331173468,1.5219759751648376,0.0003208078065386761,14.0,1.7,1.0,1.82,0.5255,1.1783,2.9608,1.0,4.326,4.326,4.326,7
134872,npp,1022,1602,1.42684006690979,47.4256134033203,-102.925605773926,3686528,1021,1204,196611,3883139,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-08-29 08:35:22.385380,98.5958883344934,24.15983981461537,21.25816682234405,0.013536278419800887,11.0,-24.16,1.1367971201176101,-24.16,0.6416,1.1991,3.0839,0.9826,1.3786,1.4021,0.5458111362520782,7
136001,npp,491,3678,6.12800645828247,47.4280586242676,-102.928573608398,3686528,490,2977,196611,3883139,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-09-04 10:02:51.897492,-63.31634303510435,63.4191828475809,52.40154574396214,0.06478376277790271,25.0,63.36,2.7445598364131496,63.35,0.893,1.6281,4.6141,0.7238,2.8179,4.4352,0.33705626373802033,7
136362,npp,150,352,1.54770278930664,47.4313507080078,-102.925582885742,3670144,151,193,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-09-06 07:44:48.439917,90.45961797199237,64.30604148246194,52.964360598423575,0.02964506202801702,3.0,-64.28,2.7445598364131496,-64.28,1.1653,1.6233,2.9415,0.7259,1.1508,1.1235,-0.7518113442594772,7
136561,npp,1599,2365,0.741701543331146,47.4294281005859,-102.931114196777,3670144,1599,1911,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-09-07 09:06:42.299397,-72.88158558771899,18.86375616985644,16.644042954220986,0.02570818443700728,16.0,18.85,1.0442604737599883,18.9,0.5689,1.1619,3.1427,1.0141,0.7759,0.7522,-0.8740691530033391,7
136755,npp,888,1908,0.661800563335419,47.4273872375488,-102.924468994141,3670144,888,1480,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-09-08 08:47:53.760474,99.35886801294703,7.313898674482929,6.475403934995627,0.014734616290149374,13.0,-7.31,1.0,-7.25,0.5105,0.806,2.0923,1.4619,1.0341,0.9675,0.035405708677111014,7
136940,npp,132,1446,0.5885953009128571,47.4273796081543,-102.924476623535,3670144,133,1085,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-09-09 08:29:01.665924,98.48850043263286,31.615362395670868,27.670334174245717,0.006797310225021685,10.0,-31.62,1.2365102219381485,-31.62,0.5934,0.8408,1.8597,1.4014,0.9743,0.8248,0.3948102444249543,7
137142,npp,1290,3398,1.018226027488708,47.4298095703125,-102.932090759277,3686528,1289,2747,196611,3883139,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-09-10 09:50:23.500482,-65.86943040881134,57.3744560793499,48.25732195501086,0.00521124430512582,23.0,57.33,2.2013981571160284,57.29,0.9786,2.0431,5.6142,0.5767,0.7128,0.5872,0.2575428869916334,7
137903,npp,1608,1600,0.311877772212029,47.4284210205078,-102.92985534668,3670176,1608,1203,196611,3866787,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-09-14 08:35:16.468532,99.32669951461935,24.24255459090789,21.3298141027902,6.71776349676714e-16,11.0,-24.26,1.1367971201176101,-24.16,0.6416,1.1991,3.0839,0.9826,0.3978,0.3065,0.3065,7
137916,npp,260,3950,1.41877245903015,47.4288597106934,-102.92805480957,3686560,262,3142,196611,3883171,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-09-14 10:15:12.605417,-61.212827889568466,68.23283515176504,55.36534294949623,2.9848952275894654e-09,27.0,68.16,3.3166247903554,68.14,1.4458,2.4294,6.626,0.485,0.8736,0.6881,0.6881,7
138492,npp,1406,2663,0.561811238527298,47.4303436279297,-102.931884765625,3670176,1406,2146,196611,3866787,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-09-17 09:19:08.359905,-71.30890691269587,33.4375509765418,29.21925682790094,1.985339098427445e-26,18.0,33.41,1.2365102219381485,33.5,0.6293,1.0259,2.9678,1.1486,0.803,0.6453,0.6453,7
139283,npp,439,3255,0.970805168151855,47.4249382019043,-102.927192687988,3670176,439,2597,196611,3866787,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-09-21 09:44:04.599909,-67.16835184637075,53.73158814708352,45.583414947680666,1.461087627634561e-27,22.0,53.7,1.9513309067639726,53.7,0.9708,1.6323,4.6798,0.7219,0.8393,0.7008,0.7008,7
139866,npp,1439,1904,0.25498646497726396,47.432746887207,-102.933166503906,3670176,1439,1477,196611,3866787,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-09-24 08:47:44.350124,98.08961126379398,7.550311280065236,6.684285806959681,2.2035540671876256e-13,13.0,-7.54,1.0,-7.25,0.5105,0.806,2.0923,1.4619,0.6273,0.3728,0.3728,7
140059,npp,697,1442,0.62761265039444,47.4328346252441,-102.933219909668,3670176,697,1082,196611,3866787,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-09-25 08:28:52.266899,98.30416498170246,31.780167837051856,27.809567510459743,8.553042981958941e-07,10.0,-31.8,1.2365102219381485,-31.62,0.5934,0.8408,1.8597,1.4014,1.0059,0.8795,0.8795,7
140634,npp,531,2510,1.20586347579956,47.4262504577637,-102.927833557129,3670144,531,2032,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-09-28 09:12:47.735003,-73.25835848080975,26.434186369544268,23.225727251739293,0.03381457459935232,17.0,26.31,1.1367971201176101,26.65,0.5119,1.1116,2.69,1.06,1.2613,1.2783,-0.8607697475196174,7
141015,npp,817,3946,5.74770736694336,47.4305648803711,-102.929168701172,3670144,821,3140,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-09-30 10:15:03.270380,-61.40896721940564,68.17787746896417,55.33112837798099,0.10937081427540944,27.0,68.09,3.3166247903554,68.14,1.4458,2.4294,6.626,0.485,2.1788,2.7878,-4.130867552381279,7
141208,npp,207,3533,3.43609833717346,47.4297904968262,-102.931106567383,3670144,212,2868,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-10-01 09:56:23.647360,-64.44986896467819,60.47246902891414,50.42990806482377,0.11005924682682315,24.0,60.41,2.4157378735459294,60.48,0.9473,2.0127,5.0284,0.5855,1.7676,2.0117,-4.950516976302318,7
141384,npp,594,657,3.03514742851257,47.4266090393066,-102.93049621582,3670144,596,439,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-10-02 07:57:14.082360,93.04538235863279,57.79924864600314,48.5524042114175,0.10869181730282335,5.0,-57.79,2.2013981571160284,-57.67,0.8438,1.7221,4.8415,0.6842,1.7748,2.0767,-4.799015011947896,7
141783,npp,1260,2209,8.68846416473389,47.4260139465332,-102.930381774902,3670144,1259,1768,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-10-04 09:00:10.551445,-72.93715929098492,10.167893267735815,8.996783260513967,0.0670414510090914,15.0,10.15,1.0,10.53,0.7655,1.4253,2.4542,0.8267,8.4415,7.1831,2.9421375930350235,7
141975,npp,535,1749,2.24241733551025,47.4285087585449,-102.925079345703,3670144,535,1332,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-10-05 08:41:20.259435,100.72421595068259,16.320325582111742,14.413640118548258,0.04847272177474376,12.0,-16.33,1.0442604737599883,-15.95,0.5387,0.9016,2.0168,1.3069,2.4623,2.9306,-0.13572669364634837,7
143752,npp,1125,2510,0.875284671783447,47.4292373657227,-102.927925109863,3670176,1125,2032,196611,3866787,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-10-14 09:12:42.214672,-72.19688182215599,26.33905706411022,23.14304251165166,8.116081359158794e-20,17.0,26.31,1.1367971201176101,26.65,0.5119,1.1116,2.69,1.06,0.9705,0.9278,0.9278,7
144733,npp,431,194,0.466985076665878,47.4267387390137,-102.932472229004,3670176,437,96,196611,3866787,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-10-19 07:38:12.998072,268.8261944711261,67.17789250059874,54.728215413852524,5.620354267905985e-26,2.0,-67.12,3.1865100272627664,-67.07,1.5727,2.3702,3.0087,0.4972,0.5811,0.2322,0.2322,7
145924,npp,369,2363,0.777374267578125,47.4293518066406,-102.926597595215,3670176,369,1909,196611,3866787,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-10-25 09:06:34.340331,-75.24141665007684,18.73992835147503,16.533564015977838,0.000527792674748981,16.0,18.74,1.0442604737599883,18.9,0.5689,1.1619,3.1427,1.0141,0.81,0.7883,0.7883,7
146681,npp,438,507,17.3925533294678,47.4278221130371,-102.927955627441,3670144,439,307,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-10-29 07:51:00.796297,91.50191055941629,61.21006890365101,50.91825260069589,0.17961126871365807,4.0,-61.18,2.5331140255951103,-61.18,1.0519,1.3633,4.3424,0.8643,7.5062,15.0324,3.6704048907561404,7
147264,npp,436,1600,6.22426652908325,47.4275970458984,-102.930709838867,3670144,436,1203,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-11-01 08:35:14.166287,100.22279328362927,24.24086000155788,21.325307400060087,0.10935155250527394,11.0,-24.26,1.1367971201176101,-24.16,0.6416,1.1991,3.0839,0.9826,5.5988,6.1163,-0.8011490757253181,7
147653,npp,932,3109,8.28439712524414,47.4305534362793,-102.927314758301,3670144,934,2491,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-11-03 09:37:52.883002,-68.34748629911667,49.60658609360097,42.42549219632343,0.06447159633262738,21.0,49.58,1.7549928774784245,49.67,0.9895,1.6067,3.4814,0.7334,4.9833,6.0755,1.9971035415669123,7
149262,npp,364,1907,0.31786179542541504,47.4311828613281,-102.930366516113,3670176,364,1480,196611,3866787,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-11-11 08:47:51.338609,99.47422219887744,7.347386682462069,6.5039555589918905,1.333446587110226e-15,13.0,-7.37,1.0,-7.25,0.5105,0.806,2.0923,1.4619,0.6901,0.4647,0.4647,7
149468,npp,1405,3812,1.27703070640564,47.4266090393066,-102.925003051758,3670176,1403,3065,196611,3866787,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-11-12 10:09:00.768402,-62.068203765691784,65.92661783892375,53.9758544244109,5.957657439785858e-16,26.0,65.84,3.0,65.81,1.1983,2.5142,5.7699,0.4687,0.7659,0.5985,0.5985,7
149840,npp,155,2963,0.861824333667755,47.4302635192871,-102.925315856934,3670176,155,2388,196611,3866787,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-11-14 09:31:41.582114,-69.22605317008008,44.962896168191,38.75085401630525,8.466225586589687e-29,20.0,44.92,1.5732132722552272,44.975,0.8043,1.5105,2.578,0.7801,0.766,0.6723,0.6723,7
150583,npp,367,1132,0.276505067944527,47.4328536987305,-102.931617736816,3670176,366,833,196611,3866787,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-11-18 08:16:24.090384,95.82408511923421,44.10759454593371,38.05990090928291,2.7899346748514074e-24,8.0,-44.1,1.5732132722552272,-44.1,0.6119,1.269,3.7951,0.9285,0.5474,0.2567,0.2567,7
151465,npp,620,3673,0.689112186431885,47.4290924072266,-102.927154541016,3670176,618,2975,196611,3866787,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-11-23 10:02:50.432432,-63.42104033850037,63.38557256037942,52.369627948438115,8.870623506907025e-08,25.0,63.27,2.7445598364131496,63.35,0.893,1.6281,4.6141,0.7238,0.8362,0.4987,0.4987,7
151811,npp,288,351,1.22936236858368,47.4272727966309,-102.932838439941,3670144,293,195,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-11-25 07:44:46.935217,269.9693389391296,64.30544336888055,52.95407613581229,0.04886153070308524,3.0,-64.3,2.7445598364131496,-64.28,1.1653,1.6233,2.9415,0.7259,1.0348,0.8924,-2.198522283744256,7
152004,npp,1741,2364,1.99581730365753,47.4282035827637,-102.930290222168,3670144,1741,1911,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-11-26 09:06:42.560688,-72.80131712004211,18.849385802580763,16.629155929195807,0.05714195036111672,16.0,18.79,1.0442604737599883,18.9,0.5689,1.1619,3.1427,1.0141,1.9768,2.0239,-1.5908317770507647,7
152366,npp,282,1445,5.55404663085938,47.4288177490234,-102.929046630859,3670144,282,1085,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-11-28 08:29:01.912513,97.70833496665149,31.633871915066216,27.682344880991334,0.2224669220068516,10.0,-31.67,1.2365102219381485,-31.62,0.5934,0.8408,1.8597,1.4014,4.99,7.7832,-6.289792735439506,7
152558,npp,1444,3395,16.6941299438477,47.4287605285645,-102.927452087402,3670144,1446,2745,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-11-29 09:50:25.516752,-66.1143222571865,57.35875118869002,48.238860155802655,0.1564461255276903,23.0,57.26,2.2013981571160284,57.29,0.9786,2.0431,5.6142,0.5767,7.8337,9.6281,-0.26849571938984873,7
153765,npp,1589,2663,2.06664597988129,47.4290542602539,-102.927375793457,3670144,1590,2146,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-12-06 09:19:13.875775,-71.68532177057915,33.45312482091237,29.22927062407951,0.010783749788391259,18.0,33.41,1.2365102219381485,33.5,0.6293,1.0259,2.9678,1.1486,2.02,2.3737,1.6915328217794392,7
154133,npp,182,1753,0.5387267172336581,47.4262924194336,-102.927024841309,3670176,182,1336,196611,3866787,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-12-08 08:41:36.789752,100.0374415553826,16.07778385314141,14.200167276351092,9.452568896012576e-05,12.0,-16.11,1.0442604737599883,-15.95,0.5387,0.9016,2.0168,1.3069,0.8308,0.7041,0.7041,7
154332,npp,1260,3672,0.335659891366959,47.4310607910156,-102.931602478027,3670176,1259,2975,196611,3866787,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-12-09 10:02:49.718679,-63.34149091608348,63.35516149027668,52.352765593196644,6.758729762259045e-05,25.0,63.25,2.7445598364131496,63.35,0.893,1.6281,4.6141,0.7238,0.7074,0.2429,0.2429,7
155473,npp,147,971,0.481750100851059,47.4279708862305,-102.927391052246,3670176,149,717,196611,3866787,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-12-15 08:10:05.539065,95.19902857298281,49.290158022507164,42.17974610866616,1.7393980175726266e-29,7.0,-49.33,1.7549928774784245,-49.27,0.6762,0.9461,2.0817,1.2455,0.9137,0.6,0.6,7
155674,npp,1431,2960,0.442235440015793,47.4287300109863,-102.931259155273,3670176,1431,2386,196611,3866787,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-12-16 09:31:41.590806,-69.49038658255924,44.88215415173106,38.6901581500349,3.651505657532993e-28,20.0,44.82,1.5732132722552272,44.975,0.8043,1.5105,2.578,0.7801,0.4993,0.345,0.345,7
155856,npp,759,2512,0.288451597094536,47.4295654296875,-102.929023742676,3670176,759,2034,196611,3866787,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-12-17 09:12:56.593262,-72.82737168079157,26.450639460365565,23.23970824590681,1.3020238455192418e-25,17.0,26.41,1.1367971201176101,26.65,0.5119,1.1116,2.69,1.06,0.4542,0.3058,0.3058,7
156037,npp,43,2059,0.873897194862366,47.4269790649414,-102.924606323242,3670176,43,1624,196611,3866787,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-12-18 08:54:08.040508,-71.38466656096027,1.5348927990352073,1.3596116657799528,1.626402116480615e-21,14.0,1.47,1.0,1.82,0.5255,1.1783,2.9608,1.0,0.8739,0.8739,0.8739,7
156413,npp,434,3532,0.44176059961319,47.4319076538086,-102.93236541748,3670176,437,2867,196611,3866787,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-12-20 09:56:35.938962,-64.85169870404025,60.4883929952784,50.439437533503074,2.7639318851489283e-16,24.0,60.39,2.4157378735459294,60.48,0.9473,2.0127,5.0284,0.5855,0.528,0.2586,0.2586,7
157135,npp,797,1749,2.77589869499207,47.4291763305664,-102.933883666992,3670144,797,1332,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-12-24 08:41:32.407234,99.38614339387878,16.29806858564833,14.394444902038964,0.025133271483855656,12.0,-16.33,1.0442604737599883,-15.95,0.5387,0.9016,2.0168,1.3069,2.9732,3.6278,2.037899156227656,7
157542,npp,1234,3251,7.58195304870605,47.4259071350098,-102.926734924316,3670144,1236,2593,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-12-26 09:44:07.451432,-67.4493305214582,53.66962970372499,45.53585365237531,0.06059319202795677,22.0,53.59,1.9513309067639726,53.7,0.9708,1.6323,4.6798,0.7219,4.2273,5.4731,1.6400467823164098,7
157745,npp,579,2809,13.2771263122559,47.4309844970703,-102.932014465332,3670144,580,2262,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-12-27 09:25:24.242524,-71.07743262101066,39.4355143669113,34.243830264534495,0.11868332569757149,19.0,39.38,1.4276677814245327,39.64,0.7937,1.5246,2.9704,0.7729,9.4103,10.2617,2.753934057572457,7
158305,npp,222,3806,9.48247241973877,47.4272499084473,-102.93189239502,3670144,219,3061,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2012-12-30 10:08:56.528023,-62.143969081548136,65.84932541082782,53.93903124242909,0.10469751693707652,26.0,65.73,3.0,65.81,1.1983,2.5142,5.7699,0.4687,3.5011,4.4442,-2.178840324298882,7
168292,npp,1343,2508,6.22211837768555,47.427417755127,-102.932472229004,3670144,1342,2031,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2013-01-02 09:12:50.465731,-72.03659146592996,26.25613593633099,23.072887445591398,0.03896513014915652,17.0,26.21,1.1367971201176101,26.65,0.5119,1.1116,2.69,1.06,5.6739,6.5957,4.13081223790993,7
169006,npp,392,3103,1.099570870399475,47.4292755126953,-102.926322937012,3670144,392,2487,196611,3866755,10899,usa_bakken_43_60,47.42916667,-102.92916667,43,60,usa_bakken,2013-01-06 09:37:48.485058,-68.32437515608247,49.45563691386306,42.3147959223354,0.0007297657556757151,21.0,49.4,1.7549928774784245,49.67,0.9895,1.6067,3.4814,0.7334,0.8893,0.8064,0.8064,7
