lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.698,0.721,0.698
2,0.503,0.58,0.503
3,0.41,0.465,0.409
4,0.344,0.373,0.343
5,0.275,0.299,0.273
6,0.227,0.243,0.226
7,0.199,0.2,0.199
8,0.204,0.169,0.205
9,0.209,0.149,0.21
10,0.2,0.136,0.202
11,0.167,0.13,0.171
12,0.135,0.129,0.139
13,0.113,0.131,0.118
14,0.109,0.136,0.114
15,0.132,0.142,0.137
16,0.164,0.15,0.17
17,0.178,0.157,0.185
18,0.168,0.164,0.173
19,0.171,0.17,0.175
20,0.16,0.174,0.162
21,0.152,0.178,0.153
22,0.147,0.179,0.147
23,0.148,0.179,0.147
24,0.15,0.178,0.149
25,0.15,0.174,0.15
26,0.176,0.166,0.176
27,0.186,0.159,0.185
28,0.181,0.155,0.18
29,0.169,0.15,0.167
30,0.151,0.146,0.15
31,0.13,0.142,0.128
32,0.109,0.138,0.108
33,0.103,0.134,0.102
34,0.115,0.13,0.115
35,0.127,0.125,0.127
36,0.138,0.121,0.138
37,0.135,0.116,0.136
38,0.128,0.113,0.131
39,0.11,0.111,0.115
40,0.09,0.11,0.096
41,0.066,0.109,0.073
42,0.076,0.105,0.083
43,0.076,0.101,0.084
44,0.082,0.097,0.09
45,0.116,0.094,0.125
46,0.124,0.091,0.132
47,0.108,0.088,0.116
48,0.099,0.086,0.106
49,0.103,0.084,0.108
50,0.097,0.083,0.1
51,0.093,0.082,0.095
52,0.088,0.08,0.088
53,0.081,0.078,0.082
54,0.069,0.074,0.069
55,0.076,0.071,0.076
56,0.069,0.068,0.069
57,0.054,0.066,0.054
58,0.037,0.064,0.037
59,0.029,0.062,0.029
60,0.033,0.06,0.032
61,0.047,0.057,0.046
62,0.051,0.055,0.05
63,0.043,0.052,0.041
64,0.059,0.049,0.058
65,0.088,0.046,0.087
66,0.086,0.044,0.086
67,0.047,0.043,0.048
68,0.045,0.042,0.048
69,0.037,0.041,0.042
70,0.038,0.041,0.045
71,0.038,0.039,0.046
72,0.035,0.038,0.045
73,0.037,0.037,0.047
74,0.04,0.038,0.051
75,0.033,0.038,0.044
76,0.038,0.039,0.047
77,0.033,0.04,0.041
78,0.046,0.04,0.052
79,0.016,0.039,0.02
80,0.017,0.039,0.02
81,0.035,0.038,0.037
82,0.054,0.037,0.056
83,0.045,0.036,0.044
84,0.022,0.035,0.021
85,0.023,0.034,0.022
86,0.022,0.034,0.021
87,0.031,0.032,0.03
88,0.04,0.031,0.039
89,0.042,0.029,0.041
90,0.046,0.028,0.045
91,0.049,0.024,0.048
92,0.049,0.02,0.049
93,0.042,0.016,0.042
94,0.02,0.013,0.021
95,-0.0,0.009,0.001
96,-0.018,0.005,-0.016
97,-0.017,0.001,-0.013
98,-0.026,-0.003,-0.02
99,-0.029,-0.007,-0.021
100,-0.024,-0.011,-0.016
101,-0.015,-0.015,-0.006
102,-0.012,-0.018,-0.003
103,-0.018,-0.02,-0.008
104,-0.026,-0.023,-0.016
105,-0.022,-0.025,-0.013
106,-0.022,-0.026,-0.014
107,-0.023,-0.026,-0.016
108,-0.024,-0.027,-0.02
109,-0.023,-0.027,-0.02
110,-0.023,-0.026,-0.023
111,-0.016,-0.024,-0.017
112,-0.02,-0.022,-0.021
113,-0.025,-0.019,-0.026
114,-0.024,-0.016,-0.026
115,-0.022,-0.014,-0.024
116,-0.018,-0.012,-0.021
117,-0.015,-0.011,-0.019
118,-0.01,-0.011,-0.015
119,-0.013,-0.012,-0.017
120,-0.006,-0.014,-0.01
121,-0.007,-0.015,-0.011
122,-0.007,-0.016,-0.01
123,-0.006,-0.017,-0.008
124,-0.012,-0.017,-0.013
125,-0.02,-0.017,-0.021
126,-0.019,-0.017,-0.019
127,-0.016,-0.017,-0.014
128,-0.002,-0.018,0.001
129,-0.013,-0.018,-0.009
130,-0.026,-0.019,-0.021
131,-0.03,-0.02,-0.025
132,-0.033,-0.021,-0.028
133,-0.037,-0.022,-0.031
134,-0.036,-0.023,-0.031
135,-0.035,-0.024,-0.03
136,-0.03,-0.024,-0.026
137,-0.024,-0.025,-0.021
138,-0.017,-0.025,-0.015
139,-0.015,-0.025,-0.014
140,-0.019,-0.024,-0.018
141,-0.019,-0.023,-0.019
142,-0.009,-0.023,-0.01
143,-0.008,-0.025,-0.009
144,-0.017,-0.024,-0.018
145,-0.023,-0.024,-0.025
146,-0.024,-0.025,-0.027
147,-0.028,-0.026,-0.032
148,-0.036,-0.025,-0.04
149,-0.037,-0.025,-0.042
150,-0.029,-0.023,-0.033
151,-0.019,-0.021,-0.022
152,-0.01,-0.018,-0.013
153,-0.01,-0.015,-0.012
154,-0.012,-0.012,-0.014
155,-0.013,-0.008,-0.013
156,-0.01,-0.004,-0.009
157,-0.007,0.001,-0.004
158,0.002,0.005,0.006
159,-0.003,0.01,0.002
160,-0.006,0.015,0.0
161,0.002,0.019,0.009
162,0.007,0.023,0.015
163,0.014,0.027,0.022
164,0.033,0.029,0.04
165,0.051,0.031,0.058
166,0.074,0.032,0.08
167,0.065,0.032,0.069
168,0.033,0.032,0.035
169,0.061,0.031,0.062
170,0.065,0.029,0.065
171,0.034,0.027,0.033
172,0.014,0.025,0.012
173,0.019,0.022,0.017
174,0.014,0.02,0.011
175,0.005,0.017,0.001
176,-0.003,0.014,-0.008
177,-0.012,0.012,-0.018
178,-0.015,0.009,-0.021
179,-0.009,0.006,-0.014
180,-0.007,0.004,-0.012
181,-0.007,0.002,-0.011
182,-0.006,0.001,-0.009
183,-0.005,0.0,-0.006
184,-0.002,-0.001,-0.002
185,0.005,-0.002,0.007
186,0.015,-0.002,0.018
187,0.014,-0.001,0.019
188,0.02,-0.0,0.026
189,0.02,0.002,0.027
190,0.005,0.004,0.013
191,0.003,0.006,0.012
192,0.005,0.007,0.014
193,0.007,0.007,0.015
194,0.012,0.008,0.018
195,0.009,0.007,0.013
196,0.008,0.006,0.011
197,0.002,0.005,0.004
198,0.001,0.004,0.002
199,0.014,0.004,0.013
200,0.0,0.003,-0.001
201,-0.011,0.003,-0.013
202,-0.009,0.003,-0.012
203,-0.011,0.003,-0.015
204,-0.011,0.004,-0.016
205,-0.003,0.005,-0.009
206,0.003,0.005,-0.002
207,0.016,0.006,0.012
208,0.023,0.005,0.02
209,0.012,0.005,0.01
210,-0.007,0.006,-0.008
211,0.004,0.006,0.003
212,0.007,0.004,0.007
213,-0.003,0.003,-0.003
214,-0.0,0.001,0.0
215,0.017,-0.002,0.018
216,0.019,-0.004,0.021
217,0.011,-0.005,0.014
218,0.005,-0.008,0.009
219,0.006,-0.009,0.01
220,-0.004,-0.01,-0.001
221,-0.015,-0.01,-0.011
222,-0.026,-0.01,-0.022
223,-0.026,-0.01,-0.023
224,-0.028,-0.01,-0.026
225,-0.032,-0.011,-0.03
226,-0.032,-0.011,-0.032
227,-0.029,-0.011,-0.03
228,-0.025,-0.01,-0.029
229,-0.013,-0.009,-0.018
230,-0.001,-0.008,-0.007
231,0.004,-0.006,-0.003
232,0.003,-0.004,-0.004
233,-0.01,-0.002,-0.017
234,0.005,-0.001,-0.002
235,0.044,-0.001,0.037
236,0.022,0.0,0.016
237,0.01,0.001,0.005
238,0.012,0.002,0.008
239,0.011,0.003,0.008
240,0.013,0.003,0.012
241,0.001,0.003,0.001
242,-0.004,0.003,-0.004
243,-0.029,0.002,-0.028
244,-0.015,0.002,-0.012
245,-0.011,0.001,-0.008
246,-0.002,0.001,0.003
247,0.004,0.001,0.009
248,0.011,0.002,0.017
249,-0.002,0.002,0.003
250,-0.008,0.003,-0.003
251,-0.002,0.004,0.004
252,0.008,0.005,0.013
253,0.0,0.006,0.004
254,-0.006,0.007,-0.003
255,-0.007,0.008,-0.005
256,0.008,0.009,0.009
257,0.027,0.01,0.026
258,0.034,0.011,0.032
259,0.031,0.012,0.029
260,0.024,0.014,0.021
261,0.024,0.014,0.02
262,0.029,0.014,0.024
263,0.025,0.015,0.02
264,0.022,0.015,0.016
265,0.013,0.016,0.008
266,0.008,0.015,0.003
267,0.003,0.015,-0.001
268,-0.002,0.016,-0.005
269,-0.003,0.017,-0.004
270,-0.0,0.018,0.0
271,-0.0,0.02,0.001
272,0.005,0.021,0.007
273,0.019,0.022,0.022
274,0.03,0.022,0.034
275,0.036,0.023,0.041
276,0.037,0.023,0.043
277,0.036,0.023,0.042
278,0.033,0.023,0.039
279,0.029,0.024,0.036
280,0.035,0.025,0.042
281,0.037,0.027,0.043
282,0.031,0.028,0.035
283,0.029,0.028,0.032
284,0.028,0.028,0.03
285,0.026,0.027,0.026
286,0.024,0.026,0.023
287,0.023,0.025,0.02
288,0.018,0.023,0.014
289,0.015,0.021,0.01
290,0.012,0.019,0.007
291,0.008,0.017,0.004
292,0.008,0.016,0.003
293,0.008,0.014,0.003
294,0.007,0.012,0.002
295,0.009,0.011,0.004
296,0.017,0.011,0.013
297,0.024,0.011,0.022
298,0.024,0.011,0.022
299,0.019,0.012,0.018
300,0.012,0.012,0.011
301,0.005,0.012,0.004
302,0.003,0.011,0.002
303,0.001,0.011,0.001
304,0.007,0.011,0.008
305,0.013,0.012,0.015
306,0.023,0.012,0.025
307,0.026,0.012,0.029
308,0.021,0.013,0.025
309,0.022,0.014,0.025
310,0.019,0.015,0.023
311,0.005,0.016,0.008
312,0.008,0.018,0.01
313,0.009,0.02,0.011
314,0.016,0.022,0.016
315,0.018,0.024,0.017
316,0.021,0.025,0.018
317,0.025,0.027,0.021
318,0.027,0.028,0.022
319,0.025,0.029,0.02
320,0.024,0.03,0.019
321,0.021,0.031,0.016
322,0.033,0.031,0.028
323,0.041,0.03,0.037
324,0.047,0.029,0.043
325,0.048,0.029,0.044
326,0.042,0.028,0.039
327,0.038,0.027,0.036
328,0.035,0.026,0.034
329,0.031,0.026,0.03
330,0.03,0.026,0.029
331,0.025,0.026,0.025
332,0.014,0.025,0.013
333,0.008,0.025,0.007
334,0.008,0.024,0.006
335,0.003,0.024,0.003
336,0.004,0.023,0.004
337,0.012,0.023,0.013
338,0.02,0.024,0.022
339,0.028,0.024,0.031
340,0.038,0.025,0.04
341,0.025,0.026,0.027
342,0.028,0.027,0.029
343,0.039,0.028,0.038
344,0.043,0.03,0.041
345,0.045,0.032,0.041
346,0.037,0.034,0.032
347,0.036,0.036,0.03
348,0.036,0.038,0.029
349,0.039,0.04,0.033
350,0.036,0.04,0.031
351,0.035,0.039,0.03
352,0.034,0.037,0.031
353,0.032,0.035,0.03
354,0.031,0.033,0.03
355,0.029,0.03,0.029
356,0.025,0.026,0.025
357,0.025,0.022,0.025
358,0.026,0.019,0.026
359,0.022,0.015,0.022
360,0.022,0.012,0.021
361,0.016,0.009,0.015
362,0.007,0.006,0.007
363,0.014,0.005,0.014
364,0.002,0.003,0.003
365,-0.008,0.001,-0.007
366,-0.013,-0.0,-0.011
367,-0.015,-0.001,-0.013
368,-0.017,-0.002,-0.016
369,-0.02,-0.002,-0.019
370,-0.019,-0.003,-0.018
371,-0.011,-0.003,-0.011
372,-0.0,-0.003,-0.001
373,0.009,-0.003,0.008
374,0.016,-0.003,0.014
375,0.011,-0.002,0.008
376,0.006,-0.001,0.002
377,0.004,-0.001,-0.001
378,0.003,0.0,-0.001
379,0.002,0.001,-0.002
380,0.001,0.001,-0.002
381,-0.003,0.001,-0.005
382,-0.002,0.001,-0.003
383,0.0,0.0,-0.001
384,0.005,-0.001,0.004
385,-0.008,-0.002,-0.009
386,-0.018,-0.003,-0.018
387,-0.014,-0.005,-0.015
388,-0.009,-0.007,-0.01
389,-0.008,-0.009,-0.01
390,-0.009,-0.012,-0.01
391,-0.015,-0.014,-0.016
392,-0.018,-0.016,-0.019
393,-0.017,-0.017,-0.018
394,-0.015,-0.018,-0.015
395,-0.015,-0.019,-0.015
396,-0.016,-0.018,-0.016
397,-0.009,-0.016,-0.009
398,-0.007,-0.012,-0.007
399,-0.007,-0.006,-0.007
400,-0.007,0.002,-0.007
