gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1276,1927,0.478416085243225,47.447265625,-102.850120544434,3670144,1276,1499,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-04-01 08:49:10.361095,98.77404015199934,6.200270187648433,5.489803982309452,0.001627161247275499,13.0,-6.21,1.0,-6.9,0.9478,1.5601,3.2183,1.2576,0.8803,0.6017,0.48664956519973124,7
101805,npp,65,3554,7.63817405700684,47.4486961364746,-102.853118896484,3686528,68,2885,196611,3883139,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-04-08 09:57:52.910348,-64.73331258708747,60.93298326763682,50.741689743254085,0.03626500412752124,24.0,60.87,2.5331140255951103,60.59,1.6623,3.209,8.3886,0.6114,3.7105,4.67,2.105838335081466,7
101917,npp,463,682,1.87734889984131,47.4444770812988,-102.852424621582,3670144,468,464,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-04-09 07:58:41.522365,92.46995641176578,57.21057911864166,48.13050623900401,0.02475891177919541,5.0,-57.19,2.1127631471468895,-57.49,1.4625,2.9624,6.1114,0.6623,1.4484,1.2434,-0.5072092712983827,7
102179,npp,1133,2234,1.82152199745178,47.4469528198242,-102.846893310547,3686528,1133,1791,196611,3883139,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-04-11 09:01:39.652837,-72.55017838716087,11.610194021684364,10.269449764062454,0.00800622888831165,15.0,11.57,1.015504800579495,10.89,1.1707,1.8241,3.3179,1.0756,1.9595,1.9593,1.3932097515670057,7
102300,npp,414,1774,0.833192884922028,47.4476165771484,-102.850448608398,3686528,414,1355,196611,3883139,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-04-12 08:42:49.293242,99.35731527564371,14.947267920553898,13.20773143125878,0.0021534622957210766,12.0,-14.96,1.0442604737599883,-15.51,0.913,1.7997,3.3264,1.0902,1.0364,0.9083,0.7560368030589862,7
102550,npp,861,3273,3.85923552513123,47.4467658996582,-102.853446960449,3686528,859,2618,196611,3883139,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-04-14 09:45:22.513853,-66.7435833796287,54.23952643073028,45.9609762070068,0.0008635187345187998,22.0,54.19,1.9513309067639726,53.86,1.3535,3.1234,5.9552,0.6282,2.3391,2.4242,2.4242,7
103278,npp,1640,2982,3.34777355194092,47.4472122192383,-102.851524353027,3686560,1640,2403,196611,3883171,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-04-20 09:32:52.133346,-69.48894076356851,45.61117470834786,39.276415853571166,7.227512756235224e-15,20.0,45.57,1.5732132722552272,45.19,1.3869,2.6079,3.749,0.7523,2.4323,2.5186,2.5186,7
103396,npp,951,2534,3.86410689353943,47.443431854248,-102.851272583008,3686560,951,2051,196611,3883171,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-04-21 09:14:07.123573,-73.20555477893079,27.521425715514916,24.163875038926648,1.7482084193841534e-18,17.0,27.48,1.184412938166907,27.0,0.9411,1.9363,3.8531,1.0133,3.5897,3.9155,3.9155,7
103515,npp,249,2081,3.93300771713257,47.4464645385742,-102.853233337402,3686560,249,1646,196611,3883171,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-04-22 08:55:18.556143,-69.95833357790647,2.7894424235411712,2.470874990616657,9.279149906290565e-18,14.0,2.73,1.0,2.16,1.0144,1.962,4.1226,1.0,3.933,3.933,3.933,7
103642,npp,1237,3966,3.82611107826233,47.444034576416,-102.847763061523,3686560,1239,3151,196611,3883171,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-04-23 10:16:22.571251,-61.02042774946718,68.50752798966981,55.52271858979665,8.906087754962865e-15,27.0,68.42,3.3166247903554,68.2,2.1559,5.2051,13.935,0.3769,1.5462,1.4422,1.4422,7
103760,npp,631,3555,4.94947481155396,47.4411354064941,-102.84912109375,3686560,631,2885,196611,3883171,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-04-24 09:57:44.687620,-64.57226441081762,60.94861053427011,50.75679972811577,2.013465471021763e-15,24.0,60.89,2.5331140255951103,60.59,1.6623,3.209,8.3886,0.6114,2.6491,3.0261,3.0261,7
103988,npp,223,217,5.27202701568604,47.4461212158203,-102.846946716309,3686560,229,109,196611,3883171,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-04-26 07:39:32.291859,269.18847650317446,66.766413795126,54.4894807711617,2.530711004718713e-10,2.0,-66.73,3.1865100272627664,-66.93,1.8224,3.6021,5.3785,0.5447,2.486,2.8715,2.8715,7
104346,npp,220,1308,3.722332239151,47.4452781677246,-102.85115814209,3686560,219,984,196611,3883171,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-04-29 08:23:47.229832,97.14633534986758,37.50146343301037,32.635598273335006,2.719234752254513e-06,9.0,-37.52,1.357151599901897,-38.0,0.749,1.1655,2.3841,1.6835,3.846,6.2664,6.2664,7
104471,npp,1413,3273,3.62336778640747,47.4459838867188,-102.85018157959,3686560,1414,2618,196611,3883171,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-04-30 09:45:14.378302,-67.21085844669884,54.23735351624567,45.962066069752126,4.496283502679056e-10,22.0,54.19,1.9513309067639726,53.86,1.3535,3.1234,5.9552,0.6282,2.2182,2.2761,2.2761,7
132847,npp,1875,1763,4.14414548873901,47.4422225952148,-102.847023010254,3686560,1875,1344,196611,3883171,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-08-18 08:41:43.158153,102.04556168731726,15.545467369070009,13.733650698923634,3.7641164394802515e-23,12.0,-15.56,1.0442604737599883,-15.51,0.913,1.7997,3.3264,1.0902,4.207,4.5178,4.5178,7
133209,npp,351,825,3.79000473022461,47.445240020752,-102.849403381348,3686560,349,614,196611,3883171,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-08-20 08:03:51.835751,93.34563555241644,53.52617158755354,45.42461281432454,1.8032440034773328e-25,6.0,-53.5,1.9513309067639726,-53.5,1.1098,2.5551,5.1942,0.7679,2.5949,2.9103,2.9103,7
133404,npp,1675,2822,3.49297165870667,47.4458045959473,-102.853637695312,3686560,1674,2273,196611,3883171,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-08-21 09:25:33.230471,-70.48112825590562,39.89451478710863,34.6237936114465,7.02006849057186e-27,19.0,39.87,1.4276677814245327,39.87,1.181,2.0635,4.6605,0.9508,2.9632,3.3211,3.3211,7
133584,npp,994,2373,4.13632249832153,47.4479637145996,-102.849060058594,3686560,994,1918,196611,3883171,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-08-22 09:06:48.243755,-75.175085931648,19.296558103695883,17.022148027730605,2.1212459311210795e-26,16.0,19.29,1.0442604737599883,19.26,0.8915,1.6416,4.009,1.1952,4.351,4.9436,4.9436,7
133762,npp,285,1915,3.62185311317444,47.4478607177734,-102.852882385254,3686560,285,1487,196611,3883171,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-08-23 08:47:57.919319,96.1385993924063,6.9587261534965785,6.161149858924332,3.3012449287329734e-24,13.0,-6.9,1.0,-6.9,0.9478,1.5601,3.2183,1.2576,4.0238,4.555,4.555,7
134138,npp,706,3405,4.24887895584106,47.4472198486328,-102.852409362793,3686560,708,2753,196611,3883171,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-08-25 09:50:29.420444,-66.145677291693,57.545541806809105,48.37834161000162,5.810231383766463e-22,23.0,57.5,2.2013981571160284,57.44,1.5959,3.769,9.476,0.5206,2.18,2.2118,2.2118,7
134322,npp,46,2971,3.73303270339966,47.4476928710938,-102.851066589355,3686560,45,2394,196611,3883171,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-08-26 09:31:46.218734,-69.17450730908911,45.22265159505296,38.965686616273594,8.520931036424226e-17,20.0,45.19,1.5732132722552272,45.19,1.3869,2.6079,3.749,0.7523,2.6772,2.8084,2.8084,7
134492,npp,213,52,1.1712406873703,47.4476089477539,-102.846580505371,3686528,215,21,196611,3883139,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-08-27 07:32:09.949210,268.09077353306867,69.48934611201123,56.06736059034805,0.0005545661049903241,1.0,-69.43,3.5496478698597698,-69.465,1.5402,3.0471,5.7357,0.6439,1.4335,0.7542,0.7542,7
134687,npp,1746,2070,4.28802299499512,47.4480247497559,-102.851608276367,3686560,1746,1636,196611,3883171,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-08-28 08:54:14.483372,-80.32347090184064,2.0889144193915805,1.8504323777347276,0.0003073410831297382,14.0,2.1,1.0,2.16,1.0144,1.962,4.1226,1.0,4.288,4.288,4.288,7
134872,npp,1018,1609,1.44161260128021,47.4442253112793,-102.852188110352,3686528,1018,1210,196611,3883139,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-08-29 08:35:22.385380,99.16096603531543,23.812734991631483,20.95702734359697,0.013444942398159862,11.0,-23.82,1.1367971201176101,-23.82,0.9568,1.8977,5.8394,1.0339,1.5608,1.4904,0.5397588319148555,7
136001,npp,485,3683,6.69033670425415,47.4488906860352,-102.854064941406,3686528,487,2981,196611,3883139,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-09-04 10:02:51.897492,-63.47072740905415,63.52010975008856,52.4670557944797,0.06475144316917146,25.0,63.46,2.7445598364131496,63.46,1.7456,3.4084,8.4401,0.5756,3.1578,3.8512,-0.727130330218801,7
136362,npp,148,359,1.61265468597412,47.4447784423828,-102.854446411133,3670144,150,199,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-09-06 07:44:48.439917,90.58045476181947,64.17369911514285,52.879850506457274,0.029677297272969572,3.0,-64.14,2.7445598364131496,-64.14,1.7613,2.1541,4.7181,0.9108,1.7647,1.4688,-0.6295697594009144,7
136561,npp,1595,2372,0.724555909633636,47.4424819946289,-102.850318908691,3670144,1594,1917,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-09-07 09:06:42.299397,-73.53754674145479,19.245374464605494,16.977856805169832,0.025731325132918408,16.0,19.23,1.0442604737599883,19.26,0.8915,1.6416,4.009,1.1952,1.0838,0.866,-0.953364951989982,7
136755,npp,884,1915,0.716719567775726,47.443546295166,-102.84782409668,3670144,884,1487,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-09-08 08:47:53.760474,101.15371781277416,6.8960053622657655,6.1058197008833615,0.01475591685320947,13.0,-6.9,1.0,-6.9,0.9478,1.5601,3.2183,1.2576,1.1187,0.9014,-0.1419352273359089,7
136940,npp,128,1452,1.027879118919373,47.445613861084,-102.854598999023,3670144,130,1090,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-09-09 08:28:59.886643,97.17071347342714,31.369283435440348,27.46071890676342,0.006761267230806297,10.0,-31.36,1.2365102219381485,-31.335,0.932,1.2533,1.9453,1.5655,1.7797,1.6091,1.131036294877008,7
137142,npp,1284,3404,1.038376927375793,47.4499893188477,-102.850311279297,3686528,1286,2752,196611,3883139,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-09-10 09:50:23.500482,-66.06134020112975,57.52232235341558,48.363299779528454,0.005222202601573204,23.0,57.48,2.2013981571160284,57.44,1.5959,3.769,9.476,0.5206,0.7216,0.5405,0.17125775008033595,7
137916,npp,253,3954,1.48589086532593,47.4477348327637,-102.85124206543,3686560,251,3145,196611,3883171,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-09-14 10:15:10.826180,-60.805716316199174,68.30883705572772,55.40941953909624,3.168907980237034e-09,27.0,68.22,3.3166247903554,68.2,2.1559,5.2051,13.935,0.3769,0.8406,0.5601,0.5601,7
138492,npp,1401,2670,0.5804123878479,47.4485778808594,-102.850006103516,3670176,1401,2150,196611,3866787,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-09-17 09:19:08.359905,-71.71382557011565,33.73827300674544,29.47385755153027,2.0555726318990868e-26,18.0,33.71,1.2937979144666532,33.8,0.9991,2.1659,4.707,0.9058,0.7365,0.5258,0.5258,7
139283,npp,433,3261,0.710603475570679,47.4466285705566,-102.845848083496,3670176,436,2604,196611,3866787,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-09-21 09:44:04.599909,-67.39296987493987,53.89808088064644,45.7079794597458,1.4408288753569173e-27,22.0,53.86,1.9513309067639726,53.86,1.3535,3.1234,5.9552,0.6282,0.7255,0.4464,0.4464,7
140059,npp,694,1450,1.17175662517548,47.4448623657227,-102.85139465332,3670176,694,1088,196611,3866787,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-09-25 08:28:52.266899,98.65153842646707,31.425237943047676,27.50723812408698,8.043709368644877e-07,10.0,-31.45,1.2365102219381485,-31.335,0.932,1.2533,1.9453,1.5655,1.896,1.8343,1.8343,7
140634,npp,525,2517,2.66165924072266,47.4484329223633,-102.84854888916,3670144,525,2037,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-09-28 09:12:45.955721,-71.75298071554445,26.734171617799745,23.484647120596037,0.0336701436553891,17.0,26.65,1.1367971201176101,27.0,0.9411,1.9363,3.8531,1.0133,2.6001,2.697,0.3163111323009833,7
141015,npp,811,3951,6.04168319702148,47.442066192627,-102.850921630859,3670144,810,3143,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-09-30 10:15:01.491105,-60.97394432635252,68.2640447043937,55.38114629514105,0.10913642893631068,27.0,68.17,3.3166247903554,68.2,2.1559,5.2051,13.935,0.3769,2.2142,2.2773,-5.439325271585798,7
141208,npp,202,3539,4.48080921173096,47.4430847167969,-102.85188293457,3670144,201,2872,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-10-01 09:56:23.647360,-64.58722129854601,60.606618803754024,50.521752900658186,0.10992093449753604,24.0,60.54,2.4157378735459294,60.59,1.6623,3.209,8.3886,0.6114,2.4885,2.7396,-5.032494700982136,7
141384,npp,590,664,3.37987351417542,47.4458160400391,-102.854736328125,3670144,588,446,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-10-02 07:57:12.303088,92.49582256420175,57.64540490057146,48.44274707659237,0.10867039040230139,5.0,-57.62,2.2013981571160284,-57.49,1.4625,2.9624,6.1114,0.6623,2.1516,2.2385,-5.445173444554993,7
141975,npp,531,1756,1.6165519952774,47.4459533691406,-102.849189758301,3670144,531,1338,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-10-05 08:41:20.259435,101.59071373995617,15.936548037400588,14.076704198442823,0.048493256531229496,12.0,-15.95,1.0442604737599883,-15.51,0.913,1.7997,3.3264,1.0902,1.7866,1.7623,-1.6664752723589198,7
143752,npp,1120,2516,0.494407057762146,47.4455871582031,-102.848701477051,3670176,1122,2037,196611,3866787,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-10-14 09:12:40.435442,-70.60331642612827,26.664307525505098,23.4238066634715,8.568290519997899e-20,17.0,26.6,1.1367971201176101,27.0,0.9411,1.9363,3.8531,1.0133,0.6937,0.501,0.501,7
144733,npp,428,202,0.481025487184525,47.4479141235352,-102.85472869873,3670176,426,100,196611,3866787,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-10-19 07:38:12.998072,268.97389315023963,67.04699139607192,54.650198230316725,5.478414244875763e-26,2.0,-66.98,3.1865100272627664,-66.93,1.8224,3.6021,5.3785,0.5447,0.9825,0.262,0.262,7
145924,npp,364,2369,0.823971390724182,47.4468841552734,-102.8466796875,3670176,364,1914,196611,3866787,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-10-25 09:06:32.561094,-72.94413483402924,19.084483315840064,16.835020007965543,0.0005148495232688615,16.0,19.07,1.0442604737599883,19.26,0.8915,1.6416,4.009,1.1952,1.179,0.9848,0.9848,7
146681,npp,435,515,16.5450134277344,47.4480667114258,-102.848731994629,3670144,437,314,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-10-29 07:51:00.796297,91.67875850804381,61.046238637925,50.80724394332504,0.17944156758630736,4.0,-61.01,2.4157378735459294,-61.01,1.6416,2.4081,5.337,0.8147,7.814,13.4799,0.7922635370409914,7
147264,npp,432,1607,4.67773485183716,47.4443016052246,-102.850959777832,3670144,431,1209,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-11-01 08:35:12.387012,98.43990089612666,23.91635225385372,21.043922553444478,0.10932620695981089,11.0,-23.92,1.1367971201176101,-23.82,0.9568,1.8977,5.8394,1.0339,4.4075,4.8361,-2.893943759861494,7
147653,npp,927,3115,7.73540639877319,47.4421119689941,-102.84774017334,3670144,925,2495,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-11-03 09:37:51.103719,-68.05795391339667,49.8008239625793,42.57648367776113,0.06447261000054504,21.0,49.76,1.7549928774784245,49.85,1.6851,2.8249,5.3459,0.6945,4.76,5.3725,0.8138849114887554,7
149262,npp,360,1914,0.919660866260529,47.447380065918,-102.853591918945,3670176,360,1487,196611,3866787,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-11-11 08:47:51.338609,101.26898689651217,6.929840758263572,6.134745218445021,1.410167528606122e-15,13.0,-6.96,1.0,-6.9,0.9478,1.5601,3.2183,1.2576,1.3216,1.1566,1.1566,7
149468,npp,1399,3817,1.18580067157745,47.4464263916016,-102.848480224609,3670176,1400,3068,196611,3866787,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-11-12 10:09:00.768402,-62.206822974451555,66.02035034822366,54.0333754536851,6.292013663661476e-16,26.0,65.93,3.0,65.91,2.3796,3.6102,8.1461,0.5435,1.1538,0.6444,0.6444,7
149654,npp,789,3402,1.44580483436584,47.4493560791016,-102.84888458252,3670176,791,2750,196611,3866787,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-11-13 09:50:22.954542,-65.82942315761164,57.49353930362912,48.33270896136299,9.90815926952264e-24,23.0,57.43,2.2013981571160284,57.44,1.5959,3.769,9.476,0.5206,0.9067,0.7526,0.7526,7
149840,npp,150,2969,1.12932288646698,47.4478569030762,-102.85041809082,3670176,151,2393,196611,3866787,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-11-14 09:31:41.582114,-69.48200712397254,45.16974843833715,38.91698423885036,8.780356432491146e-29,20.0,45.13,1.5732132722552272,45.19,1.3869,2.6079,3.749,0.7523,1.0221,0.8496,0.8496,7
150015,npp,306,54,0.967243492603302,47.4447631835938,-102.845726013184,3670176,309,22,196611,3866787,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-11-15 07:32:05.360736,268.34172531361224,69.46916650613329,56.04436314517624,8.548836829594361e-31,1.0,-69.39,3.5496478698597698,-69.465,1.5402,3.0471,5.7357,0.6439,1.3761,0.6228,0.6228,7
150583,npp,364,1140,0.453745037317276,47.4473342895508,-102.853042602539,3670176,363,839,196611,3866787,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-11-18 08:16:24.090384,96.06828768968846,43.84126365743271,37.84460478989445,2.709026749329296e-24,8.0,-43.83,1.5732132722552272,-43.83,1.0904,2.4448,4.6353,0.8025,0.6964,0.3641,0.3641,7
151465,npp,614,3678,1.74564719200134,47.450080871582,-102.853126525879,3670176,615,2979,196611,3866787,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-11-23 10:02:50.432432,-63.575451790990364,63.485746293541695,52.434670109720145,8.478598863745043e-08,25.0,63.36,2.7445598364131496,63.46,1.7456,3.4084,8.4401,0.5756,1.3562,1.0049,1.0049,7
151811,npp,285,359,1.98168480396271,47.4478302001953,-102.8515625,3670144,283,200,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-11-25 07:44:46.935217,90.13086102032587,64.15384930236948,52.8572860057424,0.04876149632540407,3.0,-64.14,2.7445598364131496,-64.14,1.7613,2.1541,4.7181,0.9108,1.8992,1.8049,-1.6428414965129137,7
152004,npp,1736,2371,2.25630283355713,47.4479293823242,-102.846611022949,3670144,1737,1917,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-11-26 09:06:42.560688,-73.6304064471509,19.22969851000473,16.961785750966996,0.05700523272936311,16.0,19.18,1.0442604737599883,19.26,0.8915,1.6416,4.009,1.1952,2.5507,2.6967,-1.3339250055949785,7
152366,npp,278,1453,5.44304227828979,47.4474601745605,-102.845840454102,3670144,279,1090,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-11-28 08:29:01.912513,98.14679660216432,31.2766014774946,27.37792414953813,0.22225660263900993,10.0,-31.31,1.2365102219381485,-31.335,0.932,1.2533,1.9453,1.5655,5.3504,8.5208,-7.194126110527765,7
152921,npp,127,2520,3.03742384910583,47.4454956054688,-102.850448608398,3670144,126,2040,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-12-01 09:12:57.324249,-72.09085798442077,26.861475257404393,23.592852175738223,0.10067893144203127,17.0,26.8,1.1367971201176101,27.0,0.9411,1.9363,3.8531,1.0133,2.9307,3.0778,-4.040827522027617,7
154332,npp,1254,3678,0.960699439048767,47.4487266540527,-102.847763061523,3670176,1256,2979,196611,3866787,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-12-09 10:02:49.718679,-63.489166941935856,63.4763568793398,52.43149684728411,6.865588801036138e-05,25.0,63.36,2.7445598364131496,63.46,1.7456,3.4084,8.4401,0.5756,1.0702,0.553,0.553,7
155473,npp,143,978,1.17370736598969,47.4465484619141,-102.851997375488,3670176,147,722,196611,3866787,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-12-15 08:10:03.759785,94.47911809735614,49.09726740518063,42.02936440706427,1.7428806573974086e-29,7.0,-49.12,1.7549928774784245,-49.03,1.1454,1.7102,3.4673,1.1472,1.6563,1.3465,1.3465,7
155674,npp,1426,2967,0.530237793922424,47.4440803527832,-102.847145080566,3670176,1428,2391,196611,3866787,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-12-16 09:31:41.590806,-69.73937140514467,45.12372459532668,38.88427724113529,3.673746269855292e-28,20.0,45.06,1.5732132722552272,45.19,1.3869,2.6079,3.749,0.7523,0.6413,0.3989,0.3989,7
155856,npp,755,2519,0.449149936437607,47.441764831543,-102.848579406738,3670176,755,2039,196611,3866787,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-12-17 09:12:56.593262,-73.25071848642429,26.79933983743706,23.540570993504183,1.2861775552119036e-25,17.0,26.75,1.1367971201176101,27.0,0.9411,1.9363,3.8531,1.0133,0.6538,0.4551,0.4551,7
156413,npp,428,3538,0.722536444664001,47.4442558288574,-102.84708404541,3670176,427,2871,196611,3866787,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-12-20 09:56:34.159681,-64.65009722920853,60.629294924590454,50.53594445185604,2.66576936515896e-16,24.0,60.52,2.4157378735459294,60.59,1.6623,3.209,8.3886,0.6114,0.9327,0.4418,0.4418,7
157135,npp,793,1757,4.61316394805908,47.4453811645508,-102.848236083984,3670144,793,1339,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-12-24 08:41:32.407234,100.2264733864515,15.854606310237504,14.00507605202914,0.02504966535980051,12.0,-15.89,1.0442604737599883,-15.51,0.913,1.7997,3.3264,1.0902,4.6562,5.0291,3.2579326396220236,7
157542,npp,1228,3256,10.4707441329956,47.4455108642578,-102.850494384766,3670144,1227,2599,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-12-26 09:44:05.672151,-66.82218222369295,53.81056794531219,45.64150612402512,0.06046504690922864,22.0,53.73,1.9513309067639726,53.86,1.3535,3.1234,5.9552,0.6282,5.7273,6.5774,2.302144582767478,7
157745,npp,574,2815,15.8943128585815,47.4470443725586,-102.853866577148,3670144,573,2267,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-12-27 09:25:22.463250,-70.07289840737725,39.66824422592293,34.43644115302474,0.11851310238164853,19.0,39.61,1.4276677814245327,39.87,1.181,2.0635,4.6605,0.9508,11.6497,15.1123,6.732685514116868,7
158305,npp,216,3812,13.2602605819702,47.4437484741211,-102.846298217773,3670144,216,3065,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2012-12-30 10:08:56.528023,-62.27600099534038,65.96155940124304,54.008047425189304,0.10459955304083086,26.0,65.84,3.0,65.91,2.3796,3.6102,8.1461,0.5435,5.1787,7.2063,-0.18953988827864698,7
168292,npp,1338,2515,7.32136726379395,47.4460525512695,-102.849502563477,3670144,1338,2036,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2013-01-02 09:12:50.465731,-72.59055356121792,26.60061184359868,23.370251120223678,0.038975613514787004,17.0,26.56,1.1367971201176101,27.0,0.9411,1.9363,3.8531,1.0133,6.6991,7.4187,4.662881368630977,7
168468,npp,637,2062,4.92955493927002,47.44189453125,-102.847114562988,3670144,637,1627,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2013-01-03 08:54:01.925791,-52.30879906313937,1.8820146272094989,1.667161460280595,0.021308828462366217,14.0,1.64,1.0,2.16,1.0144,1.962,4.1226,1.0,4.9296,4.9296,3.4229331077147442,7
168830,npp,1023,3535,1.56908309459686,47.4414749145508,-102.847145080566,3670144,1028,2869,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2013-01-05 09:56:28.117929,-64.59204871665187,60.55993081027402,50.49158793942914,0.005534038280090611,24.0,60.46,2.4157378735459294,60.59,1.6623,3.209,8.3886,0.6114,1.2831,0.9593,0.5680090253705161,7
169006,npp,387,3109,1.23462080955505,47.4459495544434,-102.850715637207,3670144,389,2491,196611,3866755,10182,usa_bakken_62_56,47.44583333,-102.85,62,56,usa_bakken,2013-01-06 09:37:48.485058,-68.5389904448193,49.640403076701034,42.458580453490235,0.0007352630813372582,21.0,49.58,1.7549928774784245,49.85,1.6851,2.8249,5.3459,0.6945,1.0558,0.8575,0.8575,7
