lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.875,0.888,0.875
2,0.807,0.831,0.808
3,0.757,0.78,0.756
4,0.705,0.733,0.703
5,0.668,0.691,0.665
6,0.646,0.652,0.642
7,0.624,0.617,0.619
8,0.614,0.584,0.609
9,0.582,0.554,0.576
10,0.551,0.526,0.546
11,0.523,0.5,0.519
12,0.483,0.475,0.48
13,0.446,0.451,0.444
14,0.42,0.429,0.418
15,0.399,0.408,0.397
16,0.381,0.388,0.38
17,0.364,0.368,0.363
18,0.343,0.349,0.342
19,0.321,0.331,0.321
20,0.307,0.313,0.307
21,0.284,0.296,0.284
22,0.271,0.279,0.272
23,0.261,0.263,0.263
24,0.251,0.247,0.254
25,0.235,0.232,0.238
26,0.217,0.215,0.221
27,0.203,0.202,0.208
28,0.189,0.189,0.195
29,0.176,0.177,0.182
30,0.17,0.167,0.176
31,0.162,0.158,0.167
32,0.149,0.15,0.153
33,0.142,0.142,0.144
34,0.129,0.134,0.131
35,0.12,0.126,0.121
36,0.113,0.117,0.114
37,0.101,0.109,0.102
38,0.094,0.101,0.095
39,0.092,0.094,0.093
40,0.093,0.088,0.094
41,0.091,0.082,0.092
42,0.088,0.077,0.088
43,0.079,0.072,0.079
44,0.081,0.068,0.08
45,0.072,0.064,0.071
46,0.057,0.06,0.056
47,0.052,0.057,0.05
48,0.061,0.056,0.058
49,0.054,0.055,0.052
50,0.049,0.055,0.047
51,0.05,0.055,0.049
52,0.053,0.057,0.053
53,0.054,0.06,0.055
54,0.053,0.064,0.056
55,0.06,0.069,0.063
56,0.065,0.076,0.069
57,0.075,0.082,0.081
58,0.082,0.088,0.088
59,0.095,0.094,0.101
60,0.103,0.1,0.108
61,0.103,0.106,0.107
62,0.109,0.112,0.113
63,0.12,0.117,0.122
64,0.122,0.123,0.124
65,0.129,0.129,0.131
66,0.138,0.133,0.14
67,0.151,0.137,0.152
68,0.16,0.14,0.161
69,0.162,0.141,0.163
70,0.156,0.141,0.157
71,0.146,0.14,0.146
72,0.145,0.138,0.145
73,0.138,0.135,0.137
74,0.121,0.132,0.12
75,0.134,0.128,0.133
76,0.108,0.124,0.108
77,0.101,0.12,0.101
78,0.097,0.115,0.097
79,0.096,0.11,0.096
80,0.094,0.105,0.094
81,0.112,0.101,0.112
82,0.104,0.097,0.105
83,0.106,0.093,0.109
84,0.099,0.09,0.102
85,0.083,0.086,0.088
86,0.079,0.083,0.085
87,0.067,0.08,0.073
88,0.064,0.078,0.07
89,0.066,0.076,0.071
90,0.073,0.075,0.077
91,0.079,0.074,0.082
92,0.084,0.074,0.087
93,0.088,0.073,0.089
94,0.08,0.071,0.081
95,0.08,0.07,0.08
96,0.074,0.068,0.073
97,0.069,0.067,0.068
98,0.062,0.065,0.061
99,0.058,0.064,0.057
100,0.058,0.063,0.056
101,0.06,0.061,0.058
102,0.057,0.059,0.054
103,0.054,0.058,0.051
104,0.053,0.057,0.05
105,0.053,0.056,0.049
106,0.054,0.056,0.051
107,0.056,0.055,0.052
108,0.058,0.055,0.054
109,0.057,0.054,0.054
110,0.055,0.053,0.052
111,0.053,0.053,0.05
112,0.051,0.052,0.049
113,0.053,0.053,0.051
114,0.052,0.053,0.05
115,0.054,0.054,0.053
116,0.056,0.056,0.055
117,0.061,0.057,0.061
118,0.058,0.057,0.057
119,0.052,0.057,0.052
120,0.053,0.058,0.052
121,0.055,0.058,0.054
122,0.054,0.058,0.052
123,0.06,0.058,0.058
124,0.064,0.058,0.062
125,0.068,0.059,0.066
126,0.067,0.059,0.066
127,0.066,0.06,0.064
128,0.059,0.06,0.058
129,0.054,0.06,0.053
130,0.055,0.061,0.053
131,0.059,0.061,0.057
132,0.062,0.062,0.061
133,0.062,0.063,0.06
134,0.065,0.063,0.063
135,0.066,0.064,0.065
136,0.066,0.066,0.065
137,0.068,0.069,0.067
138,0.072,0.072,0.071
139,0.074,0.075,0.072
140,0.077,0.079,0.075
141,0.082,0.082,0.08
142,0.087,0.086,0.085
143,0.088,0.09,0.085
144,0.088,0.094,0.086
145,0.09,0.098,0.088
146,0.095,0.102,0.092
147,0.102,0.106,0.099
148,0.107,0.111,0.104
149,0.114,0.114,0.111
150,0.121,0.117,0.118
151,0.126,0.12,0.122
152,0.128,0.122,0.124
153,0.129,0.123,0.125
154,0.13,0.124,0.127
155,0.134,0.124,0.131
156,0.141,0.124,0.138
157,0.13,0.123,0.128
158,0.119,0.121,0.117
159,0.109,0.119,0.107
160,0.102,0.116,0.1
161,0.098,0.112,0.097
162,0.106,0.107,0.105
163,0.107,0.102,0.106
164,0.102,0.096,0.101
165,0.094,0.09,0.094
166,0.086,0.084,0.086
167,0.081,0.078,0.081
168,0.074,0.071,0.073
169,0.063,0.065,0.062
170,0.057,0.059,0.056
171,0.053,0.053,0.052
172,0.05,0.048,0.048
173,0.047,0.044,0.046
174,0.041,0.04,0.04
175,0.035,0.036,0.034
176,0.028,0.033,0.028
177,0.023,0.03,0.023
178,0.021,0.028,0.021
179,0.021,0.026,0.022
180,0.021,0.025,0.021
181,0.021,0.024,0.021
182,0.021,0.023,0.021
183,0.022,0.023,0.023
184,0.024,0.023,0.025
185,0.032,0.024,0.033
186,0.03,0.025,0.031
187,0.03,0.027,0.031
188,0.03,0.029,0.03
189,0.031,0.03,0.031
190,0.032,0.032,0.031
191,0.031,0.034,0.031
192,0.035,0.035,0.034
193,0.033,0.036,0.032
194,0.032,0.036,0.031
195,0.031,0.036,0.03
196,0.036,0.036,0.035
197,0.039,0.036,0.038
198,0.037,0.034,0.035
199,0.037,0.032,0.035
200,0.035,0.03,0.033
201,0.035,0.027,0.032
202,0.03,0.024,0.027
203,0.026,0.021,0.023
204,0.022,0.018,0.02
205,0.016,0.015,0.014
206,0.012,0.012,0.011
207,0.012,0.01,0.012
208,0.009,0.008,0.009
209,0.006,0.007,0.006
210,-0.001,0.005,-0.001
211,-0.005,0.004,-0.005
212,-0.008,0.003,-0.008
213,-0.009,0.003,-0.009
214,-0.007,0.004,-0.007
215,-0.002,0.004,-0.002
216,0.002,0.005,0.002
217,0.006,0.006,0.006
218,0.009,0.007,0.009
219,0.01,0.009,0.008
220,0.01,0.011,0.008
221,0.016,0.013,0.014
222,0.026,0.015,0.025
223,0.029,0.018,0.028
224,0.031,0.02,0.03
225,0.032,0.022,0.031
226,0.03,0.024,0.03
227,0.029,0.026,0.028
228,0.03,0.027,0.028
229,0.025,0.028,0.023
230,0.021,0.03,0.018
231,0.018,0.03,0.016
232,0.027,0.031,0.024
233,0.029,0.031,0.027
234,0.027,0.031,0.027
235,0.025,0.03,0.025
236,0.024,0.029,0.025
237,0.025,0.029,0.026
238,0.031,0.029,0.032
239,0.033,0.028,0.035
240,0.034,0.028,0.037
241,0.034,0.027,0.037
242,0.032,0.026,0.035
243,0.028,0.026,0.031
244,0.027,0.025,0.03
245,0.028,0.025,0.031
246,0.027,0.025,0.03
247,0.025,0.026,0.029
248,0.024,0.025,0.027
249,0.023,0.025,0.026
250,0.02,0.025,0.022
251,0.02,0.025,0.022
252,0.021,0.025,0.023
253,0.022,0.025,0.024
254,0.023,0.024,0.025
255,0.026,0.024,0.028
256,0.024,0.025,0.026
257,0.023,0.025,0.024
258,0.024,0.025,0.025
259,0.021,0.025,0.022
260,0.021,0.024,0.022
261,0.023,0.024,0.024
262,0.027,0.024,0.028
263,0.032,0.024,0.034
264,0.034,0.023,0.037
265,0.032,0.023,0.035
266,0.032,0.021,0.035
267,0.014,0.02,0.018
268,0.013,0.019,0.017
269,0.016,0.018,0.02
270,0.017,0.017,0.021
271,0.019,0.016,0.022
272,0.016,0.015,0.019
273,0.012,0.014,0.015
274,0.009,0.013,0.012
275,0.005,0.011,0.008
276,0.005,0.01,0.007
277,0.007,0.009,0.009
278,0.005,0.009,0.006
279,0.004,0.008,0.005
280,0.008,0.008,0.009
281,0.009,0.008,0.009
282,0.015,0.008,0.016
283,0.01,0.008,0.011
284,0.008,0.009,0.008
285,0.014,0.01,0.015
286,0.013,0.011,0.014
287,0.009,0.012,0.009
288,0.016,0.013,0.016
289,0.015,0.014,0.015
290,0.014,0.014,0.014
291,0.01,0.014,0.01
292,0.011,0.014,0.012
293,0.012,0.014,0.014
294,0.012,0.014,0.015
295,0.013,0.014,0.015
296,0.014,0.014,0.017
297,0.018,0.014,0.021
298,0.025,0.013,0.028
299,0.02,0.012,0.022
300,0.013,0.012,0.016
301,0.008,0.011,0.01
302,0.007,0.01,0.008
303,0.006,0.01,0.006
304,0.007,0.009,0.006
305,0.007,0.009,0.006
306,0.006,0.009,0.005
307,0.005,0.009,0.004
308,0.006,0.009,0.005
309,0.005,0.008,0.005
310,0.007,0.008,0.007
311,0.007,0.008,0.007
312,0.009,0.007,0.009
313,0.011,0.007,0.01
314,0.01,0.007,0.009
315,0.009,0.007,0.008
316,0.007,0.007,0.005
317,0.005,0.007,0.004
318,0.007,0.007,0.005
319,0.008,0.007,0.006
320,0.008,0.007,0.007
321,0.008,0.007,0.008
322,0.01,0.007,0.011
323,0.01,0.007,0.011
324,0.009,0.006,0.012
325,0.003,0.006,0.006
326,-0.001,0.005,0.002
327,-0.003,0.004,-0.001
328,-0.004,0.003,-0.002
329,-0.003,0.001,-0.001
330,0.001,-0.0,0.003
331,0.005,-0.002,0.006
332,0.005,-0.003,0.005
333,0.004,-0.005,0.004
334,0.001,-0.006,0.001
335,-0.003,-0.007,-0.003
336,-0.008,-0.008,-0.007
337,-0.011,-0.009,-0.01
338,-0.014,-0.009,-0.013
339,-0.015,-0.01,-0.014
340,-0.014,-0.01,-0.013
341,-0.011,-0.011,-0.009
342,-0.015,-0.012,-0.013
343,-0.016,-0.012,-0.014
344,-0.015,-0.013,-0.014
345,-0.016,-0.013,-0.015
346,-0.015,-0.012,-0.015
347,-0.013,-0.012,-0.012
348,-0.011,-0.012,-0.01
349,-0.01,-0.011,-0.008
350,-0.008,-0.011,-0.005
351,-0.007,-0.011,-0.003
352,-0.001,-0.01,0.004
353,-0.004,-0.009,0.002
354,-0.006,-0.008,0.001
355,-0.007,-0.007,0.0
356,-0.01,-0.007,-0.003
357,-0.008,-0.006,-0.002
358,-0.011,-0.006,-0.006
359,-0.012,-0.006,-0.008
360,-0.011,-0.007,-0.008
361,-0.01,-0.007,-0.008
362,-0.007,-0.007,-0.005
363,0.002,-0.007,0.002
364,0.002,-0.007,0.003
365,-0.002,-0.007,-0.002
366,-0.008,-0.007,-0.008
367,-0.007,-0.008,-0.008
368,-0.011,-0.008,-0.011
369,-0.014,-0.008,-0.014
370,-0.013,-0.009,-0.014
371,-0.012,-0.009,-0.014
372,-0.01,-0.01,-0.013
373,-0.01,-0.01,-0.013
374,-0.01,-0.01,-0.012
375,-0.01,-0.01,-0.013
376,-0.009,-0.01,-0.011
377,-0.009,-0.01,-0.011
378,-0.008,-0.01,-0.009
379,-0.006,-0.009,-0.006
380,-0.003,-0.009,-0.003
381,-0.001,-0.008,0.0
382,-0.001,-0.007,0.002
383,-0.005,-0.006,-0.002
384,-0.007,-0.005,-0.004
385,-0.01,-0.004,-0.007
386,-0.012,-0.003,-0.01
387,-0.011,-0.001,-0.01
388,-0.006,0.0,-0.007
389,-0.001,0.002,-0.003
390,0.003,0.003,0.001
391,0.006,0.004,0.004
392,0.009,0.005,0.007
393,0.013,0.006,0.011
394,0.013,0.006,0.011
395,0.009,0.005,0.007
396,0.004,0.004,0.001
397,-0.001,0.001,-0.004
398,-0.009,-0.002,-0.012
399,-0.01,-0.007,-0.013
400,-0.009,-0.013,-0.012
