lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.749,0.704,0.763
2,0.476,0.533,0.494
3,0.309,0.394,0.314
4,0.21,0.284,0.198
5,0.147,0.198,0.12
6,0.11,0.134,0.07
7,0.085,0.086,0.036
8,0.082,0.054,0.026
9,0.087,0.034,0.028
10,0.089,0.023,0.03
11,0.074,0.019,0.018
12,0.051,0.022,-0.002
13,0.039,0.028,-0.014
14,0.034,0.037,-0.02
15,0.037,0.048,-0.015
16,0.06,0.058,0.008
17,0.082,0.069,0.032
18,0.092,0.078,0.044
19,0.101,0.086,0.052
20,0.105,0.092,0.051
21,0.084,0.096,0.033
22,0.054,0.098,0.012
23,0.039,0.097,0.008
24,0.041,0.095,0.024
25,0.051,0.09,0.05
26,0.066,0.083,0.083
27,0.072,0.074,0.109
28,0.065,0.067,0.12
29,0.064,0.062,0.127
30,0.076,0.057,0.135
31,0.064,0.052,0.11
32,0.045,0.048,0.073
33,0.031,0.045,0.041
34,0.028,0.043,0.019
35,0.032,0.04,0.008
36,0.032,0.037,-0.004
37,0.026,0.033,-0.016
38,0.023,0.03,-0.021
39,0.03,0.027,-0.015
40,0.041,0.025,-0.003
41,0.042,0.024,-0.003
42,0.037,0.024,-0.01
43,0.03,0.023,-0.019
44,0.01,0.021,-0.039
45,-0.002,0.018,-0.049
46,-0.004,0.016,-0.048
47,-0.001,0.014,-0.045
48,0.005,0.013,-0.036
49,0.02,0.014,-0.019
50,0.035,0.015,0.0
51,0.03,0.016,-0.001
52,0.029,0.017,0.005
53,0.028,0.017,0.013
54,0.02,0.018,0.018
55,0.006,0.017,0.019
56,-0.011,0.016,0.022
57,-0.014,0.014,0.035
58,-0.003,0.012,0.054
59,0.009,0.011,0.064
60,0.019,0.008,0.063
61,0.027,0.004,0.054
62,0.018,-0.0,0.028
63,0.005,-0.006,-0.001
64,0.0,-0.011,-0.019
65,-0.005,-0.016,-0.033
66,-0.005,-0.021,-0.038
67,-0.005,-0.025,-0.04
68,-0.011,-0.029,-0.049
69,-0.031,-0.032,-0.068
70,-0.047,-0.035,-0.082
71,-0.056,-0.036,-0.088
72,-0.052,-0.036,-0.084
73,-0.05,-0.035,-0.08
74,-0.054,-0.033,-0.08
75,-0.057,-0.032,-0.077
76,-0.057,-0.031,-0.072
77,-0.055,-0.031,-0.064
78,-0.049,-0.03,-0.055
79,-0.04,-0.031,-0.047
80,-0.034,-0.03,-0.041
81,-0.025,-0.03,-0.032
82,-0.016,-0.029,-0.019
83,-0.002,-0.027,0.0
84,0.019,-0.026,0.027
85,0.026,-0.025,0.046
86,0.017,-0.025,0.053
87,0.0,-0.027,0.05
88,-0.016,-0.03,0.04
89,-0.036,-0.032,0.017
90,-0.054,-0.035,-0.012
91,-0.056,-0.038,-0.033
92,-0.056,-0.04,-0.049
93,-0.057,-0.043,-0.063
94,-0.064,-0.045,-0.077
95,-0.068,-0.046,-0.085
96,-0.07,-0.046,-0.085
97,-0.065,-0.045,-0.077
98,-0.061,-0.045,-0.066
99,-0.052,-0.046,-0.053
100,-0.042,-0.047,-0.042
101,-0.047,-0.048,-0.045
102,-0.05,-0.048,-0.047
103,-0.049,-0.048,-0.044
104,-0.049,-0.048,-0.039
105,-0.039,-0.048,-0.025
106,-0.032,-0.046,-0.013
107,-0.03,-0.044,-0.005
108,-0.022,-0.042,0.0
109,-0.01,-0.039,0.009
110,0.002,-0.036,0.015
111,0.001,-0.035,0.01
112,-0.013,-0.034,-0.004
113,-0.03,-0.033,-0.016
114,-0.048,-0.033,-0.026
115,-0.061,-0.032,-0.029
116,-0.067,-0.03,-0.023
117,-0.07,-0.028,-0.018
118,-0.079,-0.027,-0.024
119,-0.075,-0.025,-0.028
120,-0.052,-0.022,-0.022
121,-0.016,-0.019,-0.008
122,0.016,-0.015,0.005
123,0.022,-0.012,0.0
124,0.013,-0.01,-0.012
125,0.013,-0.008,-0.011
126,0.019,-0.005,-0.002
127,0.031,-0.001,0.013
128,0.032,0.003,0.017
129,0.02,0.009,0.009
130,0.008,0.015,0.001
131,-0.0,0.02,-0.005
132,0.003,0.024,-0.001
133,0.014,0.028,0.01
134,0.022,0.032,0.021
135,0.024,0.034,0.027
136,0.022,0.035,0.028
137,0.028,0.035,0.034
138,0.027,0.034,0.032
139,0.02,0.033,0.024
140,0.029,0.031,0.029
141,0.035,0.027,0.03
142,0.032,0.023,0.027
143,0.021,0.019,0.02
144,0.017,0.016,0.027
145,0.032,0.013,0.053
146,0.045,0.011,0.077
147,0.052,0.009,0.086
148,0.044,0.006,0.076
149,-0.001,0.003,0.026
150,-0.023,0.002,-0.006
151,-0.017,0.001,-0.014
152,-0.02,-0.0,-0.028
153,-0.026,-0.001,-0.037
154,-0.013,-0.003,-0.025
155,-0.004,-0.004,-0.013
156,-0.011,-0.004,-0.013
157,-0.021,-0.002,-0.013
158,-0.025,-0.0,-0.012
159,-0.02,0.002,-0.007
160,-0.013,0.004,-0.003
161,-0.009,0.006,-0.001
162,-0.007,0.008,0.002
163,0.022,0.01,0.032
164,0.065,0.011,0.079
165,0.048,0.013,0.07
166,0.037,0.013,0.063
167,0.043,0.013,0.067
168,0.039,0.011,0.058
169,0.02,0.011,0.032
170,0.009,0.01,0.014
171,0.004,0.009,0.004
172,0.0,0.006,0.002
173,-0.006,0.004,0.002
174,-0.009,0.001,0.009
175,-0.005,-0.002,0.023
176,-0.005,-0.003,0.034
177,-0.003,-0.003,0.039
178,-0.014,-0.003,0.024
179,-0.031,-0.003,-0.001
180,-0.034,-0.004,-0.015
181,-0.026,-0.004,-0.018
182,-0.02,-0.004,-0.017
183,-0.015,-0.003,-0.012
184,-0.008,-0.002,-0.001
185,0.006,-0.0,0.021
186,0.019,0.002,0.043
187,0.02,0.005,0.053
188,0.018,0.009,0.052
189,0.034,0.014,0.065
190,0.048,0.016,0.077
191,0.055,0.018,0.081
192,0.029,0.019,0.057
193,0.021,0.02,0.047
194,0.033,0.02,0.054
195,0.018,0.02,0.036
196,0.003,0.02,0.016
197,-0.004,0.02,0.005
198,0.003,0.02,0.007
199,0.005,0.02,0.003
200,-0.002,0.02,-0.009
201,0.0,0.019,-0.008
202,0.01,0.017,0.004
203,0.022,0.016,0.02
204,0.026,0.014,0.038
205,0.019,0.013,0.047
206,0.015,0.013,0.059
207,0.021,0.012,0.07
208,0.026,0.011,0.071
209,0.021,0.01,0.055
210,0.008,0.01,0.028
211,-0.001,0.009,0.007
212,-0.0,0.009,0.003
213,0.012,0.008,0.014
214,0.025,0.008,0.029
215,0.017,0.008,0.029
216,0.01,0.007,0.031
217,0.01,0.006,0.031
218,0.008,0.005,0.025
219,-0.001,0.003,0.007
220,-0.017,-0.0,-0.016
221,-0.023,-0.004,-0.027
222,-0.02,-0.007,-0.028
223,-0.018,-0.011,-0.028
224,-0.012,-0.014,-0.023
225,-0.011,-0.017,-0.021
226,-0.02,-0.021,-0.029
227,-0.027,-0.024,-0.036
228,-0.025,-0.027,-0.038
229,-0.022,-0.031,-0.039
230,-0.015,-0.034,-0.032
231,-0.009,-0.036,-0.024
232,-0.013,-0.038,-0.02
233,-0.028,-0.039,-0.021
234,-0.04,-0.041,-0.019
235,-0.051,-0.042,-0.018
236,-0.054,-0.043,-0.013
237,-0.062,-0.042,-0.016
238,-0.066,-0.041,-0.025
239,-0.065,-0.039,-0.033
240,-0.058,-0.038,-0.036
241,-0.054,-0.037,-0.04
242,-0.046,-0.035,-0.035
243,-0.023,-0.032,-0.015
244,-0.012,-0.03,-0.006
245,-0.02,-0.029,-0.013
246,-0.027,-0.027,-0.014
247,-0.027,-0.026,-0.008
248,-0.015,-0.025,0.003
249,-0.001,-0.024,0.015
250,-0.01,-0.024,0.001
251,-0.006,-0.025,0.001
252,-0.009,-0.026,-0.005
253,-0.022,-0.026,-0.018
254,-0.036,-0.027,-0.03
255,-0.036,-0.028,-0.031
256,-0.03,-0.029,-0.029
257,-0.021,-0.03,-0.026
258,-0.018,-0.03,-0.03
259,-0.032,-0.03,-0.048
260,-0.044,-0.031,-0.061
261,-0.048,-0.032,-0.061
262,-0.045,-0.033,-0.05
263,-0.043,-0.032,-0.033
264,-0.049,-0.031,-0.022
265,-0.06,-0.03,-0.017
266,-0.059,-0.028,-0.008
267,-0.038,-0.025,0.014
268,-0.01,-0.022,0.033
269,-0.006,-0.02,0.024
270,-0.005,-0.019,0.015
271,-0.0,-0.017,0.008
272,0.006,-0.015,0.006
273,0.01,-0.013,0.006
274,0.01,-0.011,0.003
275,0.007,-0.01,0.0
276,0.0,-0.009,-0.002
277,-0.005,-0.01,-0.006
278,-0.016,-0.011,-0.018
279,-0.029,-0.014,-0.033
280,-0.038,-0.018,-0.045
281,-0.043,-0.022,-0.053
282,-0.038,-0.026,-0.052
283,-0.014,-0.029,-0.03
284,-0.011,-0.031,-0.027
285,-0.033,-0.032,-0.047
286,-0.042,-0.033,-0.059
287,-0.042,-0.034,-0.067
288,-0.038,-0.035,-0.069
289,-0.035,-0.037,-0.066
290,-0.042,-0.038,-0.069
291,-0.045,-0.037,-0.062
292,-0.038,-0.036,-0.042
293,-0.031,-0.033,-0.017
294,-0.034,-0.031,-0.001
295,-0.045,-0.029,0.003
296,-0.046,-0.026,0.005
297,-0.037,-0.022,0.01
298,-0.026,-0.019,0.01
299,-0.009,-0.017,0.011
300,0.002,-0.015,0.011
301,0.013,-0.014,0.013
302,0.026,-0.014,0.016
303,0.035,-0.014,0.018
304,0.024,-0.014,0.005
305,-0.021,-0.014,-0.036
306,-0.055,-0.013,-0.069
307,-0.06,-0.012,-0.076
308,-0.051,-0.011,-0.07
309,-0.029,-0.01,-0.054
310,-0.004,-0.01,-0.034
311,0.014,-0.01,-0.018
312,0.024,-0.009,-0.008
313,-0.003,-0.009,-0.033
314,-0.015,-0.009,-0.045
315,-0.01,-0.008,-0.045
316,-0.015,-0.006,-0.051
317,-0.021,-0.004,-0.055
318,-0.018,-0.004,-0.049
319,-0.018,-0.004,-0.042
320,-0.015,-0.004,-0.028
321,-0.005,-0.003,-0.005
322,0.015,-0.001,0.028
323,0.033,0.003,0.061
324,0.028,0.007,0.073
325,0.024,0.012,0.077
326,0.018,0.017,0.069
327,0.019,0.021,0.057
328,0.014,0.024,0.034
329,0.014,0.024,0.015
330,0.016,0.023,0.002
331,0.019,0.022,-0.008
332,0.02,0.022,-0.016
333,0.015,0.023,-0.025
334,0.019,0.025,-0.025
335,0.027,0.026,-0.018
336,0.032,0.028,-0.013
337,0.031,0.029,-0.012
338,0.023,0.029,-0.019
339,0.025,0.03,-0.017
340,0.049,0.032,0.003
341,0.075,0.035,0.025
342,0.084,0.038,0.032
343,0.062,0.043,0.012
344,0.038,0.049,-0.011
345,0.021,0.055,-0.028
346,0.016,0.06,-0.034
347,0.012,0.066,-0.034
348,0.017,0.07,-0.021
349,0.036,0.072,0.009
350,0.061,0.073,0.046
351,0.083,0.074,0.083
352,0.1,0.076,0.115
353,0.117,0.077,0.15
354,0.128,0.078,0.172
355,0.125,0.078,0.17
356,0.101,0.078,0.143
357,0.086,0.076,0.117
358,0.085,0.075,0.099
359,0.079,0.074,0.079
360,0.077,0.072,0.062
361,0.071,0.068,0.046
362,0.065,0.064,0.035
363,0.043,0.061,0.011
364,0.024,0.058,-0.008
365,0.014,0.055,-0.02
366,0.014,0.051,-0.024
367,0.019,0.046,-0.021
368,0.038,0.041,-0.006
369,0.044,0.038,-0.002
370,0.053,0.036,0.006
371,0.06,0.034,0.012
372,0.062,0.033,0.013
373,0.055,0.032,0.007
374,0.034,0.034,-0.013
375,0.02,0.036,-0.024
376,0.019,0.039,-0.02
377,0.032,0.042,0.001
378,0.046,0.046,0.025
379,0.053,0.05,0.044
380,0.053,0.053,0.06
381,0.051,0.057,0.076
382,0.05,0.06,0.094
383,0.064,0.063,0.121
384,0.082,0.065,0.143
385,0.088,0.067,0.142
386,0.07,0.069,0.11
387,0.059,0.069,0.079
388,0.06,0.069,0.061
389,0.068,0.068,0.054
390,0.056,0.067,0.031
391,0.041,0.064,0.007
392,0.029,0.061,-0.01
393,0.046,0.058,0.005
394,0.069,0.054,0.029
395,0.084,0.05,0.048
396,0.075,0.046,0.042
397,0.058,0.042,0.026
398,0.037,0.038,0.007
399,0.025,0.035,-0.002
400,0.015,0.033,-0.008
