lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.788,0.736,0.819
2,0.535,0.608,0.582
3,0.374,0.5,0.404
4,0.304,0.411,0.292
5,0.274,0.338,0.217
6,0.266,0.279,0.164
7,0.248,0.232,0.116
8,0.252,0.195,0.097
9,0.26,0.167,0.09
10,0.259,0.147,0.083
11,0.216,0.133,0.046
12,0.153,0.123,-0.004
13,0.101,0.118,-0.042
14,0.086,0.115,-0.051
15,0.089,0.114,-0.047
16,0.104,0.115,-0.037
17,0.1,0.117,-0.039
18,0.096,0.118,-0.04
19,0.108,0.12,-0.027
20,0.126,0.121,-0.006
21,0.115,0.121,-0.0
22,0.092,0.121,0.002
23,0.068,0.119,0.011
24,0.057,0.116,0.039
25,0.068,0.112,0.092
26,0.098,0.102,0.162
27,0.129,0.091,0.23
28,0.116,0.083,0.261
29,0.1,0.078,0.268
30,0.113,0.074,0.275
31,0.114,0.07,0.249
32,0.091,0.067,0.188
33,0.07,0.063,0.124
34,0.047,0.058,0.06
35,0.031,0.05,0.008
36,0.03,0.042,-0.024
37,0.027,0.033,-0.048
38,0.014,0.026,-0.072
39,-0.001,0.021,-0.092
40,-0.015,0.016,-0.108
41,-0.013,0.011,-0.114
42,-0.01,0.007,-0.115
43,-0.008,0.003,-0.115
44,-0.01,-0.001,-0.115
45,-0.014,-0.005,-0.115
46,-0.014,-0.01,-0.112
47,-0.006,-0.014,-0.103
48,0.001,-0.016,-0.092
49,0.005,-0.018,-0.082
50,0.001,-0.018,-0.077
51,-0.002,-0.018,-0.068
52,-0.005,-0.018,-0.054
53,-0.007,-0.02,-0.032
54,-0.016,-0.022,-0.007
55,-0.026,-0.025,0.022
56,-0.031,-0.028,0.056
57,-0.026,-0.032,0.097
58,-0.031,-0.037,0.12
59,-0.049,-0.042,0.117
60,-0.072,-0.047,0.088
61,-0.071,-0.051,0.06
62,-0.067,-0.057,0.027
63,-0.062,-0.062,-0.006
64,-0.06,-0.067,-0.038
65,-0.065,-0.072,-0.068
66,-0.07,-0.075,-0.09
67,-0.075,-0.079,-0.104
68,-0.081,-0.082,-0.116
69,-0.089,-0.085,-0.129
70,-0.095,-0.088,-0.14
71,-0.1,-0.091,-0.148
72,-0.1,-0.093,-0.149
73,-0.099,-0.095,-0.146
74,-0.095,-0.096,-0.139
75,-0.091,-0.098,-0.13
76,-0.087,-0.099,-0.121
77,-0.089,-0.1,-0.115
78,-0.095,-0.102,-0.112
79,-0.104,-0.103,-0.11
80,-0.107,-0.105,-0.104
81,-0.106,-0.106,-0.092
82,-0.101,-0.107,-0.072
83,-0.103,-0.107,-0.049
84,-0.104,-0.107,-0.021
85,-0.106,-0.107,0.009
86,-0.111,-0.106,0.037
87,-0.12,-0.106,0.061
88,-0.118,-0.105,0.076
89,-0.112,-0.104,0.075
90,-0.103,-0.102,0.056
91,-0.1,-0.101,0.021
92,-0.098,-0.1,-0.015
93,-0.093,-0.098,-0.046
94,-0.089,-0.095,-0.073
95,-0.084,-0.092,-0.091
96,-0.089,-0.088,-0.107
97,-0.095,-0.084,-0.116
98,-0.089,-0.08,-0.114
99,-0.081,-0.077,-0.109
100,-0.076,-0.075,-0.109
101,-0.067,-0.073,-0.104
102,-0.062,-0.072,-0.097
103,-0.067,-0.072,-0.094
104,-0.076,-0.073,-0.095
105,-0.082,-0.074,-0.097
106,-0.084,-0.075,-0.096
107,-0.078,-0.076,-0.084
108,-0.06,-0.077,-0.061
109,-0.051,-0.078,-0.045
110,-0.054,-0.079,-0.043
111,-0.063,-0.08,-0.046
112,-0.077,-0.081,-0.048
113,-0.085,-0.081,-0.037
114,-0.084,-0.081,-0.016
115,-0.087,-0.08,0.005
116,-0.098,-0.079,0.021
117,-0.107,-0.077,0.035
118,-0.108,-0.076,0.04
119,-0.102,-0.074,0.033
120,-0.087,-0.072,0.019
121,-0.069,-0.069,0.001
122,-0.051,-0.064,-0.015
123,-0.043,-0.058,-0.03
124,-0.037,-0.051,-0.041
125,-0.029,-0.044,-0.045
126,-0.022,-0.036,-0.045
127,-0.017,-0.029,-0.047
128,-0.016,-0.022,-0.05
129,-0.014,-0.015,-0.054
130,-0.012,-0.008,-0.055
131,-0.008,-0.001,-0.054
132,-0.008,0.005,-0.054
133,-0.003,0.012,-0.049
134,0.007,0.018,-0.036
135,0.023,0.022,-0.017
136,0.034,0.026,0.003
137,0.033,0.028,0.015
138,0.028,0.03,0.023
139,0.034,0.032,0.034
140,0.051,0.034,0.049
141,0.063,0.035,0.059
142,0.056,0.036,0.057
143,0.037,0.037,0.052
144,0.026,0.036,0.057
145,0.021,0.035,0.071
146,0.016,0.034,0.084
147,0.019,0.033,0.094
148,0.024,0.032,0.098
149,0.022,0.031,0.084
150,0.036,0.03,0.076
151,0.042,0.03,0.061
152,0.041,0.029,0.041
153,0.04,0.03,0.026
154,0.039,0.031,0.016
155,0.035,0.032,0.006
156,0.031,0.034,0.001
157,0.029,0.036,0.001
158,0.03,0.039,0.002
159,0.034,0.042,0.001
160,0.035,0.045,-0.002
161,0.028,0.047,-0.003
162,0.022,0.049,0.001
163,0.023,0.05,0.01
164,0.043,0.053,0.026
165,0.061,0.055,0.04
166,0.079,0.057,0.055
167,0.094,0.056,0.07
168,0.097,0.055,0.075
169,0.08,0.053,0.063
170,0.063,0.051,0.047
171,0.058,0.05,0.044
172,0.058,0.049,0.053
173,0.047,0.049,0.057
174,0.041,0.049,0.067
175,0.043,0.049,0.088
176,0.026,0.048,0.092
177,0.024,0.048,0.103
178,0.034,0.047,0.112
179,0.037,0.048,0.104
180,0.034,0.048,0.081
181,0.039,0.049,0.065
182,0.043,0.05,0.056
183,0.049,0.052,0.053
184,0.057,0.053,0.058
185,0.06,0.054,0.062
186,0.06,0.055,0.061
187,0.049,0.057,0.045
188,0.043,0.059,0.031
189,0.065,0.062,0.042
190,0.084,0.065,0.057
191,0.101,0.068,0.073
192,0.098,0.07,0.071
193,0.077,0.07,0.053
194,0.062,0.067,0.045
195,0.055,0.064,0.042
196,0.049,0.06,0.039
197,0.056,0.056,0.045
198,0.066,0.05,0.054
199,0.061,0.044,0.049
200,0.04,0.038,0.031
201,0.024,0.031,0.021
202,0.017,0.026,0.025
203,0.008,0.022,0.033
204,0.006,0.019,0.053
205,0.013,0.015,0.082
206,0.011,0.012,0.102
207,0.007,0.009,0.108
208,0.008,0.006,0.103
209,0.013,0.003,0.09
210,-0.006,0.0,0.054
211,-0.02,-0.002,0.027
212,-0.024,-0.005,0.014
213,-0.027,-0.006,0.005
214,-0.027,-0.007,0.005
215,-0.014,-0.007,0.02
216,0.007,-0.008,0.038
217,0.021,-0.01,0.046
218,0.022,-0.012,0.042
219,0.015,-0.013,0.028
220,0.007,-0.013,0.013
221,0.004,-0.014,0.001
222,0.005,-0.014,-0.008
223,-0.011,-0.015,-0.027
224,-0.034,-0.016,-0.044
225,-0.049,-0.019,-0.048
226,-0.054,-0.021,-0.041
227,-0.052,-0.023,-0.032
228,-0.044,-0.024,-0.026
229,-0.033,-0.025,-0.022
230,-0.026,-0.026,-0.016
231,-0.023,-0.028,-0.005
232,-0.016,-0.03,0.015
233,-0.023,-0.032,0.029
234,-0.031,-0.034,0.043
235,-0.032,-0.037,0.058
236,-0.028,-0.04,0.071
237,-0.03,-0.043,0.073
238,-0.035,-0.045,0.057
239,-0.043,-0.047,0.034
240,-0.05,-0.049,0.01
241,-0.056,-0.051,-0.013
242,-0.056,-0.053,-0.031
243,-0.057,-0.056,-0.046
244,-0.06,-0.059,-0.058
245,-0.066,-0.062,-0.067
246,-0.069,-0.066,-0.071
247,-0.068,-0.07,-0.074
248,-0.068,-0.075,-0.078
249,-0.077,-0.079,-0.089
250,-0.09,-0.083,-0.102
251,-0.097,-0.087,-0.109
252,-0.097,-0.09,-0.111
253,-0.096,-0.093,-0.111
254,-0.095,-0.095,-0.11
255,-0.095,-0.097,-0.109
256,-0.096,-0.098,-0.108
257,-0.099,-0.099,-0.106
258,-0.1,-0.1,-0.102
259,-0.097,-0.099,-0.094
260,-0.096,-0.099,-0.085
261,-0.094,-0.098,-0.07
262,-0.087,-0.096,-0.046
263,-0.082,-0.095,-0.018
264,-0.089,-0.092,0.007
265,-0.097,-0.09,0.024
266,-0.11,-0.088,0.023
267,-0.108,-0.086,0.019
268,-0.097,-0.084,0.01
269,-0.088,-0.083,-0.007
270,-0.084,-0.081,-0.027
271,-0.08,-0.08,-0.046
272,-0.074,-0.079,-0.061
273,-0.066,-0.078,-0.067
274,-0.059,-0.078,-0.071
275,-0.056,-0.077,-0.078
276,-0.058,-0.077,-0.089
277,-0.064,-0.076,-0.101
278,-0.072,-0.076,-0.109
279,-0.078,-0.075,-0.112
280,-0.082,-0.075,-0.115
281,-0.083,-0.074,-0.12
282,-0.083,-0.073,-0.124
283,-0.079,-0.072,-0.122
284,-0.079,-0.071,-0.118
285,-0.084,-0.07,-0.118
286,-0.089,-0.07,-0.118
287,-0.086,-0.069,-0.115
288,-0.074,-0.069,-0.106
289,-0.061,-0.068,-0.086
290,-0.055,-0.066,-0.061
291,-0.056,-0.064,-0.033
292,-0.053,-0.062,0.002
293,-0.051,-0.061,0.038
294,-0.053,-0.059,0.068
295,-0.056,-0.058,0.085
296,-0.058,-0.057,0.085
297,-0.048,-0.055,0.073
298,-0.045,-0.053,0.046
299,-0.043,-0.05,0.018
300,-0.041,-0.046,-0.007
301,-0.042,-0.043,-0.032
302,-0.043,-0.041,-0.055
303,-0.045,-0.039,-0.072
304,-0.043,-0.038,-0.083
305,-0.039,-0.035,-0.09
306,-0.033,-0.032,-0.091
307,-0.028,-0.027,-0.09
308,-0.02,-0.021,-0.086
309,-0.013,-0.014,-0.082
310,-0.011,-0.006,-0.083
311,-0.012,0.002,-0.089
312,-0.015,0.011,-0.094
313,-0.011,0.021,-0.092
314,0.014,0.03,-0.072
315,0.049,0.038,-0.043
316,0.067,0.046,-0.026
317,0.072,0.053,-0.014
318,0.072,0.059,-0.001
319,0.071,0.065,0.021
320,0.071,0.071,0.052
321,0.07,0.077,0.088
322,0.064,0.081,0.12
323,0.072,0.084,0.158
324,0.1,0.085,0.198
325,0.126,0.085,0.225
326,0.131,0.085,0.22
327,0.119,0.084,0.189
328,0.095,0.082,0.138
329,0.07,0.08,0.088
330,0.058,0.078,0.047
331,0.051,0.076,0.01
332,0.042,0.074,-0.022
333,0.036,0.071,-0.045
334,0.045,0.068,-0.05
335,0.059,0.064,-0.046
336,0.064,0.06,-0.045
337,0.067,0.058,-0.043
338,0.064,0.056,-0.045
339,0.066,0.055,-0.041
340,0.069,0.056,-0.038
341,0.063,0.057,-0.042
342,0.051,0.058,-0.051
343,0.048,0.061,-0.053
344,0.057,0.065,-0.044
345,0.08,0.069,-0.022
346,0.098,0.074,-0.001
347,0.097,0.08,0.013
348,0.09,0.088,0.03
349,0.083,0.096,0.054
350,0.083,0.102,0.088
351,0.089,0.108,0.129
352,0.096,0.113,0.171
353,0.099,0.117,0.208
354,0.103,0.12,0.236
355,0.108,0.121,0.241
356,0.125,0.122,0.241
357,0.15,0.123,0.233
358,0.162,0.125,0.207
359,0.153,0.127,0.161
360,0.144,0.128,0.115
361,0.148,0.128,0.084
362,0.153,0.128,0.063
363,0.137,0.126,0.037
364,0.115,0.125,0.009
365,0.099,0.122,-0.012
366,0.098,0.118,-0.018
367,0.108,0.114,-0.014
368,0.116,0.111,-0.01
369,0.101,0.108,-0.023
370,0.083,0.106,-0.037
371,0.076,0.104,-0.042
372,0.089,0.102,-0.027
373,0.109,0.099,-0.006
374,0.1,0.097,-0.004
375,0.075,0.096,-0.014
376,0.082,0.096,0.005
377,0.112,0.096,0.048
378,0.131,0.096,0.093
379,0.119,0.095,0.122
380,0.087,0.095,0.141
381,0.065,0.094,0.168
382,0.063,0.092,0.205
383,0.074,0.09,0.242
384,0.094,0.087,0.265
385,0.091,0.083,0.246
386,0.077,0.078,0.199
387,0.08,0.073,0.154
388,0.089,0.067,0.115
389,0.09,0.06,0.075
390,0.071,0.053,0.026
391,0.043,0.045,-0.02
392,0.024,0.036,-0.049
393,0.014,0.028,-0.063
394,0.008,0.019,-0.072
395,0.005,0.01,-0.076
396,-0.005,0.002,-0.086
397,-0.014,-0.005,-0.093
398,-0.018,-0.011,-0.096
399,-0.012,-0.015,-0.091
400,-0.002,-0.017,-0.082
