gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,928,2504,3.04890656471252,47.6454582214355,-103.062858581543,3686560,930,2028,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-04-21 09:14:03.565019,-71.79435781785857,26.054137805795367,22.898405638066077,1.889416468408896e-18,17.0,26.01,1.1367971201176101,25.47,0.7701,1.0116,1.9904,1.2293,3.0357,3.748,7
103515,npp,225,2052,3.73051500320435,47.6466255187988,-103.07039642334,3686560,225,1619,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-04-22 08:55:16.776908,-79.11162316855112,1.0747742493965469,0.9521011353873825,1.0647350095370032e-17,14.0,1.08,1.0,0.505,0.6293,1.2435,3.6951,1.0,3.7305,3.7305,7
103642,npp,1221,3932,3.60440182685852,47.645393371582,-103.068771362305,3686560,1223,3133,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-04-23 10:16:20.791971,-61.10125684121499,67.95756041526478,55.2049787142548,9.968281464131769e-15,27.0,67.87,3.3166247903554,67.66,2.442,3.6044,8.5292,0.345,1.2435,1.2435,7
103988,npp,192,195,9.12116622924805,47.6427040100098,-103.063980102539,3686560,197,96,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-04-26 07:39:28.733298,268.82120582320624,67.15135876996136,54.720289007367924,3.298296095469597e-10,2.0,-67.1,3.1865100272627664,-67.31,2.0199,2.8557,5.1238,0.4355,3.2098,3.9719,7
104346,npp,193,1282,3.38691329956055,47.6467781066895,-103.068313598633,3686560,194,960,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-04-29 08:23:45.450603,97.67732322920551,38.54584688599089,33.505389283818985,3.4304851462145235e-06,9.0,-38.57,1.357151599901897,-39.04,0.7445,1.301,1.8031,0.9558,2.7805,3.2372,7
104471,npp,1394,3241,3.19528698921204,47.6450347900391,-103.071472167969,3686560,1396,2582,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-04-30 09:45:12.599021,-67.40820333469118,53.37017487045539,45.313314958084874,5.738168596761747e-10,22.0,53.32,1.9513309067639726,52.98,1.396,1.6017,3.2221,0.7764,2.0602,2.4808,7
132847,npp,1849,1735,4.09096622467041,47.645637512207,-103.062255859375,3686560,1849,1319,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-08-18 08:41:39.599599,99.89177554380457,17.10224539045112,15.10021285491727,4.216856899234667e-23,12.0,-17.1,1.0442604737599883,-17.1,0.7671,1.1317,1.9137,1.0988,4.0774,4.4953,7
132860,npp,473,4055,4.55718994140625,47.6446838378906,-103.062141418457,3686560,473,3194,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-08-18 10:21:30.397611,-59.9375332887679,69.89657183490948,56.3012144466053,4.3261971798613296e-19,28.0,69.8,3.5496478698597698,69.75,1.4971,3.4102,6.627,0.3647,1.5667,1.6618,7
133209,npp,323,801,5.06876230239868,47.6429443359375,-103.068428039551,3686560,325,588,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-08-20 08:03:50.056469,94.05778878486429,54.16533260469072,45.90264059170063,2.1479819076358464e-25,6.0,-54.15,1.9513309067639726,-54.15,1.2135,1.4776,2.1868,0.8416,3.0839,4.2659,7
133404,npp,1654,2791,4.53318929672241,47.6436653137207,-103.062133789062,3686560,1654,2245,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-08-21 09:25:31.451198,-70.85112431615588,38.72366926797686,33.65424592453376,8.082602312129734e-27,19.0,38.7,1.357151599901897,38.68,0.7524,1.335,2.5576,0.9315,3.6001,4.2225,7
133762,npp,260,1887,4.68672704696655,47.6496238708496,-103.070709228516,3686560,261,1461,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-08-23 08:47:56.140040,103.23986013619049,8.507512395238383,7.530435209027907,3.907266167144679e-24,13.0,-8.53,1.0,-8.44,0.7924,1.3179,2.0533,0.9436,4.6124,4.4223,7
134138,npp,687,3372,3.40834259986877,47.6459808349609,-103.070220947266,3686560,685,2722,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-08-25 09:50:25.861928,-65.55347955129157,56.752637057186504,47.808134002799875,6.778151620967632e-22,23.0,56.7,2.1127631471468895,56.675,1.2235,3.0298,5.8366,0.4104,1.4227,1.3989,7
134322,npp,26,2939,3.8069121837616,47.6455078125,-103.07080078125,3686560,25,2370,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-08-26 09:31:44.439460,-69.44762180977499,44.13857732452808,38.092885278365365,9.78169101259818e-17,20.0,44.11,1.5732132722552272,44.145,0.9716,1.7573,2.6788,0.7076,2.5464,2.6939,7
134687,npp,1722,2041,4.33340072631836,47.6438369750977,-103.064804077148,3686560,1722,1607,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-08-28 08:54:10.924855,-18.28953740012202,0.86010902429042,0.7619479368705582,0.0003184742822554812,14.0,0.48,1.0,0.505,0.6293,1.2435,3.6951,1.0,4.3334,4.3334,7
137903,npp,1578,1580,0.562984257936478,47.645206451416,-103.062088012695,3670176,1578,1187,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-09-14 08:35:12.910014,98.48774261499312,25.24781120825961,22.200760312240035,7.12121532710265e-16,11.0,-25.25,1.1367971201176101,-25.2,0.7276,0.8851,2.0451,1.405,0.9602,0.791,7
137916,npp,237,3920,2.18426513671875,47.6485366821289,-103.066474914551,3686560,235,3127,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-09-14 10:15:09.046898,-61.154207833678015,67.76847211929721,55.09538602240349,2.8964967561003076e-09,27.0,67.68,3.3166247903554,67.66,2.442,3.6044,8.5292,0.345,0.8154,0.7536,7
138492,npp,1380,2640,0.939639389514923,47.6438941955566,-103.067237854004,3670176,1380,2129,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-09-17 09:19:06.580624,-72.14656918180661,32.40287550036493,28.341461727531716,2.1751207858003563e-26,18.0,32.38,1.2365102219381485,32.47,0.7355,1.0607,2.231,1.1724,1.1457,1.1017,7
139283,npp,414,3228,1.59476804733276,47.6426010131836,-103.06632232666,3670176,412,2567,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-09-21 09:44:01.041391,-67.15016165997655,53.020801533560686,45.049418066756225,1.656236916202495e-27,22.0,52.98,1.9513309067639726,52.98,1.396,1.6017,3.2221,0.7764,1.24,1.2382,7
139866,npp,1411,1884,0.518297672271729,47.6431846618652,-103.066337585449,3670176,1411,1457,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-09-24 08:47:42.570843,102.32289531348552,8.684479813616603,7.686816754140587,2.3718168431857215e-13,13.0,-8.7,1.0,-8.44,0.7924,1.3179,2.0533,0.9436,0.4439,0.4891,7
140059,npp,667,1423,5.48140382766724,47.6464500427246,-103.065795898438,3670176,667,1069,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-09-25 08:28:48.708388,97.6378174267332,32.64819950978883,28.54775945166301,8.834955021588485e-07,10.0,-32.65,1.2365102219381485,-32.52,0.9231,1.162,2.1607,1.0702,4.7368,5.8661,7
143752,npp,1098,2486,1.010763585567474,47.6444969177246,-103.067756652832,3670176,1098,2013,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-10-14 09:12:38.656160,-71.11374339966238,25.170008375682343,22.132594962730536,8.116966008383168e-20,17.0,25.12,1.1367971201176101,25.47,0.7701,1.0116,1.9904,1.2293,1.2428,1.2425,7
144543,npp,190,3079,3.36386704444885,47.6475791931152,-103.068641662598,3670176,189,2472,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-10-18 09:37:40.346645,-68.16251378164263,48.72807178385466,41.742167307525875,1.0896123359895262e-29,21.0,48.68,1.7549928774784245,48.86,0.9496,1.5547,3.3639,0.7998,2.2744,2.6906,7
144733,npp,397,181,2.85570549964905,47.6442451477051,-103.066200256348,3670176,395,88,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-10-19 07:38:09.439518,268.88557204711293,67.40955098000536,54.86592547840503,6.359349684185664e-26,2.0,-67.34,3.1865100272627664,-67.31,2.0199,2.8557,5.1238,0.4355,1.2435,1.2435,7
149262,npp,335,1886,0.585599958896637,47.6473808288574,-103.065361022949,3670176,335,1459,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-11-11 08:47:47.780045,97.08335286828509,8.610010552741368,7.619974713980509,1.2649587906294368e-15,13.0,-8.58,1.0,-8.44,0.7924,1.3179,2.0533,0.9436,0.5112,0.5526,7
149468,npp,1383,3783,1.21030449867249,47.6431274414062,-103.068634033203,3670176,1383,3047,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-11-12 10:08:58.989162,-62.2862733423061,65.42777801083518,53.66771315516727,4.600835092887092e-16,26.0,65.33,3.0,65.315,1.7658,2.7014,20.776,0.4603,0.7465,0.5571,7
149654,npp,771,3370,5.26495170593262,47.6459732055664,-103.067367553711,3670176,773,2719,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-11-13 09:50:21.175260,-66.35807017162936,56.723115810281826,47.778335409683216,9.09055899411208e-24,23.0,56.65,2.1127631471468895,56.675,1.2235,3.0298,5.8366,0.4104,2.3014,2.1609,7
149840,npp,130,2937,1.15029227733612,47.6448707580566,-103.070205688477,3670176,131,2368,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-11-14 09:31:39.802831,-69.75908389868525,44.08673234443994,38.0449530494344,8.603724751605954e-29,20.0,44.04,1.5732132722552272,44.145,0.9716,1.7573,2.6788,0.7076,0.8577,0.814,7
150015,npp,274,33,0.623339861631393,47.644775390625,-103.063842773438,3670176,277,12,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-11-15 07:32:01.802173,268.0096065594821,69.80637980131704,56.23128878462078,9.522570983668197e-31,1.0,-69.72,3.5496478698597698,-69.81,1.2213,1.8248,2.3378,0.6815,0.9051,0.4248,7
150583,npp,337,1114,0.624675035476685,47.6440505981445,-103.070335388184,3670176,339,819,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-11-18 08:16:22.311110,96.45585533219416,44.72489812520744,38.55772101461469,3.215753898201115e-24,8.0,-44.71,1.5732132722552272,-44.74,0.6587,0.8257,2.0028,1.506,1.1157,0.9408,7
150777,npp,1588,3084,0.690816700458527,47.6440620422363,-103.065803527832,3670176,1589,2475,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-11-19 09:37:54.874842,-68.42441235392488,48.868034632461686,41.84982965013788,4.591183474098804e-24,21.0,48.83,1.7549928774784245,48.86,0.9496,1.5547,3.3639,0.7998,0.7513,0.5525,7
151465,npp,597,3645,0.959496259689331,47.6471176147461,-103.066543579102,3670176,599,2956,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-11-23 10:02:48.653152,-63.684174644872066,62.85091678817663,52.02043778386598,1.0479986531978004e-07,25.0,62.73,2.6065528283652384,62.84,1.0667,2.2436,3.8424,0.5543,0.7509,0.5318,7
154332,npp,1237,3644,1.49616575241089,47.6487922668457,-103.070655822754,3670176,1239,2955,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-12-09 10:02:47.939397,-63.60239200057008,62.82069769230678,52.003451478818334,6.402568254260693e-05,25.0,62.71,2.6065528283652384,62.84,1.0667,2.2436,3.8424,0.5543,0.9568,0.8293,7
154533,npp,612,3226,4.50554943084717,47.6477508544922,-103.069755554199,3670176,614,2567,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-12-10 09:44:08.290477,-67.50443735548146,53.0088047994258,45.03651098634776,1.3540110511420054e-11,22.0,52.92,1.9513309067639726,52.98,1.396,1.6017,3.2221,0.7764,2.7317,3.4981,7
155473,npp,115,953,0.990380704402924,47.6474456787109,-103.068458557129,3670176,117,705,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-12-15 08:10:01.980505,94.85231790690366,49.84812967186627,42.61403044439925,1.9731910435321677e-29,7.0,-49.87,1.7549928774784245,-49.69,1.0583,1.3814,2.2024,0.9002,1.0207,0.8916,7
155856,npp,732,2488,0.621842801570892,47.6450805664062,-103.069114685059,3670176,732,2015,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-12-17 09:12:53.034746,-72.8980922339955,25.282509359085488,22.230242333018012,1.534874520339531e-25,17.0,25.22,1.1367971201176101,25.47,0.7701,1.0116,1.9904,1.2293,0.9007,0.7644,7
156037,npp,14,2036,10.9922389984131,47.6462554931641,-103.071044921875,3670176,14,1603,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-12-18 08:54:04.482000,2.96021760904681,0.7558301561015034,0.6695322332638377,1.967034033890752e-21,14.0,0.27,1.0,0.505,0.6293,1.2435,3.6951,1.0,10.9922,10.9922,7
156413,npp,410,3505,0.812457263469696,47.6466827392578,-103.067512512207,3670176,409,2844,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2012-12-20 09:56:32.380408,-64.80031311659901,59.91100154742552,50.04218805057337,3.402569875912408e-16,24.0,59.81,2.3545700244418297,59.85,0.9693,1.6143,4.7973,0.7703,0.903,0.6258,7
170090,npp,1134,2779,1.20984017848969,47.6484222412109,-103.067649841309,3670176,1133,2235,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-01-12 09:25:12.987516,-69.94232642906847,38.277546162268536,33.284677865760926,1.3290492288809844e-28,19.0,38.22,1.357151599901897,38.68,0.7524,1.335,2.5576,0.9315,1.1513,1.1269,7
170271,npp,448,2332,2.27017641067505,47.6485023498535,-103.066986083984,3670176,449,1882,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-01-13 09:06:26.229229,-72.79959115135904,17.095663172555515,15.095293853579518,3.192436814889045e-28,16.0,17.03,1.0442604737599883,17.75,0.7877,1.0581,1.8928,1.1752,2.4042,2.668,7
170647,npp,776,3773,4.75803804397583,47.6473083496094,-103.071342468262,3670176,776,3041,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-01-15 10:08:47.062385,-62.5902807251786,65.27668865709136,53.586234008410365,1.6326907094380743e-24,26.0,65.15,2.898275349237888,65.315,1.7658,2.7014,20.776,0.4603,1.9531,2.1902,7
174526,npp,1351,1578,0.419843941926956,47.648754119873,-103.065124511719,3670176,1351,1185,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-02-05 08:35:29.642325,99.19351920867909,25.314220494736666,22.257296564685806,3.669207899192182e-11,11.0,-25.35,1.1367971201176101,-25.2,0.7276,0.8851,2.0451,1.405,0.8343,0.5899,7
175113,npp,1217,2639,1.000768423080444,47.6433448791504,-103.069793701172,3670176,1218,2128,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-02-08 09:19:28.541395,-72.41219404972854,32.39417716598406,28.332560046880513,5.588633842353988e-21,18.0,32.34,1.2365102219381485,32.47,0.7355,1.0607,2.231,1.1724,1.1951,1.1733,7
175304,npp,537,2191,0.75776731967926,47.6471138000488,-103.064720153809,3670176,537,1751,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-02-09 09:00:41.750178,-73.15031014298772,9.161475815426122,8.108071441262153,2.986325892043089e-25,15.0,9.1,1.0,9.22,0.6522,0.9106,2.2751,1.3656,1.0907,1.0348,7
175890,npp,314,3228,0.465204030275345,47.644401550293,-103.063125610352,3670176,314,2567,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-02-12 09:44:29.953095,-66.88650926383835,53.06713484543607,45.08141275751098,7.856517819363894e-24,22.0,52.98,1.9513309067639726,52.98,1.396,1.6017,3.2221,0.7764,0.6611,0.3612,7
176468,npp,1360,1886,1.71433043479919,47.6455192565918,-103.071304321289,3670176,1360,1460,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-02-15 08:48:14.889481,96.36892512108501,8.606402311020515,7.617391207734017,9.792181098382205e-16,13.0,-8.58,1.0,-8.44,0.7924,1.3179,2.0533,0.9436,1.64,1.6176,7
176662,npp,633,1427,3.22126841545105,47.648120880127,-103.065383911133,3670176,633,1071,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-02-16 08:29:24.523577,98.05011566348921,32.44417179319437,28.372874246454312,4.498303637330205e-11,10.0,-32.48,1.2365102219381485,-32.52,0.9231,1.162,2.1607,1.0702,2.9089,3.4473,7
177075,npp,1179,2938,1.26005780696869,47.644588470459,-103.071594238281,3670176,1178,2369,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-02-18 09:32:08.390580,-69.37799669559327,44.14166203910334,38.0921768631528,2.333233862110294e-07,20.0,44.08,1.5732132722552272,44.145,0.9716,1.7573,2.6788,0.7076,0.9275,0.8917,7
180472,npp,1326,2498,0.809338569641113,47.6418304443359,-103.06470489502,3670176,1325,2022,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-03-07 09:13:43.238628,-72.2556422564267,25.74969546104871,22.63297538762703,3.056416959365735e-11,17.0,25.71,1.1367971201176101,25.47,0.7701,1.0116,1.9904,1.2293,1.0656,0.9949,7
180668,npp,622,2047,1.09404593706131,47.6455841064453,-103.064521789551,3670176,622,1613,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-03-08 08:54:56.414354,-39.428395114732815,1.056355505184505,0.9356862528688461,4.092431309391776e-16,14.0,0.8,1.0,0.505,0.6293,1.2435,3.6951,1.0,1.094,1.094,7
181080,npp,1042,3514,0.950939178466797,47.6460876464844,-103.069755554199,3670176,1045,2852,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-03-10 09:57:27.800660,-64.89095050437841,60.11067693120588,50.17566369935157,1.5107205459185485e-17,24.0,60.01,2.4157378735459294,59.85,0.9693,1.6143,4.7973,0.7703,0.9689,0.7325,7
181277,npp,420,3091,0.746411561965942,47.6428146362305,-103.062911987305,3670176,421,2479,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-03-11 09:38:48.099380,-68.7181661503168,49.115410737578074,42.04418259338022,1.4751796587695821e-21,21.0,49.04,1.7549928774784245,48.86,0.9496,1.5547,3.3639,0.7998,0.783,0.597,7
181889,npp,59,4055,2.8275032043457,47.6482276916504,-103.064895629883,3670176,58,3194,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-03-14 10:22:20.226469,-59.78612128433173,69.9646763635237,56.330809676529654,9.132525677698458e-19,28.0,69.8,3.5496478698597698,69.75,1.4971,3.4102,6.627,0.3647,1.0794,1.031,7
183081,npp,962,3790,1.19824743270874,47.6468162536621,-103.068572998047,3670176,965,3052,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-03-20 10:10:03.873333,-62.385221555079546,65.58712620269446,53.76929606966584,6.978256847263579e-09,26.0,65.45,3.0,65.315,1.7658,2.7014,20.776,0.4603,0.7425,0.5516,7
183280,npp,343,3378,1.47625422477722,47.6424713134766,-103.068321228027,3670176,343,2727,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-03-21 09:51:25.944414,-65.81206170954532,56.94670936290118,47.94167277926823,3.562330600425748e-05,23.0,56.85,2.1127631471468895,56.675,1.2235,3.0298,5.8366,0.4104,0.5082,0.6059,7
186002,npp,684,1899,2.05326271057129,47.6470947265625,-103.066581726074,3670176,684,1472,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-04-04 08:49:07.177346,99.91964604265189,7.823795801158762,6.925522890335065,9.947036771748224e-07,13.0,-7.83,1.0,-8.44,0.7924,1.3179,2.0533,0.9436,1.9789,1.9374,7
186404,npp,1128,3381,5.85994291305542,47.6448707580566,-103.062591552734,3686560,1128,2730,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-04-06 09:51:40.337694,-65.96571261004343,57.0221743879536,47.99778512467771,1.3195434692424906e-07,23.0,56.93,2.1127631471468895,56.675,1.2235,3.0298,5.8366,0.4104,2.5831,2.4051,7
186597,npp,477,2949,3.91799426078796,47.649974822998,-103.067306518555,3686560,477,2378,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-04-07 09:32:58.857775,-68.90063060173932,44.5106824755787,38.389551132381854,1.1756699036849206e-11,20.0,44.45,1.5732132722552272,44.145,0.9716,1.7573,2.6788,0.7076,2.617,2.7725,7
187179,npp,1477,1595,0.800717175006866,47.6434631347656,-103.064468383789,3670176,1477,1199,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-04-10 08:36:38.412980,99.79534507123236,24.492321054087924,21.544544753060766,3.15344045996549e-22,11.0,-24.51,1.1367971201176101,-25.2,0.7276,0.8851,2.0451,1.405,1.1693,1.125,7
187193,npp,131,3928,7.66298866271973,47.6440849304199,-103.069602966309,3686560,134,3131,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-04-10 10:16:34.545749,-61.17284808610468,67.94887127102157,55.19313495305494,2.292079817648337e-17,27.0,67.8,3.3166247903554,67.66,2.442,3.6044,8.5292,0.345,2.4672,2.6438,7
187763,npp,1311,2653,4.02618479728699,47.6432151794434,-103.065620422363,3686560,1310,2138,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-04-13 09:20:33.693433,-70.803005362973,33.01909303039006,28.862515963553744,5.755563561251772e-17,18.0,32.97,1.2365102219381485,32.47,0.7355,1.0607,2.231,1.1724,3.6418,4.7204,7
188546,npp,390,3241,7.98119735717773,47.6438026428223,-103.069450378418,3686560,391,2582,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-04-17 09:45:35.045521,-67.37551568395854,53.407206486309704,45.337516936921475,1.7378938108233822e-12,22.0,53.32,1.9513309067639726,52.98,1.396,1.6017,3.2221,0.7764,4.5128,6.1965,7
222048,npp,1647,2040,3.89946126937866,47.6417465209961,-103.065116882324,3686560,1646,1606,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-08-15 08:56:17.793511,-7.729425652988079,1.03693929412574,0.9185356667373931,1.7461560317693744e-17,14.0,0.43,1.0,0.505,0.6293,1.2435,3.6951,1.0,3.8995,3.8995,7
222233,npp,931,1581,5.14411497116089,47.6455383300781,-103.071029663086,3686560,931,1188,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-08-16 08:37:29.217864,100.16403336868505,25.190104544634927,22.149389185646964,4.923906612752693e-12,11.0,-25.2,1.1367971201176101,-25.2,0.7276,0.8851,2.0451,1.405,4.9901,7.2277,7
222416,npp,170,1113,4.76970911026001,47.6449813842773,-103.071006774902,3686560,170,819,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-08-17 08:18:35.305194,95.9721384782222,44.73986511562895,38.573068654892154,4.791942250637653e-06,8.0,-44.74,1.5732132722552272,-44.74,0.6587,0.8257,2.0028,1.506,3.7505,7.1832,7
225292,npp,1735,1584,11.9191827774048,47.6427192687988,-103.064651489258,3686560,1735,1190,196611,3883171,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-09-01 08:37:47.602039,99.25806434705441,25.044900904997107,22.02502940829846,3.8495166173856464e-05,11.0,-25.05,1.1367971201176101,-25.2,0.7276,0.8851,2.0451,1.405,10.9499,16.7469,7
225888,npp,1595,2644,1.000947773456573,47.6444320678711,-103.062431335449,3719328,1595,2132,196611,3915939,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-09-04 09:21:44.694058,-71.24984025172014,32.60232859401391,28.511255817100192,3.374804495368762e-16,18.0,32.56,1.2365102219381485,32.47,0.7355,1.0607,2.231,1.1724,1.1953,1.1735,7
226079,npp,899,2196,0.624490290880203,47.6474304199219,-103.063919067383,3670176,899,1756,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-09-05 09:02:59.669072,-75.38840109964372,9.406329872267982,8.32486400584578,1.3838567966135548e-22,15.0,9.39,1.0,9.22,0.6522,0.9106,2.2751,1.3656,0.9574,0.8528,7
226277,npp,191,1737,0.952946066856384,47.6465873718262,-103.064170837402,3670176,191,1321,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-09-06 08:44:09.308535,99.12201578255055,16.986158056227353,14.998980687110054,3.4722342419538875e-25,12.0,-16.99,1.0442604737599883,-17.1,0.7671,1.1317,1.9137,1.0988,1.0724,1.0471,7
226479,npp,1285,3650,1.51352179050446,47.6460075378418,-103.064765930176,3719328,1287,2958,196611,3915939,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-09-07 10:05:25.755546,-63.577108286611605,62.93855980549428,52.08836054444496,1.3351767678715365e-24,25.0,62.83,2.7445598364131496,62.84,1.0667,2.2436,3.8424,0.5543,0.9775,0.8389,7
227264,npp,1731,1890,0.450405955314636,47.6450157165527,-103.071578979492,3670176,1731,1464,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-09-11 08:50:32.799935,101.36929363774853,8.348395800384473,7.390126617583237,1.2129286840980588e-24,13.0,-8.35,1.0,-8.44,0.7924,1.3179,2.0533,0.9436,0.376,0.425,7
227658,npp,230,960,0.987748324871063,47.6456832885742,-103.064521789551,3670176,231,710,196611,3866787,1298,usa_bakken_10_8,47.64583333,-103.06666667,10,8,usa_bakken,2013-09-13 08:12:46.761544,94.88112525555101,49.657509243874514,42.47026843103476,3.1161414533069916e-15,7.0,-49.66,1.7549928774784245,-49.69,1.0583,1.3814,2.2024,0.9002,1.0192,0.8892,7
