gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,510,1499,1.182661652565,47.5978889465332,-102.46361541748,3670144,510,1124,196611,3866755,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-04-02 08:30:14.678424,97.84200483387639,29.162893586259273,25.571450040802905,0.008360925742697376,10.0,-29.17,1.184412938166907,-29.73,3.9319,9.7751,27.4509,0.7228,-0.1895,0.8548,0.41189838942435414,7
101303,npp,1016,3008,1.96501970291138,47.5974235534668,-102.466934204102,3670144,1016,2422,196611,3866755,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-04-04 09:32:55.024842,-69.28039072980704,46.49458061408713,39.978760863583815,0.014030668072014108,20.0,46.44,1.646109783506203,46.08,3.7689,7.8633,26.7152,0.8985,3.482,1.7656,1.0223562877860781,7
101805,npp,28,3578,18.6253604888916,47.5912017822266,-102.461845397949,3686528,26,2903,196611,3883139,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-04-08 09:57:47.572558,-64.11137748668021,61.44389175821542,51.088028112606516,0.03568126311416463,24.0,61.36,2.5331140255951103,61.1,6.763,12.9875,56.5318,0.544,9.2908,10.1321,8.24196374153127,7
101917,npp,438,718,2.0884325504303,47.5981292724609,-102.463150024414,3670144,439,499,196611,3866755,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-04-09 07:58:39.743084,93.03916809995799,56.316202447051666,47.48412147550406,0.02464678422809529,5.0,-56.29,2.0682789409984763,-56.59,5.5491,7.3024,24.5037,0.9675,4.5442,2.0206,0.7149909363543621,7
102179,npp,1101,2264,2.87583136558533,47.5989151000977,-102.463218688965,3686528,1102,1820,196611,3883139,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-04-11 09:01:36.094277,-73.87666410301233,13.297399495363322,11.756287308907467,0.008008372818876671,15.0,13.26,1.015504800579495,12.59,3.4785,6.6233,22.8267,1.0667,3.3749,3.0677,2.643474103403721,7
102300,npp,384,1806,2.6628520488739,47.5975532531738,-102.462715148926,3686528,384,1384,196611,3883139,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-04-12 08:42:45.734683,97.87998210733547,13.178692608679812,11.651619117451098,0.002192577195998903,12.0,-13.16,1.015504800579495,-13.72,3.6742,11.4924,44.2079,0.6148,-1.6296,1.637,1.520853056311674,7
102550,npp,825,3299,4.20487499237061,47.5958290100098,-102.464019775391,3686528,825,2646,196611,3883139,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-04-14 09:45:18.955292,-66.4536783754024,54.90979640731282,46.45859031209604,0.0008906815201151737,22.0,54.86,2.0682789409984763,54.51,6.432,11.3722,29.9797,0.6213,3.5998,2.6123,2.6123,7
103278,npp,1605,3009,3.78114581108093,47.5967636108398,-102.460319519043,3686560,1606,2423,196611,3883171,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-04-20 09:32:48.574837,-69.13606693154006,46.51958234442403,40.00169770935293,9.971053122461529e-15,20.0,46.47,1.646109783506203,46.08,3.7689,7.8633,26.7152,0.8985,4.5853,3.3973,3.3973,7
103396,npp,918,2564,4.12030625343323,47.5922927856445,-102.459533691406,3686560,918,2073,196611,3883171,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-04-21 09:14:03.565019,-72.59825222162875,28.92800697947961,25.373124598880715,2.3408408745215984e-18,17.0,28.89,1.184412938166907,28.33,4.1203,15.7881,37.3115,0.4475,-2.7859,1.8438,1.8438,7
103515,npp,218,2113,3.78061747550964,47.5944480895996,-102.45930480957,3686560,218,1676,196611,3883171,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-04-22 08:55:14.997627,-68.81229735540931,4.657799452551189,4.125246555451283,1.1811106664339275e-17,14.0,4.58,1.0,4.035,3.7652,7.0651,25.0787,1.0,3.7806,3.7806,3.7806,7
103642,npp,1197,3986,4.96765804290771,47.5958786010742,-102.462478637695,3686560,1195,3161,196611,3883171,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-04-23 10:16:17.233410,-60.534598848891115,68.83680758597144,55.71104018352022,1.1702013080954085e-14,27.0,68.74,3.5496478698597698,68.51,6.6004,19.4503,58.1882,0.3632,2.9851,1.8045,1.8045,7
103988,npp,200,254,4.7735013961792,47.5986175537109,-102.460487365723,3686560,200,131,196611,3883171,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-04-26 07:39:30.512578,269.598769795411,66.11558258799006,54.09484987851061,2.375901726369851e-10,2.0,-66.07,3.0,-66.27,5.2444,12.7803,20.6262,0.5528,4.3962,2.6389,2.6389,7
104471,npp,1377,3299,3.47878694534302,47.5938873291016,-102.461784362793,3686560,1380,2646,196611,3883171,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-04-30 09:45:10.819740,-66.90317564722832,54.90735282098591,46.45954901949375,3.7768019268915027e-10,22.0,54.86,2.0682789409984763,54.51,6.432,11.3722,29.9797,0.6213,3.2487,2.1612,2.1612,7
132847,npp,1845,1795,13.1867609024048,47.5939826965332,-102.461296081543,3686560,1845,1374,196611,3883171,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-08-18 08:41:39.599599,101.05848013481034,13.775259763100674,12.177022487768351,4.695829328573223e-23,12.0,-13.78,1.015504800579495,-13.72,3.6742,11.4924,44.2079,0.6148,8.7336,8.1068,8.1068,7
133209,npp,326,862,9.86196994781494,47.5929069519043,-102.458602905273,3686560,326,648,196611,3883171,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-08-20 08:03:50.056469,94.37161346805087,52.51257373766445,44.66027569157683,1.8791984626203137e-25,6.0,-52.5,1.847645286154319,-52.53,6.1842,9.862,20.0196,0.7164,7.0651,7.0651,7.0651,7
133404,npp,1641,2850,282.616363525391,47.5941352844238,-102.466796875,3686560,1641,2298,196611,3883171,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-08-21 09:25:29.671917,-70.06565334129004,40.95074439682947,35.49419494365903,7.522699061795494e-27,19.0,40.93,1.4276677814245327,40.93,3.8991,16.7676,27.2893,0.4214,193.2771,119.0824,119.0824,7
133762,npp,255,1947,40.5390129089355,47.594654083252,-102.464126586914,3686560,255,1518,196611,3883171,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-08-23 08:47:54.360810,96.13884168994224,5.083812304132904,4.502264324705248,2.9205989837264666e-24,13.0,-5.05,1.0,-5.05,5.7615,11.2973,31.7571,0.6254,36.3069,25.3524,25.3524,7
134138,npp,669,3429,11.5425109863281,47.5943412780762,-102.459175109863,3686560,667,2776,196611,3883171,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-08-25 09:50:24.082647,-65.49259049405943,58.13552856660695,48.799300602259684,4.812229325361178e-22,23.0,58.08,2.2013981571160284,58.0,5.7994,15.0545,39.0546,0.4693,5.4698,5.4169,5.4169,7
134322,npp,11,2998,6.16971397399902,47.5972671508789,-102.458587646484,3686560,11,2414,167970051,171656611,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-08-26 09:31:42.660225,-68.83187053030854,46.145913292211354,39.704670363569114,6.538303379855175e-17,20.0,46.11,1.5732132722552272,46.08,3.7689,7.8633,26.7152,0.8985,5.9886,5.5435,5.5435,7
134492,npp,190,89,11.9497890472412,47.5986824035645,-102.463409423828,3686560,197,40,196611,3883171,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-08-27 07:32:06.390699,268.19809464057226,68.91050045941496,55.74282977625789,0.00048779197324703484,1.0,-68.85,3.3985290935932855,-68.85,10.2081,14.8945,43.9062,0.4743,6.1987,5.6683,5.6683,7
134687,npp,1715,2102,7.90174102783203,47.596248626709,-102.458442687988,3686560,1715,1666,196611,3883171,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-08-28 08:54:10.924855,-74.09091129087702,3.949885513308782,3.4985305037167826,0.0002394773641213741,14.0,3.95,1.0,4.035,3.7652,7.0651,25.0787,1.0,7.9017,7.9017,7.9017,7
134872,npp,989,1642,6.84008932113647,47.5917282104492,-102.459915161133,3686528,988,1238,196611,3883139,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-08-29 08:35:18.826864,98.35974930593235,22.120900306108318,19.486554766614688,0.01291020389657569,11.0,-22.11,1.0837787002826917,-22.11,3.525,7.2577,19.4374,0.9735,6.6798,6.6586,5.9747104075529505,7
135611,npp,98,2253,7.67792701721191,47.5967750549316,-102.459373474121,3686528,98,1809,167970051,171656579,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-09-02 09:00:25.719569,-75.35671874157964,12.64942156773407,11.186084649991596,0.0942008728018308,15.0,12.64,1.015504800579495,12.59,3.4785,6.6233,22.8267,1.0667,8.1036,8.1901,3.2000164176881816,7
136001,npp,447,3706,16.5818119049072,47.5936431884766,-102.461791992188,3686528,444,2997,196611,3883139,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-09-04 10:02:46.559656,-62.900175558465136,63.97135123134092,52.75872006381302,0.06454384866632878,25.0,63.9,2.7445598364131496,63.88,7.079,13.0356,44.9224,0.542,8.3572,8.9872,5.568131895964278,7
136362,npp,124,396,165.175277709961,47.5932083129883,-102.464309692383,3670144,122,224,167970051,171640195,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-09-06 07:44:44.881356,90.40136137814693,63.47344542314651,52.42911973942857,0.02983310376995602,3.0,-63.43,2.7445598364131496,-63.43,9.8434,13.9981,56.0606,0.5047,62.1476,83.3677,81.78735709123484,7
136561,npp,1562,2402,4.53406238555908,47.5964584350586,-102.459548950195,3670144,1562,1943,167970051,171640195,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-09-07 09:06:38.740836,-72.87205764469614,20.82883914540499,18.36105444705533,0.025820780648402188,16.0,20.82,1.0837787002826917,20.82,4.4178,14.7592,40.5415,0.4787,-2.3695,2.1704,0.8026010639209036,7
136940,npp,100,1487,4.22537803649902,47.5929985046387,-102.457824707031,3670144,100,1115,196611,3866755,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-09-09 08:28:58.107363,99.31613667131549,29.724289508261737,26.055256256323837,0.0068511387158760395,10.0,-29.73,1.184412938166907,-29.73,3.9319,9.7751,27.4509,0.7228,2.3795,3.054,2.6910760290283693,7
137142,npp,1247,3427,217.259704589844,47.5989646911621,-102.466567993164,3686528,1252,2776,196611,3883139,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-09-10 09:50:18.162683,-65.4104056499276,58.090612985595875,48.769017732826065,0.005272482950484718,23.0,58.03,2.2013981571160284,58.0,5.7994,15.0545,39.0546,0.4693,98.9182,101.9609,101.68160183824537,7
137335,npp,604,2997,7.86330318450928,47.5929412841797,-102.459106445312,3670144,603,2414,196611,3866755,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-09-11 09:31:36.747893,-68.72495760552344,46.11452266136502,39.68030483885722,0.0015729624269388946,20.0,46.08,1.5732132722552272,46.08,3.7689,7.8633,26.7152,0.8985,7.0651,7.0651,6.981775782837242,7
137903,npp,1575,1640,219.840347290039,47.5954208374023,-102.464645385742,3670176,1575,1236,167970051,171640227,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-09-14 08:35:12.910014,99.18376084544963,22.206186462994374,19.560722845829883,9.70202010106019e-16,11.0,-22.21,1.0837787002826917,-22.11,3.525,7.2577,19.4374,0.9735,203.2146,214.0064,214.0064,7
137916,npp,214,3975,252.931274414062,47.5976638793945,-102.46312713623,3686560,215,3155,196611,3883171,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-09-14 10:15:07.267617,-60.84070745864629,68.65713434469738,55.60957441708154,4.357214066229827e-09,27.0,68.56,3.3985290935932855,68.51,6.6004,19.4503,58.1882,0.3632,75.7657,91.875,91.875,7
138282,npp,13,703,133.241333007812,47.5985870361328,-102.465629577637,3670176,12,485,196611,3866787,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-09-16 07:57:19.835770,92.58296519500047,56.695368460125415,47.762304785863805,5.1140135670419134e-27,5.0,-56.67,2.1127631471468895,-56.59,5.5491,7.3024,24.5037,0.9675,66.6738,128.9113,128.9113,7
138492,npp,1368,2699,208.523147583008,47.5944862365723,-102.464248657227,3670176,1368,2169,167974147,171644323,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-09-17 09:19:04.801343,-71.18773401479754,34.96396286573327,30.50906781135487,2.5135576108276444e-26,18.0,34.94,1.2937979144666532,35.03,4.2704,11.2882,29.9418,0.6259,159.5116,130.5116,130.5116,7
139283,npp,397,3285,205.922210693359,47.5948257446289,-102.463272094727,3670176,395,2631,196611,3866787,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-09-21 09:43:59.262110,-66.67051824710616,54.55417474410662,46.19705825724028,1.4694656210856715e-27,22.0,54.51,2.0682789409984763,54.51,6.432,11.3722,29.9797,0.6213,101.1289,127.932,127.932,7
139866,npp,1405,1944,2.71215534210205,47.5944786071777,-102.458541870117,3670176,1405,1514,167974147,171644323,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-09-24 08:47:40.791563,95.4743455338211,5.2760818549568285,4.672437210917484,1.554366003111213e-13,13.0,-5.22,1.0,-5.05,5.7615,11.2973,31.7571,0.6254,-1.52,1.6961,1.6961,7
140059,npp,665,1483,121.164665222168,47.5981903076172,-102.466430664062,3670176,665,1112,167970051,171640227,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-09-25 08:28:48.708388,98.19653097159228,29.915718632187687,26.218141463354925,5.867048711318514e-07,10.0,-29.92,1.184412938166907,-29.73,3.9319,9.7751,27.4509,0.7228,101.1113,87.5739,87.5739,7
140634,npp,492,2547,264.091522216797,47.5982322692871,-102.466064453125,3670144,492,2061,167974147,171644291,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-09-28 09:12:42.397165,-72.19334736312959,28.124805712313304,24.68240076222422,0.03292994576848349,17.0,28.09,1.184412938166907,28.33,4.1203,15.7881,37.3115,0.4475,216.7078,118.1806,116.43620871297432,7
141015,npp,771,3972,16.2630481719971,47.5975227355957,-102.458938598633,3670144,774,3154,196611,3866755,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-09-30 10:14:57.932543,-60.768239602150786,68.6076132207511,55.578947999676046,0.10845677510499914,27.0,68.51,3.3985290935932855,68.51,6.6004,19.4503,58.1882,0.3632,6.1273,5.9074,0.1621414185803296,7
141208,npp,164,3562,117.68970489502,47.5992240905762,-102.466316223145,3670144,166,2891,167970051,171640195,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-10-01 09:56:20.088842,-64.6920235142773,61.10907911526446,50.864196765747536,0.10909417654151359,24.0,61.03,2.5331140255951103,61.1,6.763,12.9875,56.5318,0.544,48.3985,64.0228,58.243776482554914,7
141384,npp,565,700,296.000701904297,47.5988883972168,-102.465667724609,3670144,567,482,196611,3866755,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-10-02 07:57:10.523850,93.05763912973491,56.763646830085634,47.809108560137595,0.10847018311641825,5.0,-56.74,2.1127631471468895,-56.59,5.5491,7.3024,24.5037,0.9675,143.71,286.3814,280.6354311587317,7
141975,npp,501,1788,84.1765975952148,47.5978507995605,-102.463676452637,3670144,501,1368,196611,3866755,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-10-05 08:41:16.700924,100.58505786619887,14.174822837920024,12.528239413705174,0.04856390593792136,12.0,-14.17,1.015504800579495,-13.72,3.6742,11.4924,44.2079,0.6148,78.6396,51.749,49.176434136161774,7
142376,npp,937,3280,239.301956176758,47.5949211120605,-102.466331481934,3670144,937,2626,167970051,171640195,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-10-07 09:43:48.270789,-66.85854615389246,54.434249810998274,46.1048409040417,0.02526733781015352,22.0,54.38,1.9513309067639726,54.51,6.432,11.3722,29.9797,0.6213,123.8725,148.6696,147.3311184782797,7
143752,npp,1087,2545,395.294830322266,47.5969696044922,-102.463928222656,3670176,1086,2059,196611,3866787,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-10-14 09:12:36.876878,-70.15341888047661,28.058557322289655,24.624863082666046,1.146739577429661e-19,17.0,28.0,1.184412938166907,28.33,4.1203,15.7881,37.3115,0.4475,327.4828,176.894,176.894,7
144733,npp,406,240,5.24443292617798,47.5941848754883,-102.464630126953,3670176,407,122,196611,3866787,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-10-19 07:38:11.218791,269.6334813196091,66.38894472661387,54.25403014659137,4.8867600280519507e-26,2.0,-66.32,3.0,-66.27,5.2444,12.7803,20.6262,0.5528,4.5532,2.8992,2.8992,7
145924,npp,332,2398,4.04363441467285,47.5960884094238,-102.467071533203,3670176,332,1940,196611,3866787,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-10-25 09:06:29.002530,-73.56337561897998,20.6321091475695,18.18707408605044,0.0004542447497608183,16.0,20.61,1.0837787002826917,20.82,4.4178,14.7592,40.5415,0.4787,-2.8221,1.9357,1.9357,7
146681,npp,410,551,21.6293048858643,47.5981063842773,-102.46361541748,3670144,410,344,196611,3866755,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-10-29 07:50:57.237735,91.82791918743546,60.271544405563546,50.27843150492336,0.17877308081132376,4.0,-60.23,2.4157378735459294,-60.2,2.7203,6.765,12.6216,1.0444,13.2182,22.5888,13.118690127530192,7
147076,npp,1123,2099,114.952301025391,47.5967407226562,-102.462867736816,3670144,1123,1663,196611,3866755,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-10-31 08:54:00.876994,-74.34824441115612,3.775915766383544,3.344049795678631,0.13698365240381283,14.0,3.77,1.0,4.035,3.7652,7.0651,25.0787,1.0,114.9523,114.9523,107.69589297770656,7
147653,npp,891,3141,37.5981025695801,47.5958442687988,-102.457763671875,3670144,890,2511,196611,3866755,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-11-03 09:37:47.545209,-67.77394843133824,50.58215295266829,43.181404788976636,0.064402764618846,21.0,50.53,1.847645286154319,50.62,6.9459,16.573,32.1033,0.4263,18.4446,16.0283,12.61670551237706,7
149262,npp,330,1946,49.636962890625,47.5939521789551,-102.465194702148,3670176,330,1517,196611,3866787,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-11-11 08:47:47.780045,97.39234518256022,5.120577732092929,4.534179241527332,1.8931717462122367e-15,13.0,-5.11,1.0,-5.05,5.7615,11.2973,31.7571,0.6254,45.4048,31.0421,31.0421,7
149468,npp,1360,3838,138.888656616211,47.5937881469727,-102.458923339844,3670176,1365,3081,196611,3866787,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-11-12 10:08:55.430606,-61.679783277561434,66.40992588642256,54.27147496621772,7.047178533222955e-16,26.0,66.3,3.0,66.29,10.0413,21.3018,75.8962,0.3317,46.2608,46.0651,46.0651,7
149654,npp,753,3426,13.0038156509399,47.5960311889648,-102.465515136719,3670176,756,2773,196611,3866787,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-11-13 09:50:19.395985,-65.90017414285958,58.078616524324744,48.7502153848156,1.2792105540063701e-23,23.0,58.0,2.2013981571160284,58.0,5.7994,15.0545,39.0546,0.4693,6.1336,6.1027,6.1027,7
149840,npp,116,2996,17.5650367736816,47.5919952392578,-102.462608337402,3670176,117,2413,196611,3866787,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-11-14 09:31:38.023550,-69.60748573131636,46.099246377936225,39.660979899478164,1.0805491176655576e-28,20.0,46.04,1.5732132722552272,46.08,3.7689,7.8633,26.7152,0.8985,13.232,15.7821,15.7821,7
150015,npp,283,91,399.943389892578,47.5952415466309,-102.466957092285,3670176,282,41,196611,3866787,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-11-15 07:32:01.802173,268.1890692366653,68.90397020398512,55.72760157645258,8.907222588697918e-31,1.0,-68.82,3.3985290935932855,-68.85,10.2081,14.8945,43.9062,0.4743,120.3638,189.7114,189.7114,7
150583,npp,337,1175,151.966094970703,47.5982208251953,-102.465576171875,3670176,339,868,196611,3866787,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-11-18 08:16:22.311110,96.92252297610322,42.58699562250108,36.82638956362996,2.418779942790389e-24,8.0,-42.57,1.4867838833500562,-42.59,4.1744,8.052,29.7391,0.8774,103.8607,133.3403,133.3403,7
151465,npp,576,3701,344.722137451172,47.593147277832,-102.458961486816,3670176,581,2995,196611,3866787,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-11-23 10:02:45.094636,-62.997772541724245,63.9420622581248,52.729684667930286,6.739763578186155e-08,25.0,63.8,2.7445598364131496,63.88,7.079,13.0356,44.9224,0.542,127.9175,186.8354,186.8354,7
151811,npp,262,396,478.380737304688,47.5966987609863,-102.464973449707,3670144,263,226,196611,3866755,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-11-25 07:44:45.155937,90.8671352234926,63.43354588273221,52.39323900916437,0.04825646697729989,3.0,-63.43,2.7445598364131496,-63.43,9.8434,13.9981,56.0606,0.5047,176.2663,241.4496,238.89332003738892,7
152004,npp,1704,2401,18.311990737915,47.5949325561523,-102.458000183105,3670144,1704,1942,196611,3866755,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-11-26 09:06:39.002127,-74.17098699512702,20.82743237714595,18.357231807328315,0.05634982879947272,16.0,20.77,1.0837787002826917,20.82,4.4178,14.7592,40.5415,0.4787,10.3433,8.7659,5.780892035690932,7
152366,npp,250,1486,130.546417236328,47.5938911437988,-102.46265411377,3670144,250,1115,196611,3866755,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-11-28 08:28:58.353959,98.46861955629737,29.743093363569052,26.067851776862724,0.22153587909828487,10.0,-29.78,1.184412938166907,-29.73,3.9319,9.7751,27.4509,0.7228,109.0324,94.3547,82.61932515366543,7
152921,npp,94,2549,297.947601318359,47.5966033935547,-102.46556854248,3670144,94,2063,167976195,171646339,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-12-01 09:12:53.765733,-71.5555455925463,28.24898681586166,24.78749230734329,0.1004305727596637,17.0,28.19,1.184412938166907,28.33,4.1203,15.7881,37.3115,0.4475,245.2925,133.3312,128.01111179503772,7
153943,npp,863,2250,78.6407699584961,47.5954399108887,-102.460800170898,3670144,863,1807,196611,3866755,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-12-07 09:00:21.774039,-71.80799802337236,12.539846883113556,11.088395867519516,0.003016904448287192,15.0,12.47,1.015504800579495,12.59,3.4785,6.6233,22.8267,1.0667,77.983,83.8866,83.72678613725085,7
154533,npp,595,3283,84.4203643798828,47.5986442565918,-102.465087890625,3670176,597,2631,196611,3866787,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-12-10 09:44:06.511196,-67.00198916809863,54.54755712773869,46.1881156647065,2.1093976273334175e-11,22.0,54.46,2.0682789409984763,54.51,6.432,11.3722,29.9797,0.6213,42.3835,52.4473,52.4473,7
155113,npp,1616,1943,356.760192871094,47.5985069274902,-102.466827392578,3670176,1617,1515,167969027,171639203,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-12-13 08:47:47.978922,92.63403734572374,5.349830473661316,4.737492833595547,1.9326368134558623e-31,13.0,-5.28,1.0,-5.05,5.7615,11.2973,31.7571,0.6254,352.528,223.1119,223.1119,7
155473,npp,117,1015,234.739532470703,47.5961875915527,-102.463035583496,3670176,118,746,196611,3866787,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-12-15 08:10:01.980505,95.17728538966084,47.97950528797195,41.15293021510579,1.8123038353238693e-29,7.0,-48.0,1.646109783506203,-47.93,4.1959,7.398,16.0743,0.955,145.1735,224.1768,224.1768,7
156413,npp,391,3561,205.63639831543,47.595043182373,-102.467407226562,3670176,391,2890,196611,3866787,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-12-20 09:56:30.601126,-64.38972447846524,61.12033947330698,50.87055090825288,2.417309678016747e-16,24.0,61.01,2.5331140255951103,61.1,6.763,12.9875,56.5318,0.544,83.1174,111.8655,111.8655,7
157135,npp,763,1789,181.487854003906,47.5965232849121,-102.462860107422,3670144,763,1368,196611,3866755,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-12-24 08:41:28.848718,99.00926326885345,14.101583247252956,12.464088486293358,0.02467728521278813,12.0,-14.12,1.015504800579495,-13.72,3.6742,11.4924,44.2079,0.6148,174.4651,111.5727,110.26547521392597,7
157745,npp,540,2844,28.0352535247803,47.5930366516113,-102.458320617676,3670144,539,2291,196611,3866755,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-12-27 09:25:18.904732,-69.662644864852,40.76578393289778,35.341745805933776,0.11759804203548671,19.0,40.7,1.4276677814245327,40.93,3.8991,16.7676,27.2893,0.4214,14.9575,11.8129,5.583402953748724,7
158305,npp,178,3833,146.280380249023,47.5929908752441,-102.46395111084,3670144,181,3078,196611,3866755,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2012-12-30 10:08:52.969506,-62.03196495395578,66.34430781623018,54.24232589457148,0.10405347453698031,26.0,66.21,3.0,66.29,10.0413,21.3018,75.8962,0.3317,48.7247,48.5167,43.00469655963066,7
168292,npp,1305,2544,78.1056671142578,47.5966186523438,-102.463722229004,3670144,1305,2058,196611,3866755,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2013-01-02 09:12:46.907214,-72.01748360918867,27.999822099192635,24.575822971915,0.03896786611160211,17.0,27.95,1.184412938166907,28.33,4.1203,15.7881,37.3115,0.4475,59.6799,34.9522,32.88796319265853,7
169006,npp,351,3134,176.585159301758,47.5965728759766,-102.46662902832,3670144,355,2508,196611,3866755,3651,usa_bakken_155_20,47.59583333,-102.4625,155,20,usa_bakken,2013-01-06 09:37:43.147258,-67.75200178163,50.406819737075814,43.05298470900515,0.0007581124327895792,21.0,50.33,1.7549928774784245,50.62,6.9459,16.573,32.1033,0.4263,98.2405,75.2791,75.2791,7
