lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.717,0.651,0.737
2,0.42,0.496,0.451
3,0.208,0.372,0.234
4,0.121,0.274,0.128
5,0.102,0.199,0.085
6,0.107,0.144,0.067
7,0.107,0.104,0.049
8,0.131,0.078,0.06
9,0.177,0.062,0.094
10,0.204,0.055,0.115
11,0.17,0.054,0.084
12,0.115,0.059,0.035
13,0.078,0.066,0.0
14,0.066,0.075,-0.011
15,0.067,0.086,-0.011
16,0.104,0.096,0.022
17,0.093,0.105,0.012
18,0.082,0.112,0.005
19,0.079,0.118,0.005
20,0.085,0.122,0.015
21,0.095,0.124,0.031
22,0.096,0.123,0.041
23,0.068,0.12,0.028
24,0.066,0.116,0.044
25,0.076,0.109,0.072
26,0.097,0.096,0.114
27,0.112,0.082,0.149
28,0.094,0.073,0.151
29,0.074,0.068,0.142
30,0.06,0.065,0.128
31,0.043,0.063,0.101
32,0.03,0.061,0.07
33,0.029,0.06,0.047
34,0.042,0.057,0.035
35,0.069,0.052,0.04
36,0.093,0.044,0.047
37,0.085,0.036,0.031
38,0.053,0.03,-0.002
39,0.024,0.025,-0.032
40,0.011,0.022,-0.047
41,0.001,0.019,-0.057
42,-0.003,0.016,-0.064
43,-0.006,0.013,-0.067
44,-0.005,0.01,-0.066
45,-0.002,0.008,-0.063
46,0.0,0.006,-0.057
47,0.002,0.004,-0.053
48,0.002,0.002,-0.049
49,-0.003,0.001,-0.049
50,-0.01,0.0,-0.052
51,-0.011,-0.0,-0.047
52,-0.011,-0.002,-0.039
53,-0.002,-0.004,-0.022
54,0.006,-0.007,-0.0
55,0.008,-0.009,0.021
56,0.012,-0.011,0.048
57,0.016,-0.013,0.074
58,0.017,-0.014,0.086
59,0.003,-0.014,0.076
60,-0.019,-0.015,0.046
61,-0.034,-0.018,0.014
62,-0.044,-0.022,-0.015
63,-0.047,-0.027,-0.035
64,-0.048,-0.032,-0.05
65,-0.045,-0.036,-0.057
66,-0.042,-0.04,-0.06
67,-0.042,-0.044,-0.065
68,-0.047,-0.048,-0.073
69,-0.049,-0.051,-0.08
70,-0.054,-0.054,-0.086
71,-0.059,-0.057,-0.09
72,-0.062,-0.06,-0.093
73,-0.062,-0.063,-0.095
74,-0.062,-0.065,-0.096
75,-0.062,-0.067,-0.094
76,-0.065,-0.069,-0.093
77,-0.067,-0.07,-0.091
78,-0.071,-0.07,-0.092
79,-0.075,-0.07,-0.093
80,-0.075,-0.071,-0.091
81,-0.071,-0.071,-0.081
82,-0.069,-0.071,-0.07
83,-0.067,-0.071,-0.055
84,-0.066,-0.071,-0.039
85,-0.066,-0.073,-0.023
86,-0.075,-0.074,-0.012
87,-0.079,-0.076,0.003
88,-0.08,-0.076,0.012
89,-0.08,-0.077,0.011
90,-0.079,-0.077,0.001
91,-0.078,-0.077,-0.015
92,-0.075,-0.076,-0.029
93,-0.07,-0.076,-0.044
94,-0.07,-0.074,-0.06
95,-0.072,-0.072,-0.075
96,-0.075,-0.071,-0.083
97,-0.075,-0.07,-0.086
98,-0.071,-0.068,-0.083
99,-0.067,-0.067,-0.08
100,-0.064,-0.065,-0.078
101,-0.06,-0.064,-0.072
102,-0.065,-0.064,-0.078
103,-0.067,-0.063,-0.08
104,-0.07,-0.062,-0.082
105,-0.071,-0.06,-0.083
106,-0.068,-0.059,-0.078
107,-0.056,-0.058,-0.065
108,-0.035,-0.056,-0.041
109,-0.025,-0.054,-0.026
110,-0.032,-0.052,-0.03
111,-0.042,-0.05,-0.039
112,-0.047,-0.048,-0.04
113,-0.05,-0.046,-0.033
114,-0.046,-0.044,-0.018
115,-0.05,-0.041,-0.009
116,-0.063,-0.038,-0.01
117,-0.061,-0.035,0.0
118,-0.049,-0.031,0.016
119,-0.034,-0.028,0.028
120,-0.023,-0.026,0.028
121,-0.019,-0.023,0.017
122,-0.018,-0.02,0.003
123,-0.019,-0.018,-0.009
124,-0.008,-0.015,-0.009
125,0.003,-0.012,-0.005
126,-0.004,-0.01,-0.014
127,-0.003,-0.009,-0.017
128,-0.001,-0.009,-0.017
129,-0.001,-0.008,-0.019
130,-0.006,-0.008,-0.02
131,-0.004,-0.008,-0.018
132,-0.016,-0.008,-0.029
133,-0.019,-0.009,-0.032
134,-0.016,-0.011,-0.028
135,-0.009,-0.014,-0.018
136,-0.003,-0.018,-0.01
137,-0.011,-0.021,-0.016
138,-0.024,-0.025,-0.027
139,-0.036,-0.027,-0.034
140,-0.039,-0.029,-0.034
141,-0.03,-0.031,-0.025
142,-0.026,-0.032,-0.02
143,-0.031,-0.033,-0.019
144,-0.037,-0.033,-0.015
145,-0.041,-0.033,-0.007
146,-0.044,-0.032,0.002
147,-0.047,-0.031,0.008
148,-0.044,-0.029,0.015
149,-0.038,-0.026,0.018
150,-0.021,-0.024,0.022
151,-0.009,-0.021,0.018
152,-0.015,-0.019,-0.001
153,-0.014,-0.016,-0.008
154,-0.009,-0.013,-0.005
155,-0.001,-0.011,0.001
156,0.003,-0.008,0.005
157,0.006,-0.005,0.009
158,0.009,-0.003,0.015
159,0.011,-0.001,0.017
160,0.005,0.001,0.01
161,-0.004,0.002,0.001
162,-0.006,0.003,-0.001
163,-0.009,0.004,-0.003
164,-0.002,0.006,0.003
165,0.014,0.008,0.017
166,0.018,0.01,0.022
167,0.009,0.012,0.017
168,0.007,0.013,0.016
169,0.005,0.014,0.013
170,0.005,0.014,0.01
171,0.006,0.015,0.013
172,0.008,0.015,0.023
173,0.012,0.016,0.036
174,0.02,0.017,0.057
175,0.024,0.019,0.076
176,0.022,0.02,0.087
177,0.02,0.021,0.091
178,0.02,0.021,0.09
179,0.023,0.021,0.089
180,0.03,0.021,0.086
181,0.038,0.02,0.081
182,0.042,0.018,0.072
183,0.02,0.015,0.044
184,0.01,0.012,0.031
185,0.002,0.008,0.023
186,-0.002,0.003,0.02
187,-0.006,-0.001,0.016
188,-0.011,-0.005,0.012
189,-0.013,-0.008,0.01
190,-0.011,-0.011,0.012
191,-0.005,-0.012,0.015
192,-0.004,-0.014,0.013
193,-0.006,-0.014,0.008
194,-0.013,-0.014,-0.001
195,-0.02,-0.014,-0.01
196,-0.026,-0.013,-0.016
197,-0.033,-0.012,-0.021
198,-0.036,-0.011,-0.018
199,-0.032,-0.01,-0.012
200,-0.031,-0.009,-0.009
201,-0.014,-0.008,0.006
202,-0.001,-0.007,0.023
203,0.007,-0.005,0.038
204,0.008,-0.002,0.052
205,0.016,-0.0,0.071
206,0.026,0.002,0.094
207,0.027,0.003,0.102
208,0.031,0.002,0.106
209,0.029,0.001,0.096
210,0.019,0.0,0.072
211,0.003,-0.001,0.041
212,-0.016,-0.003,0.011
213,-0.029,-0.005,-0.01
214,-0.037,-0.007,-0.019
215,-0.039,-0.009,-0.017
216,-0.031,-0.011,-0.01
217,-0.022,-0.013,-0.005
218,-0.017,-0.015,-0.006
219,-0.015,-0.018,-0.009
220,-0.015,-0.021,-0.011
221,-0.012,-0.023,-0.01
222,-0.006,-0.025,-0.007
223,-0.013,-0.027,-0.015
224,-0.025,-0.029,-0.026
225,-0.035,-0.029,-0.034
226,-0.041,-0.03,-0.036
227,-0.045,-0.03,-0.039
228,-0.045,-0.03,-0.04
229,-0.037,-0.03,-0.032
230,-0.025,-0.031,-0.024
231,-0.021,-0.031,-0.016
232,-0.016,-0.032,-0.004
233,-0.021,-0.034,0.001
234,-0.031,-0.037,0.004
235,-0.036,-0.04,0.007
236,-0.038,-0.044,0.011
237,-0.04,-0.047,0.012
238,-0.046,-0.05,0.004
239,-0.055,-0.051,-0.009
240,-0.063,-0.052,-0.025
241,-0.065,-0.053,-0.036
242,-0.058,-0.053,-0.037
243,-0.056,-0.053,-0.04
244,-0.059,-0.053,-0.046
245,-0.061,-0.054,-0.05
246,-0.058,-0.054,-0.052
247,-0.057,-0.054,-0.054
248,-0.055,-0.055,-0.055
249,-0.056,-0.055,-0.059
250,-0.058,-0.054,-0.061
251,-0.054,-0.053,-0.058
252,-0.046,-0.051,-0.05
253,-0.039,-0.049,-0.042
254,-0.038,-0.046,-0.04
255,-0.039,-0.043,-0.044
256,-0.033,-0.041,-0.042
257,-0.028,-0.038,-0.039
258,-0.03,-0.036,-0.038
259,-0.029,-0.035,-0.036
260,-0.042,-0.033,-0.046
261,-0.052,-0.032,-0.049
262,-0.05,-0.032,-0.036
263,-0.04,-0.031,-0.014
264,-0.031,-0.031,0.009
265,-0.027,-0.031,0.025
266,-0.027,-0.031,0.031
267,-0.026,-0.032,0.032
268,-0.025,-0.033,0.029
269,-0.023,-0.034,0.02
270,-0.027,-0.035,0.003
271,-0.034,-0.037,-0.021
272,-0.042,-0.039,-0.04
273,-0.045,-0.041,-0.048
274,-0.045,-0.043,-0.049
275,-0.04,-0.044,-0.046
276,-0.04,-0.045,-0.05
277,-0.044,-0.046,-0.057
278,-0.051,-0.046,-0.064
279,-0.052,-0.046,-0.064
280,-0.051,-0.046,-0.065
281,-0.051,-0.046,-0.067
282,-0.05,-0.046,-0.069
283,-0.047,-0.047,-0.069
284,-0.048,-0.047,-0.069
285,-0.05,-0.047,-0.07
286,-0.051,-0.046,-0.071
287,-0.051,-0.045,-0.07
288,-0.046,-0.043,-0.065
289,-0.041,-0.042,-0.054
290,-0.037,-0.04,-0.04
291,-0.035,-0.038,-0.023
292,-0.03,-0.037,-0.005
293,-0.025,-0.036,0.016
294,-0.024,-0.035,0.032
295,-0.026,-0.034,0.04
296,-0.028,-0.034,0.039
297,-0.031,-0.033,0.027
298,-0.034,-0.032,0.012
299,-0.035,-0.03,-0.005
300,-0.036,-0.027,-0.02
301,-0.035,-0.026,-0.035
302,-0.033,-0.025,-0.045
303,-0.028,-0.024,-0.048
304,-0.021,-0.023,-0.05
305,-0.018,-0.019,-0.052
306,-0.018,-0.017,-0.056
307,-0.023,-0.017,-0.064
308,-0.025,-0.018,-0.069
309,-0.023,-0.021,-0.069
310,-0.017,-0.022,-0.065
311,-0.012,-0.022,-0.062
312,-0.006,-0.02,-0.057
313,-0.006,-0.016,-0.056
314,0.0,-0.012,-0.049
315,0.01,-0.006,-0.039
316,0.013,0.0,-0.032
317,0.014,0.007,-0.028
318,0.01,0.013,-0.024
319,0.007,0.018,-0.017
320,0.001,0.023,-0.008
321,-0.005,0.029,0.003
322,-0.0,0.035,0.024
323,0.012,0.041,0.05
324,0.029,0.045,0.077
325,0.049,0.05,0.1
326,0.057,0.056,0.102
327,0.047,0.062,0.083
328,0.043,0.065,0.064
329,0.067,0.068,0.069
330,0.153,0.069,0.131
331,0.181,0.07,0.14
332,0.145,0.071,0.096
333,0.096,0.072,0.041
334,0.055,0.074,-0.002
335,0.037,0.075,-0.024
336,0.038,0.077,-0.027
337,0.039,0.079,-0.028
338,0.04,0.078,-0.028
339,0.043,0.077,-0.025
340,0.062,0.074,-0.006
341,0.087,0.071,0.019
342,0.088,0.068,0.023
343,0.063,0.066,0.002
344,0.043,0.061,-0.013
345,0.037,0.056,-0.018
346,0.065,0.053,0.012
347,0.089,0.052,0.038
348,0.066,0.054,0.027
349,0.05,0.056,0.027
350,0.058,0.06,0.052
351,0.088,0.065,0.098
352,0.133,0.071,0.157
353,0.094,0.079,0.138
354,0.069,0.088,0.125
355,0.051,0.096,0.108
356,0.046,0.1,0.096
357,0.054,0.1,0.091
358,0.065,0.1,0.081
359,0.067,0.1,0.064
360,0.084,0.099,0.06
361,0.115,0.099,0.071
362,0.148,0.099,0.091
363,0.144,0.101,0.08
364,0.124,0.101,0.056
365,0.107,0.098,0.037
366,0.123,0.09,0.049
367,0.14,0.08,0.063
368,0.162,0.071,0.082
369,0.094,0.065,0.02
370,0.044,0.062,-0.024
371,0.029,0.062,-0.035
372,0.032,0.063,-0.03
373,0.039,0.064,-0.022
374,0.02,0.067,-0.036
375,0.009,0.071,-0.042
376,0.02,0.073,-0.027
377,0.048,0.076,0.006
378,0.074,0.079,0.043
379,0.079,0.082,0.064
380,0.074,0.086,0.079
381,0.068,0.09,0.096
382,0.075,0.094,0.124
383,0.097,0.098,0.161
384,0.105,0.103,0.177
385,0.091,0.107,0.158
386,0.1,0.11,0.148
387,0.163,0.113,0.181
388,0.239,0.116,0.226
389,0.278,0.117,0.241
390,0.239,0.118,0.188
391,0.141,0.117,0.087
392,0.055,0.114,0.002
393,0.013,0.11,-0.038
394,0.011,0.104,-0.043
395,0.022,0.095,-0.036
396,0.03,0.084,-0.029
397,0.04,0.07,-0.02
398,0.057,0.053,-0.003
399,0.071,0.032,0.011
400,0.07,0.008,0.011
