lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.786,0.747,0.825
2,0.552,0.593,0.61
3,0.389,0.466,0.429
4,0.286,0.364,0.293
5,0.236,0.283,0.202
6,0.211,0.22,0.139
7,0.186,0.173,0.082
8,0.177,0.138,0.049
9,0.168,0.114,0.025
10,0.163,0.099,0.011
11,0.144,0.092,-0.008
12,0.11,0.089,-0.033
13,0.084,0.091,-0.05
14,0.082,0.096,-0.052
15,0.094,0.103,-0.044
16,0.111,0.11,-0.035
17,0.118,0.117,-0.031
18,0.113,0.125,-0.033
19,0.11,0.131,-0.029
20,0.118,0.135,-0.013
21,0.124,0.139,0.008
22,0.119,0.14,0.026
23,0.115,0.139,0.053
24,0.117,0.137,0.093
25,0.127,0.133,0.143
26,0.152,0.125,0.205
27,0.154,0.116,0.248
28,0.12,0.107,0.257
29,0.084,0.1,0.247
30,0.072,0.094,0.233
31,0.066,0.087,0.204
32,0.068,0.08,0.166
33,0.07,0.072,0.124
34,0.062,0.064,0.074
35,0.047,0.055,0.026
36,0.049,0.046,-0.002
37,0.048,0.037,-0.027
38,0.039,0.029,-0.052
39,0.019,0.023,-0.079
40,-0.001,0.017,-0.1
41,-0.002,0.012,-0.1
42,0.007,0.006,-0.091
43,0.007,0.001,-0.088
44,-0.006,-0.002,-0.094
45,-0.017,-0.005,-0.101
46,-0.021,-0.008,-0.104
47,-0.02,-0.01,-0.102
48,-0.013,-0.011,-0.094
49,-0.005,-0.011,-0.082
50,-0.004,-0.011,-0.071
51,0.001,-0.009,-0.051
52,0.003,-0.009,-0.028
53,-0.001,-0.01,-0.001
54,0.0,-0.01,0.034
55,-0.001,-0.009,0.071
56,-0.007,-0.009,0.104
57,-0.01,-0.008,0.135
58,-0.019,-0.008,0.149
59,-0.023,-0.009,0.152
60,-0.025,-0.01,0.141
61,-0.028,-0.012,0.112
62,-0.015,-0.014,0.082
63,-0.008,-0.017,0.042
64,-0.012,-0.02,0.004
65,-0.016,-0.024,-0.025
66,-0.016,-0.027,-0.045
67,-0.022,-0.031,-0.065
68,-0.027,-0.035,-0.083
69,-0.027,-0.04,-0.095
70,-0.033,-0.045,-0.106
71,-0.045,-0.049,-0.116
72,-0.057,-0.053,-0.121
73,-0.07,-0.056,-0.124
74,-0.075,-0.059,-0.122
75,-0.075,-0.06,-0.119
76,-0.074,-0.062,-0.117
77,-0.072,-0.063,-0.114
78,-0.071,-0.065,-0.11
79,-0.069,-0.066,-0.103
80,-0.066,-0.068,-0.092
81,-0.066,-0.069,-0.077
82,-0.065,-0.07,-0.054
83,-0.065,-0.07,-0.027
84,-0.067,-0.071,0.002
85,-0.073,-0.071,0.027
86,-0.078,-0.071,0.052
87,-0.075,-0.07,0.082
88,-0.066,-0.07,0.102
89,-0.056,-0.07,0.106
90,-0.051,-0.069,0.089
91,-0.051,-0.068,0.055
92,-0.053,-0.067,0.017
93,-0.053,-0.066,-0.017
94,-0.061,-0.065,-0.05
95,-0.068,-0.063,-0.076
96,-0.079,-0.062,-0.098
97,-0.084,-0.06,-0.11
98,-0.081,-0.059,-0.11
99,-0.077,-0.057,-0.109
100,-0.07,-0.056,-0.104
101,-0.063,-0.055,-0.094
102,-0.058,-0.054,-0.081
103,-0.057,-0.055,-0.072
104,-0.057,-0.056,-0.066
105,-0.051,-0.057,-0.062
106,-0.047,-0.059,-0.06
107,-0.047,-0.061,-0.059
108,-0.037,-0.062,-0.05
109,-0.032,-0.064,-0.042
110,-0.037,-0.065,-0.042
111,-0.046,-0.067,-0.043
112,-0.058,-0.068,-0.043
113,-0.069,-0.07,-0.035
114,-0.073,-0.071,-0.019
115,-0.081,-0.072,-0.005
116,-0.091,-0.073,0.009
117,-0.094,-0.072,0.022
118,-0.099,-0.072,0.024
119,-0.098,-0.071,0.016
120,-0.085,-0.068,0.002
121,-0.077,-0.065,-0.02
122,-0.068,-0.059,-0.044
123,-0.061,-0.052,-0.061
124,-0.044,-0.045,-0.062
125,-0.027,-0.037,-0.055
126,-0.011,-0.028,-0.046
127,-0.009,-0.019,-0.044
128,-0.004,-0.011,-0.04
129,-0.004,-0.002,-0.041
130,-0.003,0.007,-0.04
131,0.002,0.014,-0.033
132,0.015,0.021,-0.018
133,0.026,0.028,-0.005
134,0.05,0.032,0.019
135,0.065,0.036,0.035
136,0.077,0.039,0.047
137,0.066,0.041,0.039
138,0.052,0.041,0.028
139,0.034,0.042,0.015
140,0.035,0.041,0.016
141,0.041,0.04,0.021
142,0.038,0.037,0.022
143,0.023,0.034,0.018
144,0.009,0.03,0.021
145,-0.001,0.026,0.029
146,0.002,0.023,0.044
147,0.012,0.02,0.056
148,0.018,0.018,0.061
149,0.02,0.017,0.054
150,0.017,0.016,0.039
151,0.021,0.017,0.024
152,0.027,0.018,0.014
153,0.027,0.02,0.004
154,0.028,0.022,-0.002
155,0.036,0.025,-0.002
156,0.031,0.029,-0.009
157,0.027,0.034,-0.008
158,0.024,0.038,-0.004
159,0.02,0.043,-0.003
160,0.022,0.046,0.002
161,0.028,0.048,0.011
162,0.034,0.049,0.022
163,0.043,0.049,0.035
164,0.062,0.048,0.047
165,0.08,0.047,0.055
166,0.083,0.046,0.055
167,0.083,0.043,0.052
168,0.077,0.038,0.042
169,0.054,0.034,0.019
170,0.041,0.029,0.007
171,0.035,0.026,0.004
172,0.025,0.024,0.004
173,0.009,0.023,0.004
174,0.002,0.023,0.015
175,0.0,0.024,0.03
176,-0.003,0.027,0.041
177,0.002,0.03,0.053
178,0.01,0.033,0.058
179,0.017,0.038,0.052
180,0.022,0.042,0.04
181,0.028,0.046,0.03
182,0.038,0.051,0.028
183,0.049,0.056,0.035
184,0.057,0.062,0.043
185,0.067,0.068,0.054
186,0.087,0.074,0.073
187,0.092,0.079,0.075
188,0.095,0.084,0.076
189,0.11,0.087,0.09
190,0.127,0.088,0.106
191,0.144,0.088,0.126
192,0.139,0.087,0.122
193,0.111,0.084,0.093
194,0.088,0.079,0.065
195,0.061,0.072,0.034
196,0.043,0.065,0.012
197,0.036,0.057,0.003
198,0.029,0.048,-0.001
199,0.02,0.039,-0.006
200,0.012,0.031,-0.012
201,0.011,0.023,-0.007
202,0.009,0.017,0.001
203,0.003,0.011,0.009
204,-0.003,0.006,0.024
205,-0.007,0.002,0.04
206,-0.02,-0.001,0.045
207,-0.029,-0.004,0.048
208,-0.021,-0.007,0.05
209,-0.014,-0.008,0.042
210,0.003,-0.009,0.035
211,0.016,-0.008,0.027
212,0.018,-0.008,0.015
213,0.012,-0.007,0.003
214,-0.005,-0.006,-0.009
215,-0.011,-0.005,-0.007
216,0.004,-0.005,0.005
217,0.011,-0.007,0.008
218,0.015,-0.009,0.007
219,0.008,-0.012,0.001
220,-0.003,-0.015,-0.007
221,-0.014,-0.017,-0.017
222,-0.019,-0.02,-0.023
223,-0.035,-0.022,-0.039
224,-0.053,-0.025,-0.056
225,-0.059,-0.029,-0.061
226,-0.056,-0.032,-0.056
227,-0.054,-0.036,-0.053
228,-0.048,-0.039,-0.05
229,-0.043,-0.042,-0.048
230,-0.036,-0.045,-0.043
231,-0.036,-0.048,-0.038
232,-0.038,-0.049,-0.028
233,-0.051,-0.051,-0.019
234,-0.057,-0.052,-0.002
235,-0.049,-0.053,0.021
236,-0.042,-0.054,0.039
237,-0.038,-0.055,0.046
238,-0.045,-0.056,0.033
239,-0.054,-0.058,0.012
240,-0.059,-0.059,-0.007
241,-0.063,-0.06,-0.022
242,-0.061,-0.06,-0.034
243,-0.061,-0.061,-0.046
244,-0.067,-0.061,-0.062
245,-0.072,-0.062,-0.074
246,-0.066,-0.062,-0.073
247,-0.063,-0.063,-0.067
248,-0.06,-0.063,-0.064
249,-0.062,-0.064,-0.066
250,-0.071,-0.065,-0.073
251,-0.079,-0.065,-0.08
252,-0.076,-0.066,-0.081
253,-0.075,-0.067,-0.083
254,-0.074,-0.067,-0.086
255,-0.072,-0.067,-0.088
256,-0.061,-0.068,-0.084
257,-0.052,-0.069,-0.078
258,-0.05,-0.07,-0.072
259,-0.053,-0.07,-0.07
260,-0.06,-0.07,-0.066
261,-0.061,-0.069,-0.053
262,-0.055,-0.069,-0.027
263,-0.049,-0.068,0.004
264,-0.059,-0.067,0.029
265,-0.081,-0.066,0.041
266,-0.088,-0.064,0.049
267,-0.089,-0.062,0.046
268,-0.094,-0.06,0.026
269,-0.083,-0.058,0.011
270,-0.073,-0.056,-0.009
271,-0.061,-0.055,-0.025
272,-0.047,-0.053,-0.036
273,-0.039,-0.051,-0.044
274,-0.034,-0.05,-0.049
275,-0.028,-0.048,-0.053
276,-0.033,-0.047,-0.06
277,-0.035,-0.045,-0.064
278,-0.03,-0.043,-0.059
279,-0.026,-0.04,-0.053
280,-0.023,-0.038,-0.051
281,-0.024,-0.034,-0.055
282,-0.029,-0.031,-0.067
283,-0.033,-0.028,-0.075
284,-0.033,-0.025,-0.079
285,-0.036,-0.022,-0.083
286,-0.036,-0.018,-0.083
287,-0.036,-0.014,-0.08
288,-0.032,-0.01,-0.07
289,-0.024,-0.007,-0.05
290,-0.02,-0.005,-0.025
291,-0.013,-0.004,0.008
292,-0.006,-0.003,0.043
293,0.002,-0.003,0.081
294,0.012,-0.003,0.117
295,0.01,-0.003,0.134
296,0.006,-0.003,0.133
297,0.007,-0.004,0.12
298,0.011,-0.005,0.099
299,0.017,-0.007,0.076
300,0.017,-0.009,0.049
301,0.01,-0.012,0.016
302,0.002,-0.015,-0.015
303,-0.005,-0.018,-0.038
304,-0.015,-0.021,-0.06
305,-0.023,-0.024,-0.076
306,-0.034,-0.026,-0.088
307,-0.047,-0.026,-0.099
308,-0.054,-0.026,-0.103
309,-0.06,-0.025,-0.107
310,-0.058,-0.021,-0.108
311,-0.047,-0.016,-0.104
312,-0.032,-0.01,-0.096
313,-0.012,-0.003,-0.082
314,0.009,0.004,-0.063
315,0.021,0.013,-0.05
316,0.027,0.022,-0.039
317,0.037,0.031,-0.024
318,0.048,0.041,-0.003
319,0.052,0.051,0.02
320,0.061,0.06,0.054
321,0.074,0.068,0.097
322,0.084,0.077,0.142
323,0.1,0.084,0.187
324,0.107,0.09,0.218
325,0.121,0.095,0.235
326,0.132,0.099,0.232
327,0.123,0.1,0.199
328,0.108,0.099,0.153
329,0.093,0.095,0.108
330,0.084,0.089,0.068
331,0.077,0.084,0.03
332,0.07,0.079,-0.002
333,0.054,0.075,-0.034
334,0.055,0.072,-0.048
335,0.071,0.071,-0.046
336,0.078,0.071,-0.046
337,0.076,0.073,-0.048
338,0.072,0.075,-0.049
339,0.063,0.078,-0.049
340,0.067,0.081,-0.043
341,0.075,0.086,-0.037
342,0.079,0.092,-0.034
343,0.081,0.101,-0.033
344,0.086,0.11,-0.027
345,0.096,0.12,-0.013
346,0.111,0.13,0.011
347,0.122,0.14,0.035
348,0.134,0.148,0.066
349,0.153,0.155,0.107
350,0.187,0.16,0.167
351,0.224,0.164,0.233
352,0.245,0.167,0.288
353,0.225,0.168,0.309
354,0.197,0.168,0.31
355,0.158,0.166,0.283
356,0.14,0.162,0.257
357,0.142,0.157,0.231
358,0.143,0.151,0.193
359,0.137,0.144,0.146
360,0.134,0.136,0.103
361,0.137,0.126,0.069
362,0.14,0.116,0.046
363,0.109,0.107,0.004
364,0.078,0.098,-0.031
365,0.057,0.09,-0.054
366,0.044,0.081,-0.065
367,0.035,0.074,-0.07
368,0.057,0.069,-0.05
369,0.055,0.065,-0.051
370,0.07,0.064,-0.043
371,0.083,0.063,-0.037
372,0.092,0.065,-0.03
373,0.09,0.068,-0.027
374,0.063,0.073,-0.037
375,0.046,0.079,-0.036
376,0.05,0.084,-0.018
377,0.08,0.088,0.025
378,0.101,0.093,0.071
379,0.103,0.097,0.111
380,0.101,0.1,0.153
381,0.101,0.102,0.199
382,0.11,0.104,0.25
383,0.13,0.104,0.295
384,0.125,0.103,0.302
385,0.094,0.1,0.262
386,0.077,0.096,0.209
387,0.08,0.091,0.164
388,0.088,0.084,0.125
389,0.088,0.076,0.085
390,0.073,0.068,0.039
391,0.051,0.058,-0.005
392,0.039,0.048,-0.032
393,0.034,0.038,-0.046
394,0.029,0.029,-0.058
395,0.023,0.021,-0.066
396,0.012,0.014,-0.074
397,0.01,0.01,-0.072
398,0.012,0.008,-0.068
399,0.015,0.011,-0.066
400,0.017,0.02,-0.067
