lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.75,0.689,0.794
2,0.475,0.542,0.542
3,0.281,0.422,0.341
4,0.196,0.325,0.221
5,0.153,0.248,0.137
6,0.143,0.189,0.086
7,0.137,0.144,0.048
8,0.157,0.111,0.039
9,0.197,0.089,0.057
10,0.232,0.076,0.076
11,0.201,0.069,0.051
12,0.142,0.068,0.008
13,0.088,0.071,-0.03
14,0.058,0.076,-0.049
15,0.052,0.084,-0.05
16,0.059,0.092,-0.044
17,0.063,0.101,-0.042
18,0.075,0.109,-0.037
19,0.087,0.116,-0.03
20,0.093,0.122,-0.021
21,0.087,0.126,-0.014
22,0.081,0.129,0.001
23,0.083,0.13,0.028
24,0.092,0.129,0.07
25,0.107,0.126,0.124
26,0.132,0.117,0.187
27,0.149,0.106,0.239
28,0.14,0.097,0.266
29,0.125,0.091,0.273
30,0.118,0.086,0.266
31,0.107,0.081,0.237
32,0.083,0.077,0.183
33,0.064,0.074,0.123
34,0.041,0.069,0.061
35,0.036,0.062,0.018
36,0.044,0.052,-0.007
37,0.042,0.041,-0.031
38,0.028,0.03,-0.055
39,0.018,0.022,-0.07
40,0.007,0.015,-0.081
41,-0.001,0.009,-0.086
42,-0.005,0.003,-0.087
43,-0.009,-0.001,-0.088
44,-0.018,-0.005,-0.09
45,-0.028,-0.008,-0.095
46,-0.033,-0.01,-0.1
47,-0.031,-0.012,-0.104
48,-0.025,-0.012,-0.103
49,-0.01,-0.011,-0.092
50,0.004,-0.01,-0.075
51,0.013,-0.009,-0.058
52,0.016,-0.008,-0.039
53,0.019,-0.008,-0.012
54,0.012,-0.009,0.013
55,-0.001,-0.01,0.042
56,-0.014,-0.012,0.073
57,-0.013,-0.015,0.113
58,-0.004,-0.018,0.145
59,-0.008,-0.022,0.148
60,-0.029,-0.026,0.118
61,-0.041,-0.03,0.079
62,-0.049,-0.035,0.033
63,-0.053,-0.04,-0.01
64,-0.053,-0.046,-0.044
65,-0.057,-0.051,-0.072
66,-0.06,-0.057,-0.092
67,-0.066,-0.062,-0.106
68,-0.071,-0.067,-0.115
69,-0.074,-0.073,-0.122
70,-0.076,-0.077,-0.124
71,-0.078,-0.08,-0.125
72,-0.077,-0.083,-0.122
73,-0.082,-0.084,-0.119
74,-0.087,-0.084,-0.116
75,-0.095,-0.084,-0.115
76,-0.094,-0.084,-0.113
77,-0.089,-0.084,-0.111
78,-0.086,-0.084,-0.112
79,-0.084,-0.085,-0.111
80,-0.079,-0.086,-0.104
81,-0.077,-0.086,-0.091
82,-0.073,-0.086,-0.07
83,-0.077,-0.086,-0.048
84,-0.083,-0.087,-0.024
85,-0.087,-0.088,0.003
86,-0.088,-0.089,0.037
87,-0.093,-0.091,0.065
88,-0.088,-0.092,0.085
89,-0.086,-0.092,0.083
90,-0.083,-0.091,0.064
91,-0.086,-0.09,0.028
92,-0.09,-0.089,-0.011
93,-0.092,-0.087,-0.05
94,-0.095,-0.085,-0.082
95,-0.087,-0.082,-0.097
96,-0.09,-0.079,-0.111
97,-0.096,-0.076,-0.12
98,-0.093,-0.074,-0.118
99,-0.08,-0.071,-0.105
100,-0.063,-0.067,-0.09
101,-0.056,-0.064,-0.079
102,-0.057,-0.06,-0.075
103,-0.058,-0.056,-0.071
104,-0.056,-0.052,-0.066
105,-0.045,-0.048,-0.055
106,-0.035,-0.045,-0.046
107,-0.03,-0.042,-0.042
108,-0.021,-0.04,-0.034
109,-0.016,-0.038,-0.028
110,-0.019,-0.037,-0.027
111,-0.026,-0.036,-0.03
112,-0.042,-0.036,-0.034
113,-0.051,-0.037,-0.025
114,-0.047,-0.037,-0.0
115,-0.041,-0.038,0.029
116,-0.037,-0.038,0.056
117,-0.044,-0.037,0.07
118,-0.049,-0.037,0.075
119,-0.042,-0.037,0.075
120,-0.034,-0.035,0.058
121,-0.03,-0.034,0.029
122,-0.031,-0.032,-0.004
123,-0.033,-0.029,-0.029
124,-0.033,-0.026,-0.047
125,-0.033,-0.022,-0.057
126,-0.027,-0.017,-0.057
127,-0.018,-0.012,-0.053
128,-0.012,-0.006,-0.051
129,-0.004,-0.001,-0.048
130,0.004,0.005,-0.042
131,0.012,0.01,-0.034
132,0.021,0.015,-0.022
133,0.026,0.02,-0.011
134,0.036,0.023,0.005
135,0.048,0.026,0.021
136,0.051,0.027,0.027
137,0.038,0.028,0.015
138,0.025,0.029,0.004
139,0.02,0.031,0.0
140,0.026,0.032,0.005
141,0.035,0.033,0.014
142,0.038,0.033,0.023
143,0.031,0.032,0.032
144,0.029,0.031,0.049
145,0.031,0.029,0.074
146,0.028,0.027,0.093
147,0.021,0.025,0.103
148,0.016,0.024,0.106
149,0.002,0.023,0.091
150,0.005,0.024,0.076
151,0.026,0.024,0.063
152,0.033,0.025,0.039
153,0.029,0.026,0.014
154,0.025,0.028,-0.003
155,0.028,0.03,-0.01
156,0.034,0.033,-0.006
157,0.041,0.035,0.001
158,0.049,0.038,0.011
159,0.048,0.04,0.015
160,0.043,0.043,0.012
161,0.032,0.044,0.008
162,0.028,0.045,0.011
163,0.027,0.046,0.017
164,0.044,0.047,0.028
165,0.056,0.049,0.034
166,0.072,0.05,0.044
167,0.081,0.05,0.05
168,0.076,0.049,0.043
169,0.053,0.048,0.022
170,0.039,0.046,0.011
171,0.033,0.043,0.013
172,0.031,0.041,0.026
173,0.029,0.039,0.044
174,0.037,0.038,0.075
175,0.041,0.038,0.107
176,0.039,0.038,0.128
177,0.019,0.037,0.12
178,0.025,0.036,0.12
179,0.038,0.035,0.114
180,0.037,0.035,0.089
181,0.038,0.035,0.067
182,0.033,0.035,0.047
183,0.027,0.034,0.033
184,0.029,0.034,0.033
185,0.032,0.033,0.038
186,0.036,0.032,0.045
187,0.034,0.031,0.042
188,0.031,0.032,0.036
189,0.037,0.034,0.036
190,0.051,0.037,0.044
191,0.063,0.04,0.053
192,0.061,0.044,0.052
193,0.048,0.046,0.04
194,0.044,0.047,0.035
195,0.036,0.048,0.026
196,0.027,0.048,0.016
197,0.022,0.048,0.009
198,0.025,0.047,0.011
199,0.037,0.047,0.019
200,0.053,0.046,0.031
201,0.057,0.046,0.038
202,0.054,0.046,0.047
203,0.047,0.046,0.063
204,0.047,0.047,0.093
205,0.051,0.048,0.122
206,0.07,0.047,0.153
207,0.069,0.047,0.159
208,0.064,0.045,0.149
209,0.059,0.043,0.129
210,0.05,0.041,0.098
211,0.027,0.038,0.058
212,0.011,0.035,0.027
213,-0.003,0.033,0.006
214,-0.01,0.03,-0.002
215,-0.003,0.028,0.007
216,0.022,0.026,0.03
217,0.042,0.023,0.044
218,0.055,0.021,0.048
219,0.053,0.018,0.038
220,0.042,0.015,0.025
221,0.025,0.012,0.009
222,0.015,0.009,-0.002
223,-0.001,0.006,-0.019
224,-0.019,0.004,-0.034
225,-0.029,0.001,-0.041
226,-0.029,-0.002,-0.037
227,-0.023,-0.006,-0.03
228,-0.019,-0.009,-0.028
229,-0.012,-0.012,-0.024
230,-0.002,-0.015,-0.015
231,0.003,-0.018,-0.002
232,0.009,-0.022,0.018
233,-0.0,-0.026,0.032
234,-0.01,-0.03,0.046
235,-0.024,-0.034,0.052
236,-0.035,-0.038,0.055
237,-0.045,-0.041,0.051
238,-0.057,-0.043,0.032
239,-0.071,-0.045,0.005
240,-0.075,-0.047,-0.02
241,-0.07,-0.048,-0.035
242,-0.058,-0.049,-0.04
243,-0.046,-0.049,-0.043
244,-0.04,-0.048,-0.048
245,-0.041,-0.046,-0.057
246,-0.041,-0.044,-0.062
247,-0.04,-0.042,-0.065
248,-0.035,-0.04,-0.063
249,-0.034,-0.039,-0.062
250,-0.033,-0.037,-0.06
251,-0.036,-0.035,-0.059
252,-0.033,-0.033,-0.054
253,-0.03,-0.03,-0.049
254,-0.03,-0.028,-0.049
255,-0.033,-0.025,-0.054
256,-0.028,-0.023,-0.055
257,-0.027,-0.022,-0.057
258,-0.028,-0.021,-0.057
259,-0.021,-0.021,-0.05
260,-0.012,-0.022,-0.036
261,-0.002,-0.023,-0.013
262,0.011,-0.024,0.019
263,0.015,-0.026,0.051
264,0.0,-0.028,0.07
265,-0.034,-0.03,0.064
266,-0.073,-0.032,0.041
267,-0.086,-0.034,0.028
268,-0.083,-0.036,0.017
269,-0.065,-0.038,0.008
270,-0.049,-0.04,-0.005
271,-0.032,-0.042,-0.016
272,-0.021,-0.044,-0.027
273,-0.019,-0.045,-0.039
274,-0.023,-0.046,-0.051
275,-0.031,-0.048,-0.065
276,-0.043,-0.049,-0.077
277,-0.051,-0.051,-0.084
278,-0.054,-0.052,-0.086
279,-0.06,-0.053,-0.092
280,-0.06,-0.053,-0.093
281,-0.06,-0.053,-0.096
282,-0.058,-0.053,-0.098
283,-0.055,-0.051,-0.097
284,-0.054,-0.049,-0.095
285,-0.056,-0.047,-0.098
286,-0.052,-0.045,-0.097
287,-0.038,-0.043,-0.089
288,-0.033,-0.041,-0.083
289,-0.03,-0.041,-0.07
290,-0.034,-0.042,-0.05
291,-0.042,-0.042,-0.025
292,-0.047,-0.042,0.006
293,-0.05,-0.042,0.04
294,-0.05,-0.04,0.07
295,-0.046,-0.038,0.093
296,-0.041,-0.036,0.098
297,-0.03,-0.035,0.088
298,-0.022,-0.033,0.063
299,-0.016,-0.031,0.032
300,-0.013,-0.03,0.006
301,-0.018,-0.029,-0.023
302,-0.022,-0.028,-0.048
303,-0.024,-0.027,-0.064
304,-0.026,-0.027,-0.076
305,-0.027,-0.025,-0.084
306,-0.029,-0.023,-0.089
307,-0.033,-0.02,-0.093
308,-0.031,-0.016,-0.091
309,-0.03,-0.011,-0.089
310,-0.025,-0.006,-0.085
311,-0.013,0.001,-0.078
312,-0.001,0.007,-0.071
313,0.015,0.013,-0.06
314,0.034,0.018,-0.047
315,0.047,0.024,-0.038
316,0.043,0.03,-0.037
317,0.038,0.035,-0.032
318,0.035,0.04,-0.02
319,0.033,0.044,0.001
320,0.041,0.048,0.037
321,0.046,0.053,0.079
322,0.049,0.058,0.123
323,0.061,0.062,0.169
324,0.077,0.065,0.205
325,0.091,0.068,0.222
326,0.1,0.069,0.217
327,0.094,0.069,0.187
328,0.077,0.068,0.137
329,0.06,0.065,0.087
330,0.049,0.061,0.044
331,0.041,0.057,0.007
332,0.04,0.055,-0.02
333,0.037,0.053,-0.042
334,0.045,0.052,-0.049
335,0.058,0.051,-0.047
336,0.06,0.052,-0.048
337,0.055,0.052,-0.052
338,0.051,0.053,-0.051
339,0.047,0.053,-0.047
340,0.055,0.055,-0.035
341,0.069,0.057,-0.021
342,0.082,0.061,-0.009
343,0.057,0.065,-0.028
344,0.044,0.069,-0.039
345,0.042,0.074,-0.039
346,0.056,0.08,-0.022
347,0.067,0.086,-0.001
348,0.084,0.093,0.032
349,0.102,0.099,0.074
350,0.121,0.104,0.126
351,0.141,0.109,0.183
352,0.155,0.114,0.236
353,0.145,0.117,0.265
354,0.126,0.12,0.271
355,0.105,0.122,0.255
356,0.098,0.122,0.232
357,0.106,0.122,0.209
358,0.123,0.121,0.184
359,0.131,0.12,0.15
360,0.135,0.118,0.114
361,0.133,0.114,0.077
362,0.125,0.11,0.045
363,0.101,0.106,0.011
364,0.081,0.102,-0.015
365,0.075,0.099,-0.024
366,0.096,0.094,-0.007
367,0.106,0.09,0.003
368,0.109,0.085,0.007
369,0.066,0.081,-0.024
370,0.073,0.079,-0.019
371,0.077,0.079,-0.015
372,0.079,0.08,-0.014
373,0.076,0.082,-0.016
374,0.056,0.085,-0.029
375,0.042,0.087,-0.035
376,0.053,0.09,-0.015
377,0.083,0.092,0.028
378,0.104,0.093,0.073
379,0.107,0.095,0.113
380,0.105,0.095,0.152
381,0.096,0.095,0.189
382,0.093,0.094,0.229
383,0.116,0.093,0.276
384,0.11,0.09,0.28
385,0.089,0.087,0.254
386,0.077,0.082,0.209
387,0.08,0.077,0.166
388,0.083,0.071,0.124
389,0.081,0.065,0.082
390,0.072,0.058,0.04
391,0.053,0.051,-0.001
392,0.038,0.044,-0.03
393,0.028,0.038,-0.049
394,0.022,0.033,-0.058
395,0.016,0.029,-0.065
396,0.008,0.027,-0.071
397,0.013,0.028,-0.063
398,0.033,0.033,-0.039
399,0.06,0.042,-0.009
400,0.067,0.056,0.002
