lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.707,0.672,0.722
2,0.451,0.517,0.471
3,0.267,0.392,0.281
4,0.179,0.294,0.18
5,0.148,0.218,0.133
6,0.144,0.163,0.113
7,0.135,0.123,0.091
8,0.141,0.097,0.088
9,0.154,0.082,0.096
10,0.167,0.075,0.107
11,0.152,0.075,0.093
12,0.119,0.079,0.063
13,0.1,0.087,0.045
14,0.098,0.096,0.041
15,0.104,0.106,0.045
16,0.165,0.116,0.102
17,0.132,0.125,0.073
18,0.097,0.132,0.042
19,0.096,0.138,0.043
20,0.102,0.141,0.052
21,0.107,0.142,0.06
22,0.122,0.141,0.08
23,0.097,0.138,0.067
24,0.094,0.133,0.077
25,0.091,0.126,0.089
26,0.099,0.113,0.112
27,0.11,0.102,0.137
28,0.1,0.094,0.14
29,0.092,0.089,0.138
30,0.092,0.085,0.137
31,0.079,0.083,0.116
32,0.065,0.08,0.09
33,0.057,0.077,0.066
34,0.061,0.073,0.054
35,0.075,0.068,0.054
36,0.084,0.061,0.051
37,0.079,0.055,0.04
38,0.056,0.05,0.014
39,0.035,0.045,-0.005
40,0.032,0.042,-0.006
41,0.032,0.039,-0.006
42,0.034,0.034,-0.006
43,0.033,0.029,-0.009
44,0.027,0.026,-0.016
45,0.023,0.022,-0.02
46,0.021,0.019,-0.019
47,0.022,0.016,-0.015
48,0.015,0.012,-0.019
49,-0.004,0.009,-0.032
50,-0.017,0.007,-0.041
51,-0.014,0.005,-0.034
52,-0.009,0.002,-0.023
53,0.0,-0.0,-0.01
54,0.003,-0.003,0.001
55,0.003,-0.005,0.013
56,0.006,-0.007,0.029
57,0.012,-0.009,0.047
58,0.013,-0.011,0.054
59,0.007,-0.011,0.049
60,-0.011,-0.012,0.026
61,-0.02,-0.014,0.006
62,-0.029,-0.016,-0.015
63,-0.033,-0.019,-0.028
64,-0.034,-0.021,-0.036
65,-0.031,-0.023,-0.038
66,-0.028,-0.025,-0.038
67,-0.029,-0.027,-0.04
68,-0.029,-0.029,-0.042
69,-0.028,-0.031,-0.043
70,-0.03,-0.034,-0.046
71,-0.034,-0.037,-0.049
72,-0.037,-0.04,-0.054
73,-0.04,-0.043,-0.059
74,-0.042,-0.046,-0.061
75,-0.045,-0.049,-0.061
76,-0.048,-0.05,-0.059
77,-0.048,-0.052,-0.055
78,-0.05,-0.054,-0.054
79,-0.057,-0.055,-0.058
80,-0.061,-0.056,-0.059
81,-0.06,-0.057,-0.055
82,-0.062,-0.057,-0.051
83,-0.064,-0.057,-0.044
84,-0.06,-0.057,-0.031
85,-0.055,-0.058,-0.016
86,-0.065,-0.059,-0.016
87,-0.065,-0.06,-0.008
88,-0.061,-0.06,-0.001
89,-0.059,-0.061,-0.003
90,-0.061,-0.061,-0.013
91,-0.062,-0.062,-0.024
92,-0.059,-0.063,-0.033
93,-0.053,-0.062,-0.037
94,-0.052,-0.062,-0.045
95,-0.059,-0.06,-0.058
96,-0.058,-0.058,-0.061
97,-0.052,-0.057,-0.057
98,-0.047,-0.055,-0.051
99,-0.044,-0.052,-0.047
100,-0.048,-0.05,-0.051
101,-0.046,-0.048,-0.048
102,-0.057,-0.047,-0.063
103,-0.063,-0.046,-0.069
104,-0.066,-0.045,-0.072
105,-0.067,-0.044,-0.072
106,-0.066,-0.043,-0.07
107,-0.056,-0.043,-0.059
108,-0.029,-0.042,-0.029
109,-0.014,-0.041,-0.011
110,-0.018,-0.04,-0.011
111,-0.024,-0.038,-0.014
112,-0.018,-0.036,-0.007
113,-0.014,-0.034,0.002
114,-0.007,-0.033,0.015
115,-0.016,-0.031,0.013
116,-0.042,-0.029,-0.006
117,-0.051,-0.027,-0.011
118,-0.053,-0.025,-0.013
119,-0.048,-0.023,-0.012
120,-0.037,-0.021,-0.009
121,-0.031,-0.019,-0.012
122,-0.028,-0.016,-0.017
123,-0.029,-0.014,-0.022
124,-0.008,-0.012,-0.007
125,0.008,-0.01,0.006
126,0.003,-0.008,0.001
127,0.003,-0.008,-0.002
128,0.007,-0.006,-0.001
129,0.008,-0.005,-0.002
130,0.007,-0.003,-0.001
131,0.012,-0.001,0.004
132,-0.01,0.0,-0.018
133,-0.014,0.002,-0.023
134,-0.013,0.001,-0.02
135,-0.01,-0.001,-0.014
136,0.006,-0.002,0.003
137,0.012,-0.003,0.012
138,0.009,-0.005,0.013
139,-0.001,-0.006,0.009
140,-0.006,-0.007,0.009
141,-0.002,-0.009,0.01
142,-0.003,-0.009,0.008
143,-0.017,-0.009,-0.005
144,-0.022,-0.009,-0.008
145,-0.022,-0.008,-0.005
146,-0.019,-0.008,0.003
147,-0.017,-0.007,0.007
148,-0.014,-0.005,0.01
149,-0.014,-0.003,0.006
150,-0.009,-0.001,0.004
151,-0.002,0.0,0.006
152,-0.007,0.002,0.0
153,0.0,0.005,0.007
154,0.009,0.007,0.017
155,0.028,0.009,0.037
156,0.044,0.011,0.055
157,0.048,0.012,0.057
158,0.045,0.013,0.053
159,0.027,0.014,0.032
160,0.005,0.015,0.008
161,-0.003,0.016,-0.002
162,-0.002,0.017,-0.003
163,-0.001,0.017,-0.002
164,0.002,0.018,0.003
165,0.006,0.018,0.009
166,0.01,0.019,0.015
167,0.02,0.019,0.027
168,0.031,0.018,0.038
169,0.031,0.018,0.038
170,0.018,0.018,0.025
171,0.01,0.018,0.018
172,0.014,0.017,0.024
173,0.024,0.017,0.035
174,0.019,0.017,0.035
175,0.011,0.017,0.033
176,0.001,0.017,0.03
177,0.01,0.018,0.044
178,0.022,0.019,0.057
179,0.029,0.02,0.063
180,0.033,0.021,0.064
181,0.037,0.021,0.064
182,0.033,0.02,0.057
183,0.028,0.018,0.048
184,0.016,0.016,0.033
185,0.006,0.013,0.023
186,-0.004,0.01,0.013
187,-0.008,0.006,0.007
188,-0.005,0.002,0.01
189,-0.004,-0.001,0.012
190,-0.002,-0.005,0.015
191,0.0,-0.007,0.015
192,-0.005,-0.009,0.007
193,0.0,-0.01,0.009
194,-0.002,-0.013,0.005
195,-0.008,-0.015,-0.002
196,-0.013,-0.017,-0.008
197,-0.022,-0.018,-0.016
198,-0.03,-0.02,-0.019
199,-0.033,-0.022,-0.017
200,-0.036,-0.023,-0.018
201,-0.028,-0.023,-0.009
202,-0.03,-0.022,-0.008
203,-0.028,-0.021,-0.004
204,-0.024,-0.021,0.003
205,-0.024,-0.02,0.008
206,-0.021,-0.019,0.018
207,-0.021,-0.018,0.023
208,-0.013,-0.018,0.033
209,0.003,-0.019,0.046
210,0.016,-0.019,0.054
211,0.008,-0.019,0.04
212,-0.011,-0.019,0.015
213,-0.026,-0.018,-0.005
214,-0.037,-0.018,-0.014
215,-0.043,-0.018,-0.017
216,-0.034,-0.018,-0.011
217,-0.018,-0.018,-0.001
218,-0.016,-0.018,-0.005
219,-0.02,-0.019,-0.012
220,-0.017,-0.02,-0.013
221,-0.013,-0.022,-0.011
222,-0.016,-0.024,-0.015
223,-0.027,-0.026,-0.025
224,-0.035,-0.027,-0.032
225,-0.037,-0.029,-0.031
226,-0.033,-0.03,-0.023
227,-0.028,-0.032,-0.016
228,-0.031,-0.033,-0.017
229,-0.037,-0.034,-0.025
230,-0.033,-0.036,-0.029
231,-0.033,-0.037,-0.03
232,-0.029,-0.037,-0.025
233,-0.032,-0.038,-0.024
234,-0.04,-0.039,-0.024
235,-0.045,-0.041,-0.022
236,-0.046,-0.044,-0.015
237,-0.042,-0.047,-0.007
238,-0.045,-0.049,-0.008
239,-0.052,-0.05,-0.015
240,-0.059,-0.05,-0.024
241,-0.057,-0.05,-0.028
242,-0.049,-0.048,-0.024
243,-0.045,-0.048,-0.023
244,-0.05,-0.047,-0.031
245,-0.057,-0.047,-0.039
246,-0.051,-0.048,-0.039
247,-0.05,-0.05,-0.042
248,-0.052,-0.051,-0.046
249,-0.057,-0.052,-0.053
250,-0.054,-0.053,-0.052
251,-0.052,-0.053,-0.05
252,-0.045,-0.053,-0.044
253,-0.04,-0.053,-0.037
254,-0.042,-0.052,-0.038
255,-0.047,-0.051,-0.044
256,-0.04,-0.05,-0.039
257,-0.035,-0.049,-0.033
258,-0.038,-0.049,-0.033
259,-0.041,-0.048,-0.036
260,-0.057,-0.047,-0.052
261,-0.072,-0.047,-0.064
262,-0.074,-0.047,-0.061
263,-0.071,-0.047,-0.054
264,-0.068,-0.046,-0.045
265,-0.065,-0.046,-0.035
266,-0.051,-0.046,-0.018
267,-0.033,-0.045,0.003
268,-0.023,-0.046,0.012
269,-0.017,-0.047,0.015
270,-0.021,-0.048,0.006
271,-0.031,-0.048,-0.012
272,-0.04,-0.05,-0.03
273,-0.049,-0.051,-0.041
274,-0.052,-0.051,-0.045
275,-0.049,-0.052,-0.046
276,-0.054,-0.052,-0.055
277,-0.06,-0.052,-0.066
278,-0.063,-0.051,-0.071
279,-0.062,-0.051,-0.072
280,-0.059,-0.05,-0.071
281,-0.059,-0.049,-0.074
282,-0.057,-0.049,-0.074
283,-0.051,-0.049,-0.068
284,-0.051,-0.05,-0.068
285,-0.055,-0.05,-0.07
286,-0.055,-0.05,-0.07
287,-0.055,-0.049,-0.069
288,-0.052,-0.049,-0.067
289,-0.045,-0.047,-0.058
290,-0.033,-0.045,-0.041
291,-0.028,-0.043,-0.029
292,-0.028,-0.04,-0.019
293,-0.025,-0.038,-0.006
294,-0.026,-0.036,0.004
295,-0.028,-0.034,0.01
296,-0.031,-0.034,0.011
297,-0.034,-0.033,0.005
298,-0.035,-0.032,-0.003
299,-0.035,-0.03,-0.011
300,-0.038,-0.029,-0.022
301,-0.044,-0.028,-0.038
302,-0.043,-0.028,-0.046
303,-0.038,-0.028,-0.048
304,-0.029,-0.028,-0.048
305,-0.022,-0.027,-0.047
306,-0.021,-0.026,-0.05
307,-0.024,-0.026,-0.056
308,-0.024,-0.026,-0.059
309,-0.019,-0.026,-0.055
310,-0.014,-0.025,-0.052
311,-0.008,-0.023,-0.048
312,-0.008,-0.021,-0.047
313,-0.019,-0.018,-0.056
314,-0.015,-0.014,-0.051
315,-0.008,-0.009,-0.043
316,-0.011,-0.003,-0.041
317,-0.009,0.002,-0.034
318,-0.003,0.005,-0.026
319,0.0,0.009,-0.016
320,-0.0,0.012,-0.008
321,-0.0,0.016,0.001
322,0.006,0.02,0.017
323,0.015,0.022,0.034
324,0.029,0.025,0.055
325,0.043,0.028,0.072
326,0.048,0.031,0.077
327,0.043,0.036,0.067
328,0.038,0.038,0.053
329,0.036,0.039,0.042
330,0.082,0.041,0.074
331,0.075,0.042,0.056
332,0.063,0.044,0.036
333,0.044,0.047,0.014
334,0.033,0.049,-0.003
335,0.034,0.051,-0.006
336,0.035,0.054,-0.007
337,0.028,0.057,-0.016
338,0.027,0.057,-0.018
339,0.031,0.057,-0.016
340,0.053,0.056,0.005
341,0.08,0.055,0.031
342,0.082,0.055,0.033
343,0.06,0.056,0.013
344,0.047,0.055,0.002
345,0.045,0.054,0.001
346,0.079,0.054,0.037
347,0.082,0.056,0.043
348,0.061,0.058,0.031
349,0.056,0.061,0.036
350,0.06,0.064,0.053
351,0.078,0.068,0.083
352,0.129,0.073,0.144
353,0.074,0.078,0.104
354,0.057,0.084,0.096
355,0.051,0.088,0.09
356,0.05,0.091,0.085
357,0.055,0.092,0.081
358,0.062,0.093,0.075
359,0.064,0.094,0.064
360,0.082,0.094,0.067
361,0.111,0.093,0.082
362,0.144,0.092,0.105
363,0.141,0.091,0.097
364,0.118,0.09,0.072
365,0.097,0.088,0.048
366,0.095,0.084,0.044
367,0.105,0.08,0.051
368,0.153,0.077,0.094
369,0.1,0.075,0.044
370,0.054,0.075,0.002
371,0.051,0.077,0.001
372,0.053,0.077,0.005
373,0.054,0.077,0.008
374,0.034,0.078,-0.008
375,0.022,0.079,-0.016
376,0.028,0.08,-0.005
377,0.053,0.08,0.025
378,0.074,0.081,0.056
379,0.083,0.082,0.076
380,0.077,0.083,0.084
381,0.077,0.083,0.099
382,0.083,0.083,0.12
383,0.103,0.083,0.15
384,0.129,0.083,0.179
385,0.114,0.083,0.158
386,0.103,0.082,0.134
387,0.118,0.08,0.131
388,0.128,0.078,0.123
389,0.123,0.076,0.105
390,0.093,0.073,0.064
391,0.045,0.069,0.011
392,0.017,0.064,-0.021
393,0.013,0.059,-0.026
394,0.02,0.052,-0.02
395,0.026,0.045,-0.015
396,0.024,0.037,-0.018
397,0.02,0.029,-0.022
398,0.019,0.019,-0.023
399,0.021,0.008,-0.02
400,0.027,-0.003,-0.014
