lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.763,0.723,0.801
2,0.511,0.585,0.566
3,0.359,0.47,0.393
4,0.285,0.377,0.279
5,0.244,0.302,0.194
6,0.227,0.244,0.137
7,0.211,0.199,0.09
8,0.216,0.165,0.072
9,0.228,0.142,0.07
10,0.228,0.126,0.063
11,0.194,0.117,0.033
12,0.142,0.113,-0.009
13,0.099,0.113,-0.042
14,0.087,0.116,-0.048
15,0.099,0.12,-0.036
16,0.123,0.126,-0.018
17,0.12,0.132,-0.018
18,0.121,0.138,-0.013
19,0.134,0.143,0.001
20,0.145,0.146,0.017
21,0.139,0.149,0.026
22,0.119,0.15,0.028
23,0.102,0.149,0.041
24,0.091,0.146,0.068
25,0.09,0.142,0.108
26,0.125,0.132,0.177
27,0.161,0.121,0.245
28,0.159,0.112,0.28
29,0.137,0.105,0.282
30,0.128,0.099,0.271
31,0.123,0.092,0.244
32,0.1,0.085,0.187
33,0.075,0.078,0.119
34,0.045,0.07,0.048
35,0.036,0.06,0.003
36,0.036,0.048,-0.026
37,0.036,0.037,-0.045
38,0.028,0.027,-0.063
39,0.014,0.02,-0.081
40,-0.002,0.014,-0.098
41,-0.009,0.008,-0.108
42,-0.013,0.002,-0.116
43,-0.016,-0.003,-0.121
44,-0.02,-0.007,-0.123
45,-0.027,-0.011,-0.126
46,-0.029,-0.015,-0.122
47,-0.022,-0.019,-0.11
48,-0.016,-0.022,-0.096
49,-0.01,-0.023,-0.083
50,-0.01,-0.022,-0.074
51,-0.008,-0.02,-0.062
52,-0.006,-0.019,-0.044
53,-0.001,-0.02,-0.013
54,-0.005,-0.021,0.018
55,-0.013,-0.023,0.049
56,-0.024,-0.025,0.08
57,-0.023,-0.029,0.12
58,-0.02,-0.034,0.146
59,-0.03,-0.039,0.145
60,-0.064,-0.043,0.107
61,-0.064,-0.048,0.075
62,-0.066,-0.053,0.034
63,-0.065,-0.058,-0.006
64,-0.061,-0.064,-0.038
65,-0.063,-0.068,-0.067
66,-0.072,-0.073,-0.09
67,-0.077,-0.076,-0.104
68,-0.08,-0.08,-0.115
69,-0.082,-0.083,-0.124
70,-0.088,-0.086,-0.135
71,-0.095,-0.088,-0.144
72,-0.099,-0.09,-0.147
73,-0.104,-0.091,-0.147
74,-0.107,-0.092,-0.143
75,-0.1,-0.093,-0.131
76,-0.092,-0.093,-0.119
77,-0.09,-0.093,-0.111
78,-0.087,-0.093,-0.103
79,-0.082,-0.094,-0.095
80,-0.079,-0.095,-0.085
81,-0.081,-0.097,-0.075
82,-0.085,-0.098,-0.059
83,-0.089,-0.099,-0.037
84,-0.093,-0.1,-0.014
85,-0.095,-0.101,0.013
86,-0.096,-0.102,0.044
87,-0.112,-0.103,0.061
88,-0.121,-0.103,0.065
89,-0.119,-0.104,0.059
90,-0.113,-0.104,0.041
91,-0.113,-0.104,0.01
92,-0.106,-0.103,-0.019
93,-0.102,-0.102,-0.052
94,-0.101,-0.101,-0.081
95,-0.094,-0.098,-0.098
96,-0.096,-0.096,-0.11
97,-0.106,-0.093,-0.122
98,-0.107,-0.091,-0.125
99,-0.099,-0.088,-0.119
100,-0.091,-0.086,-0.115
101,-0.078,-0.084,-0.106
102,-0.071,-0.083,-0.096
103,-0.068,-0.083,-0.087
104,-0.071,-0.083,-0.084
105,-0.076,-0.084,-0.083
106,-0.083,-0.085,-0.082
107,-0.088,-0.087,-0.078
108,-0.077,-0.088,-0.06
109,-0.063,-0.089,-0.039
110,-0.061,-0.089,-0.03
111,-0.067,-0.089,-0.03
112,-0.083,-0.089,-0.034
113,-0.098,-0.089,-0.031
114,-0.1,-0.088,-0.015
115,-0.106,-0.086,0.002
116,-0.117,-0.084,0.014
117,-0.119,-0.081,0.026
118,-0.117,-0.079,0.031
119,-0.104,-0.076,0.027
120,-0.079,-0.071,0.02
121,-0.062,-0.066,-0.0
122,-0.049,-0.059,-0.02
123,-0.04,-0.051,-0.035
124,-0.026,-0.043,-0.038
125,-0.008,-0.033,-0.032
126,0.003,-0.022,-0.028
127,0.009,-0.012,-0.029
128,0.01,-0.003,-0.034
129,0.011,0.006,-0.039
130,0.013,0.014,-0.041
131,0.012,0.022,-0.043
132,0.007,0.029,-0.044
133,0.006,0.036,-0.042
134,0.017,0.042,-0.03
135,0.037,0.045,-0.009
136,0.052,0.047,0.009
137,0.059,0.047,0.022
138,0.06,0.047,0.028
139,0.061,0.047,0.035
140,0.07,0.046,0.047
141,0.078,0.044,0.058
142,0.061,0.041,0.051
143,0.035,0.038,0.043
144,0.025,0.035,0.049
145,0.022,0.031,0.066
146,0.011,0.027,0.073
147,0.014,0.024,0.078
148,0.018,0.021,0.078
149,0.006,0.019,0.057
150,0.01,0.018,0.042
151,0.023,0.018,0.03
152,0.024,0.017,0.013
153,0.019,0.017,-0.003
154,0.012,0.019,-0.018
155,0.009,0.021,-0.026
156,0.013,0.023,-0.025
157,0.022,0.025,-0.017
158,0.032,0.029,-0.008
159,0.028,0.033,-0.007
160,0.018,0.037,-0.01
161,0.012,0.04,-0.008
162,0.02,0.042,0.004
163,0.035,0.043,0.02
164,0.059,0.044,0.031
165,0.081,0.045,0.043
166,0.085,0.045,0.046
167,0.084,0.043,0.048
168,0.081,0.04,0.045
169,0.066,0.038,0.032
170,0.046,0.036,0.012
171,0.034,0.034,0.005
172,0.029,0.033,0.012
173,0.018,0.032,0.018
174,0.01,0.031,0.03
175,0.011,0.032,0.048
176,0.003,0.033,0.056
177,-0.006,0.033,0.061
178,-0.002,0.034,0.065
179,0.017,0.035,0.071
180,0.02,0.037,0.053
181,0.026,0.039,0.036
182,0.032,0.041,0.028
183,0.049,0.042,0.034
184,0.065,0.043,0.046
185,0.075,0.044,0.058
186,0.08,0.046,0.062
187,0.063,0.049,0.042
188,0.055,0.052,0.03
189,0.068,0.055,0.036
190,0.08,0.058,0.046
191,0.089,0.06,0.055
192,0.078,0.061,0.047
193,0.053,0.061,0.024
194,0.051,0.059,0.022
195,0.045,0.055,0.019
196,0.032,0.051,0.01
197,0.023,0.046,0.004
198,0.023,0.041,0.01
199,0.024,0.036,0.012
200,0.022,0.03,0.009
201,0.019,0.026,0.01
202,0.024,0.022,0.023
203,0.023,0.021,0.037
204,0.024,0.02,0.058
205,0.029,0.02,0.084
206,0.04,0.021,0.113
207,0.037,0.022,0.12
208,0.028,0.023,0.108
209,0.02,0.024,0.084
210,0.017,0.025,0.062
211,0.009,0.024,0.039
212,0.006,0.024,0.027
213,0.004,0.024,0.02
214,-0.0,0.024,0.02
215,0.01,0.023,0.032
216,0.034,0.022,0.051
217,0.051,0.02,0.063
218,0.059,0.019,0.064
219,0.047,0.018,0.045
220,0.036,0.016,0.028
221,0.029,0.014,0.015
222,0.032,0.012,0.011
223,0.016,0.01,-0.006
224,-0.01,0.007,-0.027
225,-0.031,0.003,-0.04
226,-0.038,-0.0,-0.038
227,-0.036,-0.003,-0.028
228,-0.029,-0.006,-0.021
229,-0.021,-0.009,-0.018
230,-0.009,-0.011,-0.008
231,-0.008,-0.014,0.0
232,-0.002,-0.017,0.02
233,-0.002,-0.02,0.041
234,-0.004,-0.023,0.063
235,-0.017,-0.025,0.07
236,-0.019,-0.028,0.08
237,-0.008,-0.03,0.092
238,-0.01,-0.032,0.08
239,-0.038,-0.034,0.039
240,-0.062,-0.035,0.002
241,-0.071,-0.036,-0.023
242,-0.063,-0.037,-0.033
243,-0.05,-0.039,-0.038
244,-0.041,-0.042,-0.042
245,-0.037,-0.045,-0.046
246,-0.029,-0.048,-0.042
247,-0.032,-0.052,-0.047
248,-0.034,-0.056,-0.052
249,-0.048,-0.06,-0.066
250,-0.062,-0.065,-0.08
251,-0.074,-0.068,-0.091
252,-0.079,-0.071,-0.097
253,-0.082,-0.073,-0.1
254,-0.083,-0.075,-0.101
255,-0.083,-0.076,-0.101
256,-0.08,-0.077,-0.098
257,-0.078,-0.078,-0.096
258,-0.08,-0.078,-0.094
259,-0.081,-0.078,-0.09
260,-0.083,-0.078,-0.084
261,-0.083,-0.078,-0.068
262,-0.074,-0.078,-0.039
263,-0.071,-0.078,-0.009
264,-0.071,-0.079,0.019
265,-0.077,-0.079,0.037
266,-0.084,-0.079,0.042
267,-0.086,-0.078,0.039
268,-0.084,-0.077,0.029
269,-0.074,-0.075,0.017
270,-0.074,-0.074,-0.003
271,-0.07,-0.073,-0.021
272,-0.064,-0.072,-0.034
273,-0.059,-0.072,-0.044
274,-0.058,-0.072,-0.055
275,-0.059,-0.072,-0.065
276,-0.062,-0.073,-0.075
277,-0.072,-0.073,-0.088
278,-0.077,-0.073,-0.095
279,-0.083,-0.073,-0.103
280,-0.091,-0.073,-0.115
281,-0.09,-0.072,-0.122
282,-0.084,-0.071,-0.124
283,-0.072,-0.069,-0.121
284,-0.062,-0.067,-0.115
285,-0.065,-0.065,-0.116
286,-0.07,-0.063,-0.117
287,-0.063,-0.061,-0.112
288,-0.056,-0.059,-0.104
289,-0.048,-0.057,-0.09
290,-0.043,-0.054,-0.066
291,-0.045,-0.051,-0.037
292,-0.049,-0.048,-0.004
293,-0.053,-0.045,0.029
294,-0.051,-0.043,0.063
295,-0.044,-0.041,0.087
296,-0.04,-0.039,0.092
297,-0.035,-0.036,0.083
298,-0.027,-0.034,0.065
299,-0.018,-0.031,0.046
300,-0.012,-0.028,0.027
301,-0.017,-0.026,-0.0
302,-0.019,-0.024,-0.022
303,-0.023,-0.023,-0.04
304,-0.028,-0.021,-0.054
305,-0.025,-0.019,-0.061
306,-0.021,-0.016,-0.065
307,-0.018,-0.011,-0.069
308,-0.011,-0.006,-0.068
309,0.003,0.001,-0.062
310,0.011,0.008,-0.063
311,0.012,0.015,-0.072
312,0.0,0.024,-0.088
313,0.0,0.032,-0.091
314,0.021,0.041,-0.074
315,0.052,0.049,-0.047
316,0.073,0.056,-0.025
317,0.079,0.063,-0.01
318,0.079,0.069,0.005
319,0.078,0.075,0.028
320,0.077,0.082,0.059
321,0.077,0.088,0.095
322,0.083,0.094,0.137
323,0.098,0.098,0.185
324,0.118,0.101,0.229
325,0.131,0.102,0.256
326,0.134,0.102,0.256
327,0.128,0.101,0.232
328,0.114,0.099,0.187
329,0.098,0.096,0.137
330,0.086,0.093,0.091
331,0.074,0.089,0.047
332,0.063,0.085,0.011
333,0.056,0.081,-0.014
334,0.059,0.076,-0.025
335,0.063,0.071,-0.03
336,0.065,0.066,-0.033
337,0.067,0.062,-0.033
338,0.071,0.059,-0.03
339,0.073,0.058,-0.029
340,0.072,0.058,-0.032
341,0.063,0.06,-0.039
342,0.049,0.062,-0.049
343,0.042,0.065,-0.053
344,0.045,0.069,-0.048
345,0.064,0.073,-0.029
346,0.078,0.078,-0.012
347,0.087,0.084,0.005
348,0.094,0.092,0.028
349,0.098,0.099,0.055
350,0.094,0.105,0.084
351,0.101,0.111,0.128
352,0.117,0.117,0.177
353,0.127,0.121,0.219
354,0.129,0.124,0.241
355,0.133,0.126,0.245
356,0.146,0.126,0.243
357,0.159,0.126,0.23
358,0.154,0.126,0.196
359,0.138,0.126,0.149
360,0.127,0.125,0.103
361,0.125,0.122,0.068
362,0.123,0.118,0.041
363,0.108,0.114,0.014
364,0.088,0.108,-0.014
365,0.077,0.102,-0.029
366,0.083,0.095,-0.028
367,0.096,0.089,-0.02
368,0.104,0.084,-0.017
369,0.091,0.08,-0.029
370,0.073,0.078,-0.042
371,0.06,0.076,-0.049
372,0.057,0.075,-0.045
373,0.074,0.075,-0.023
374,0.062,0.076,-0.022
375,0.045,0.078,-0.025
376,0.061,0.081,-0.001
377,0.091,0.084,0.041
378,0.105,0.088,0.08
379,0.086,0.091,0.101
380,0.084,0.094,0.143
381,0.077,0.096,0.185
382,0.078,0.098,0.229
383,0.093,0.098,0.27
384,0.113,0.098,0.293
385,0.121,0.096,0.283
386,0.113,0.093,0.24
387,0.107,0.089,0.186
388,0.1,0.083,0.133
389,0.094,0.076,0.088
390,0.078,0.068,0.04
391,0.051,0.058,-0.007
392,0.029,0.048,-0.039
393,0.021,0.036,-0.053
394,0.014,0.024,-0.063
395,0.003,0.012,-0.074
396,-0.006,0.0,-0.084
397,-0.016,-0.011,-0.091
398,-0.024,-0.021,-0.097
399,-0.026,-0.028,-0.097
400,-0.017,-0.034,-0.086
