lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.721,0.696,0.753
2,0.48,0.546,0.521
3,0.334,0.425,0.362
4,0.24,0.329,0.24
5,0.172,0.254,0.143
6,0.161,0.197,0.101
7,0.158,0.156,0.072
8,0.172,0.127,0.065
9,0.19,0.109,0.07
10,0.197,0.099,0.071
11,0.165,0.095,0.043
12,0.135,0.096,0.019
13,0.126,0.1,0.014
14,0.117,0.107,0.009
15,0.109,0.114,0.001
16,0.11,0.122,-0.003
17,0.117,0.129,-0.0
18,0.12,0.136,0.003
19,0.111,0.14,-0.002
20,0.122,0.144,0.012
21,0.115,0.145,0.017
22,0.106,0.144,0.025
23,0.099,0.142,0.039
24,0.102,0.138,0.068
25,0.104,0.132,0.101
26,0.118,0.121,0.145
27,0.126,0.111,0.182
28,0.12,0.104,0.201
29,0.105,0.097,0.202
30,0.095,0.092,0.189
31,0.108,0.09,0.182
32,0.103,0.088,0.15
33,0.091,0.086,0.108
34,0.081,0.084,0.068
35,0.079,0.081,0.043
36,0.067,0.077,0.011
37,0.058,0.073,-0.013
38,0.047,0.07,-0.032
39,0.043,0.067,-0.041
40,0.046,0.065,-0.043
41,0.058,0.063,-0.034
42,0.064,0.061,-0.028
43,0.066,0.059,-0.024
44,0.064,0.057,-0.023
45,0.066,0.056,-0.02
46,0.062,0.055,-0.023
47,0.054,0.053,-0.03
48,0.047,0.052,-0.035
49,0.05,0.051,-0.029
50,0.055,0.051,-0.02
51,0.058,0.051,-0.008
52,0.061,0.05,0.009
53,0.058,0.048,0.027
54,0.042,0.043,0.036
55,0.03,0.038,0.052
56,0.029,0.033,0.078
57,0.028,0.027,0.101
58,0.021,0.02,0.113
59,0.028,0.013,0.124
60,0.01,0.007,0.102
61,-0.003,0.001,0.071
62,-0.011,-0.005,0.039
63,0.003,-0.01,0.021
64,-0.006,-0.015,-0.013
65,-0.009,-0.019,-0.036
66,-0.022,-0.023,-0.06
67,-0.032,-0.027,-0.077
68,-0.041,-0.03,-0.092
69,-0.043,-0.032,-0.099
70,-0.044,-0.032,-0.102
71,-0.052,-0.032,-0.109
72,-0.052,-0.031,-0.108
73,-0.056,-0.029,-0.108
74,-0.047,-0.027,-0.095
75,-0.028,-0.025,-0.075
76,-0.017,-0.023,-0.064
77,-0.0,-0.022,-0.047
78,0.023,-0.021,-0.023
79,-0.005,-0.021,-0.042
80,-0.008,-0.02,-0.041
81,-0.008,-0.019,-0.031
82,-0.019,-0.018,-0.026
83,-0.036,-0.019,-0.021
84,-0.038,-0.02,0.002
85,-0.014,-0.022,0.048
86,-0.012,-0.025,0.075
87,-0.006,-0.027,0.105
88,-0.005,-0.03,0.117
89,-0.016,-0.033,0.099
90,-0.028,-0.036,0.069
91,-0.045,-0.039,0.031
92,-0.057,-0.042,-0.002
93,-0.073,-0.044,-0.039
94,-0.08,-0.045,-0.064
95,-0.073,-0.045,-0.073
96,-0.064,-0.045,-0.075
97,-0.058,-0.043,-0.076
98,-0.035,-0.041,-0.061
99,-0.038,-0.04,-0.067
100,-0.035,-0.04,-0.067
101,-0.035,-0.04,-0.066
102,-0.044,-0.041,-0.072
103,-0.053,-0.043,-0.074
104,-0.05,-0.045,-0.068
105,-0.034,-0.047,-0.05
106,-0.01,-0.048,-0.025
107,-0.019,-0.049,-0.025
108,-0.034,-0.051,-0.032
109,-0.02,-0.052,-0.014
110,-0.028,-0.054,-0.017
111,-0.037,-0.057,-0.025
112,-0.058,-0.059,-0.039
113,-0.066,-0.06,-0.036
114,-0.066,-0.062,-0.023
115,-0.087,-0.063,-0.023
116,-0.101,-0.063,-0.019
117,-0.112,-0.065,-0.01
118,-0.106,-0.065,0.005
119,-0.09,-0.063,0.019
120,-0.081,-0.058,0.015
121,-0.063,-0.052,0.008
122,-0.026,-0.045,0.007
123,0.004,-0.037,0.009
124,0.004,-0.03,-0.009
125,-0.005,-0.022,-0.027
126,-0.011,-0.014,-0.038
127,-0.016,-0.006,-0.046
128,-0.022,0.003,-0.056
129,-0.006,0.012,-0.045
130,0.017,0.021,-0.028
131,0.044,0.029,-0.004
132,0.065,0.035,0.018
133,0.069,0.04,0.028
134,0.059,0.043,0.026
135,0.032,0.044,0.009
136,0.02,0.044,0.005
137,0.04,0.042,0.026
138,0.049,0.04,0.034
139,0.052,0.038,0.036
140,0.059,0.033,0.041
141,0.058,0.029,0.041
142,0.006,0.023,0.004
143,-0.011,0.018,-0.0
144,-0.009,0.012,0.017
145,-0.004,0.007,0.039
146,0.003,0.002,0.058
147,0.006,-0.001,0.067
148,-0.002,-0.004,0.061
149,-0.015,-0.008,0.043
150,-0.017,-0.012,0.028
151,-0.019,-0.016,0.012
152,-0.024,-0.019,-0.006
153,-0.026,-0.021,-0.02
154,-0.02,-0.021,-0.024
155,-0.015,-0.019,-0.025
156,-0.005,-0.016,-0.019
157,-0.006,-0.012,-0.021
158,-0.007,-0.009,-0.023
159,-0.009,-0.006,-0.026
160,-0.014,-0.002,-0.032
161,-0.027,0.002,-0.041
162,-0.014,0.006,-0.027
163,0.004,0.01,-0.007
164,0.016,0.013,0.006
165,0.034,0.016,0.023
166,0.043,0.017,0.033
167,0.044,0.016,0.036
168,0.032,0.017,0.027
169,0.008,0.017,0.006
170,-0.002,0.017,-0.003
171,0.008,0.017,0.008
172,0.027,0.016,0.034
173,0.04,0.015,0.061
174,0.044,0.014,0.083
175,0.041,0.014,0.101
176,0.036,0.015,0.113
177,-0.002,0.015,0.089
178,-0.019,0.015,0.072
179,-0.02,0.016,0.06
180,-0.015,0.017,0.045
181,-0.009,0.018,0.035
182,-0.002,0.02,0.031
183,0.013,0.022,0.038
184,0.021,0.024,0.042
185,0.026,0.024,0.047
186,0.029,0.024,0.047
187,0.025,0.025,0.036
188,0.025,0.025,0.031
189,0.043,0.025,0.041
190,0.045,0.024,0.039
191,0.053,0.023,0.044
192,0.048,0.023,0.039
193,0.043,0.021,0.033
194,0.04,0.018,0.031
195,0.027,0.014,0.02
196,0.013,0.012,0.007
197,0.003,0.009,-0.003
198,-0.011,0.004,-0.014
199,-0.01,-0.0,-0.015
200,-0.008,-0.004,-0.013
201,-0.011,-0.008,-0.009
202,-0.022,-0.01,-0.006
203,-0.027,-0.01,0.007
204,-0.032,-0.009,0.025
205,-0.049,-0.006,0.034
206,-0.057,-0.004,0.045
207,-0.012,-0.002,0.089
208,0.022,-0.001,0.109
209,0.03,-0.0,0.1
210,0.019,0.001,0.07
211,0.011,0.002,0.046
212,0.01,0.004,0.032
213,0.001,0.008,0.019
214,-0.005,0.011,0.015
215,0.001,0.011,0.024
216,0.018,0.011,0.04
217,0.051,0.01,0.064
218,0.064,0.009,0.068
219,0.054,0.007,0.053
220,0.035,0.005,0.029
221,0.025,0.003,0.013
222,0.007,-0.0,-0.009
223,-0.025,-0.004,-0.041
224,-0.055,-0.007,-0.067
225,-0.073,-0.01,-0.079
226,-0.076,-0.013,-0.076
227,-0.064,-0.016,-0.061
228,-0.038,-0.018,-0.038
229,-0.011,-0.021,-0.014
230,0.006,-0.024,0.004
231,0.013,-0.025,0.019
232,0.013,-0.023,0.038
233,-0.013,-0.023,0.04
234,-0.046,-0.023,0.031
235,-0.047,-0.024,0.046
236,-0.039,-0.024,0.062
237,-0.024,-0.025,0.074
238,0.007,-0.025,0.089
239,0.02,-0.025,0.082
240,-0.011,-0.025,0.041
241,-0.03,-0.025,0.013
242,-0.038,-0.027,-0.008
243,-0.04,-0.03,-0.021
244,-0.041,-0.034,-0.031
245,-0.038,-0.038,-0.036
246,-0.029,-0.043,-0.036
247,-0.048,-0.049,-0.058
248,-0.06,-0.056,-0.073
249,-0.067,-0.062,-0.083
250,-0.076,-0.067,-0.094
251,-0.075,-0.07,-0.095
252,-0.049,-0.072,-0.074
253,-0.056,-0.072,-0.079
254,-0.086,-0.073,-0.1
255,-0.097,-0.073,-0.106
256,-0.089,-0.073,-0.097
257,-0.083,-0.073,-0.091
258,-0.081,-0.073,-0.087
259,-0.079,-0.071,-0.081
260,-0.07,-0.067,-0.068
261,-0.065,-0.062,-0.049
262,-0.058,-0.057,-0.026
263,-0.039,-0.051,0.014
264,-0.031,-0.047,0.045
265,-0.033,-0.045,0.059
266,-0.033,-0.043,0.068
267,-0.044,-0.04,0.059
268,-0.053,-0.036,0.038
269,-0.045,-0.032,0.023
270,-0.013,-0.028,0.031
271,-0.016,-0.024,0.012
272,-0.014,-0.021,-0.005
273,-0.001,-0.02,-0.003
274,-0.008,-0.02,-0.015
275,-0.021,-0.02,-0.034
276,-0.019,-0.02,-0.037
277,-0.017,-0.02,-0.04
278,-0.021,-0.02,-0.048
279,-0.027,-0.02,-0.056
280,-0.028,-0.019,-0.061
281,-0.03,-0.018,-0.069
282,-0.031,-0.017,-0.074
283,-0.033,-0.016,-0.076
284,-0.03,-0.015,-0.072
285,-0.01,-0.013,-0.054
286,-0.005,-0.011,-0.05
287,0.004,-0.01,-0.039
288,0.016,-0.006,-0.023
289,0.016,-0.003,-0.014
290,-0.002,-0.0,-0.015
291,-0.02,0.003,-0.006
292,-0.03,0.005,0.011
293,-0.023,0.008,0.044
294,-0.002,0.01,0.083
295,0.026,0.013,0.117
296,0.051,0.014,0.135
297,0.063,0.016,0.127
298,0.04,0.017,0.084
299,0.022,0.017,0.049
300,0.002,0.015,0.016
301,-0.009,0.013,-0.008
302,-0.004,0.011,-0.017
303,0.011,0.01,-0.013
304,0.02,0.009,-0.015
305,0.031,0.009,-0.013
306,0.019,0.01,-0.031
307,0.016,0.011,-0.04
308,0.018,0.013,-0.043
309,0.02,0.017,-0.045
310,0.01,0.021,-0.056
311,-0.008,0.024,-0.076
312,-0.02,0.028,-0.089
313,0.005,0.032,-0.068
314,0.025,0.037,-0.049
315,0.037,0.041,-0.035
316,0.043,0.046,-0.022
317,0.056,0.051,-0.001
318,0.059,0.056,0.016
319,0.064,0.06,0.038
320,0.062,0.064,0.059
321,0.074,0.067,0.094
322,0.096,0.068,0.134
323,0.116,0.069,0.17
324,0.115,0.068,0.185
325,0.091,0.067,0.172
326,0.072,0.065,0.155
327,0.056,0.065,0.126
328,0.056,0.064,0.101
329,0.047,0.062,0.065
330,0.05,0.06,0.041
331,0.045,0.056,0.012
332,0.037,0.052,-0.014
333,0.04,0.048,-0.023
334,0.04,0.045,-0.031
335,0.033,0.041,-0.046
336,0.022,0.039,-0.061
337,0.013,0.04,-0.07
338,0.019,0.041,-0.064
339,0.03,0.042,-0.051
340,0.053,0.044,-0.033
341,0.079,0.047,-0.016
342,0.095,0.052,-0.005
343,0.07,0.057,-0.026
344,0.059,0.064,-0.034
345,0.056,0.071,-0.033
346,0.064,0.079,-0.02
347,0.066,0.086,-0.008
348,0.109,0.091,0.042
349,0.1,0.095,0.054
350,0.088,0.098,0.068
351,0.086,0.101,0.095
352,0.108,0.105,0.14
353,0.12,0.108,0.176
354,0.126,0.11,0.196
355,0.128,0.111,0.199
356,0.119,0.111,0.181
357,0.109,0.109,0.154
358,0.102,0.107,0.123
359,0.095,0.103,0.089
360,0.091,0.098,0.056
361,0.099,0.092,0.04
362,0.123,0.087,0.043
363,0.099,0.082,0.012
364,0.074,0.078,-0.016
365,0.061,0.074,-0.03
366,0.049,0.07,-0.04
367,0.043,0.066,-0.045
368,0.062,0.062,-0.029
369,0.068,0.059,-0.024
370,0.07,0.058,-0.025
371,0.067,0.057,-0.029
372,0.065,0.058,-0.03
373,0.048,0.06,-0.041
374,0.028,0.061,-0.054
375,0.026,0.063,-0.05
376,0.03,0.066,-0.039
377,0.045,0.069,-0.011
378,0.061,0.073,0.024
379,0.076,0.075,0.065
380,0.087,0.077,0.105
381,0.091,0.079,0.141
382,0.101,0.079,0.176
383,0.105,0.079,0.195
384,0.094,0.077,0.189
385,0.087,0.075,0.173
386,0.079,0.071,0.144
387,0.07,0.066,0.108
388,0.061,0.06,0.069
389,0.057,0.053,0.038
390,0.041,0.046,0.002
391,0.025,0.038,-0.028
392,0.02,0.03,-0.042
393,0.01,0.023,-0.058
394,0.006,0.016,-0.068
395,0.009,0.011,-0.068
396,0.006,0.008,-0.072
397,0.015,0.008,-0.065
398,0.018,0.012,-0.062
399,0.024,0.021,-0.054
400,0.036,0.035,-0.042
