lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.772,0.723,0.795
2,0.528,0.572,0.56
3,0.352,0.449,0.37
4,0.247,0.351,0.239
5,0.199,0.274,0.161
6,0.195,0.215,0.126
7,0.182,0.172,0.092
8,0.178,0.142,0.074
9,0.183,0.123,0.073
10,0.187,0.112,0.072
11,0.184,0.108,0.065
12,0.158,0.108,0.042
13,0.146,0.113,0.031
14,0.129,0.12,0.016
15,0.126,0.128,0.013
16,0.136,0.136,0.02
17,0.125,0.144,0.011
18,0.116,0.151,0.007
19,0.118,0.157,0.011
20,0.129,0.161,0.026
21,0.133,0.163,0.039
22,0.13,0.162,0.05
23,0.124,0.16,0.064
24,0.129,0.156,0.096
25,0.137,0.15,0.135
26,0.169,0.139,0.194
27,0.17,0.127,0.225
28,0.135,0.116,0.219
29,0.099,0.107,0.2
30,0.093,0.1,0.19
31,0.092,0.094,0.171
32,0.084,0.088,0.137
33,0.082,0.081,0.102
34,0.061,0.074,0.051
35,0.049,0.067,0.015
36,0.046,0.058,-0.009
37,0.046,0.049,-0.022
38,0.041,0.041,-0.034
39,0.036,0.034,-0.043
40,0.027,0.028,-0.054
41,0.024,0.023,-0.06
42,0.025,0.018,-0.065
43,0.01,0.014,-0.079
44,-0.001,0.011,-0.086
45,-0.009,0.008,-0.089
46,-0.009,0.005,-0.087
47,-0.004,0.003,-0.08
48,0.005,0.002,-0.07
49,0.012,0.001,-0.062
50,0.011,0.002,-0.058
51,0.014,0.002,-0.05
52,0.009,0.002,-0.045
53,0.007,0.001,-0.029
54,0.003,0.0,-0.009
55,0.002,0.001,0.017
56,-0.0,0.001,0.045
57,0.01,0.0,0.078
58,0.008,-0.0,0.091
59,0.006,-0.001,0.094
60,-0.004,-0.002,0.078
61,-0.017,-0.003,0.051
62,-0.024,-0.004,0.023
63,-0.025,-0.005,-0.004
64,-0.022,-0.007,-0.024
65,-0.016,-0.009,-0.036
66,-0.006,-0.011,-0.037
67,-0.003,-0.013,-0.039
68,-0.0,-0.017,-0.04
69,-0.0,-0.021,-0.046
70,-0.01,-0.025,-0.059
71,-0.022,-0.028,-0.072
72,-0.021,-0.03,-0.074
73,-0.024,-0.031,-0.075
74,-0.036,-0.033,-0.084
75,-0.041,-0.033,-0.085
76,-0.047,-0.034,-0.089
77,-0.049,-0.035,-0.089
78,-0.043,-0.035,-0.084
79,-0.035,-0.035,-0.076
80,-0.031,-0.035,-0.068
81,-0.034,-0.034,-0.061
82,-0.042,-0.032,-0.052
83,-0.048,-0.031,-0.036
84,-0.047,-0.03,-0.012
85,-0.04,-0.03,0.017
86,-0.033,-0.031,0.047
87,-0.034,-0.031,0.063
88,-0.031,-0.032,0.074
89,-0.021,-0.032,0.08
90,-0.012,-0.032,0.076
91,0.002,-0.033,0.067
92,-0.002,-0.033,0.04
93,-0.016,-0.034,0.005
94,-0.029,-0.035,-0.024
95,-0.036,-0.036,-0.043
96,-0.042,-0.037,-0.054
97,-0.049,-0.038,-0.061
98,-0.05,-0.039,-0.063
99,-0.049,-0.04,-0.064
100,-0.046,-0.041,-0.064
101,-0.049,-0.042,-0.064
102,-0.059,-0.043,-0.067
103,-0.068,-0.043,-0.069
104,-0.067,-0.044,-0.068
105,-0.067,-0.045,-0.068
106,-0.06,-0.047,-0.062
107,-0.049,-0.048,-0.05
108,-0.03,-0.049,-0.028
109,-0.018,-0.049,-0.011
110,-0.013,-0.048,-0.001
111,-0.02,-0.047,-0.002
112,-0.028,-0.045,-0.002
113,-0.032,-0.043,0.006
114,-0.038,-0.041,0.014
115,-0.038,-0.038,0.03
116,-0.046,-0.035,0.039
117,-0.044,-0.033,0.054
118,-0.043,-0.032,0.057
119,-0.047,-0.031,0.044
120,-0.043,-0.029,0.026
121,-0.036,-0.027,0.006
122,-0.038,-0.024,-0.019
123,-0.034,-0.021,-0.031
124,-0.022,-0.017,-0.031
125,-0.013,-0.014,-0.027
126,-0.003,-0.009,-0.02
127,0.003,-0.005,-0.016
128,0.01,-0.001,-0.012
129,0.016,0.003,-0.01
130,0.019,0.007,-0.01
131,0.017,0.011,-0.011
132,0.011,0.015,-0.012
133,0.004,0.019,-0.013
134,0.008,0.021,-0.005
135,0.026,0.023,0.016
136,0.031,0.023,0.028
137,0.03,0.023,0.032
138,0.025,0.023,0.031
139,0.029,0.024,0.035
140,0.03,0.024,0.035
141,0.039,0.023,0.04
142,0.039,0.022,0.041
143,0.027,0.02,0.036
144,0.015,0.018,0.036
145,0.007,0.016,0.044
146,-0.001,0.014,0.048
147,-0.005,0.013,0.047
148,-0.003,0.012,0.047
149,-0.005,0.013,0.039
150,0.004,0.015,0.036
151,0.016,0.016,0.033
152,0.024,0.019,0.028
153,0.028,0.022,0.026
154,0.031,0.025,0.023
155,0.03,0.027,0.019
156,0.028,0.029,0.017
157,0.034,0.031,0.026
158,0.042,0.033,0.037
159,0.038,0.035,0.038
160,0.027,0.037,0.032
161,0.015,0.037,0.028
162,0.013,0.037,0.032
163,0.031,0.036,0.053
164,0.049,0.035,0.07
165,0.062,0.034,0.081
166,0.067,0.032,0.082
167,0.065,0.029,0.075
168,0.048,0.025,0.052
169,0.032,0.021,0.03
170,0.018,0.017,0.011
171,0.007,0.014,-0.001
172,-0.001,0.011,-0.003
173,-0.009,0.009,0.001
174,-0.013,0.009,0.013
175,-0.017,0.009,0.024
176,-0.018,0.009,0.038
177,-0.01,0.01,0.054
178,-0.001,0.011,0.061
179,0.002,0.011,0.056
180,0.007,0.012,0.049
181,0.015,0.014,0.044
182,0.024,0.015,0.047
183,0.034,0.016,0.055
184,0.035,0.017,0.06
185,0.032,0.02,0.063
186,0.034,0.022,0.066
187,0.035,0.026,0.065
188,0.035,0.03,0.062
189,0.045,0.034,0.07
190,0.05,0.037,0.077
191,0.047,0.04,0.076
192,0.038,0.042,0.069
193,0.033,0.042,0.06
194,0.033,0.041,0.056
195,0.027,0.038,0.044
196,0.015,0.035,0.026
197,0.007,0.031,0.017
198,0.012,0.027,0.02
199,0.023,0.022,0.027
200,0.029,0.018,0.03
201,0.029,0.014,0.029
202,0.027,0.012,0.032
203,0.025,0.009,0.04
204,0.028,0.008,0.058
205,0.026,0.006,0.071
206,0.015,0.006,0.075
207,-0.003,0.005,0.068
208,-0.012,0.003,0.058
209,-0.016,0.002,0.045
210,-0.014,0.001,0.034
211,-0.012,-0.0,0.024
212,-0.022,-0.002,0.008
213,-0.029,-0.003,-0.001
214,-0.03,-0.005,-0.001
215,-0.019,-0.007,0.011
216,0.001,-0.009,0.028
217,0.017,-0.01,0.037
218,0.025,-0.011,0.04
219,0.018,-0.012,0.033
220,0.008,-0.013,0.026
221,0.0,-0.015,0.018
222,-0.001,-0.016,0.015
223,-0.014,-0.016,0.002
224,-0.03,-0.018,-0.011
225,-0.042,-0.02,-0.016
226,-0.045,-0.022,-0.012
227,-0.046,-0.025,-0.01
228,-0.046,-0.028,-0.014
229,-0.042,-0.03,-0.017
230,-0.033,-0.033,-0.012
231,-0.031,-0.036,-0.009
232,-0.033,-0.039,-0.003
233,-0.036,-0.043,0.008
234,-0.034,-0.046,0.023
235,-0.03,-0.05,0.037
236,-0.032,-0.053,0.041
237,-0.044,-0.056,0.031
238,-0.057,-0.058,0.01
239,-0.067,-0.06,-0.012
240,-0.075,-0.061,-0.032
241,-0.078,-0.061,-0.046
242,-0.074,-0.06,-0.051
243,-0.067,-0.06,-0.052
244,-0.062,-0.059,-0.052
245,-0.059,-0.059,-0.053
246,-0.047,-0.058,-0.042
247,-0.045,-0.057,-0.042
248,-0.045,-0.056,-0.041
249,-0.048,-0.056,-0.042
250,-0.057,-0.055,-0.046
251,-0.069,-0.053,-0.053
252,-0.075,-0.051,-0.056
253,-0.072,-0.05,-0.053
254,-0.06,-0.048,-0.044
255,-0.04,-0.046,-0.03
256,-0.024,-0.044,-0.022
257,-0.022,-0.042,-0.025
258,-0.028,-0.039,-0.032
259,-0.035,-0.037,-0.039
260,-0.03,-0.035,-0.034
261,-0.019,-0.034,-0.019
262,-0.017,-0.033,-0.004
263,-0.024,-0.033,0.008
264,-0.039,-0.033,0.015
265,-0.053,-0.033,0.019
266,-0.056,-0.033,0.023
267,-0.05,-0.034,0.025
268,-0.043,-0.034,0.017
269,-0.039,-0.035,0.001
270,-0.042,-0.036,-0.022
271,-0.043,-0.038,-0.04
272,-0.036,-0.041,-0.048
273,-0.031,-0.045,-0.05
274,-0.03,-0.048,-0.051
275,-0.032,-0.051,-0.053
276,-0.028,-0.053,-0.046
277,-0.033,-0.053,-0.049
278,-0.042,-0.053,-0.057
279,-0.054,-0.052,-0.068
280,-0.064,-0.05,-0.08
281,-0.071,-0.048,-0.093
282,-0.068,-0.046,-0.096
283,-0.06,-0.045,-0.091
284,-0.052,-0.042,-0.082
285,-0.052,-0.038,-0.077
286,-0.051,-0.035,-0.076
287,-0.046,-0.031,-0.074
288,-0.039,-0.028,-0.071
289,-0.027,-0.026,-0.058
290,-0.017,-0.023,-0.039
291,-0.013,-0.02,-0.018
292,-0.011,-0.018,0.005
293,0.001,-0.016,0.038
294,0.013,-0.015,0.069
295,0.017,-0.014,0.084
296,0.012,-0.013,0.08
297,-0.003,-0.012,0.058
298,-0.02,-0.012,0.026
299,-0.021,-0.012,0.005
300,-0.015,-0.013,-0.008
301,-0.022,-0.014,-0.032
302,-0.016,-0.017,-0.042
303,-0.018,-0.021,-0.055
304,-0.021,-0.024,-0.065
305,-0.021,-0.027,-0.071
306,-0.028,-0.028,-0.08
307,-0.041,-0.028,-0.092
308,-0.047,-0.027,-0.096
309,-0.046,-0.024,-0.095
310,-0.036,-0.019,-0.087
311,-0.023,-0.014,-0.078
312,-0.014,-0.009,-0.072
313,-0.007,-0.004,-0.065
314,0.004,0.002,-0.055
315,0.018,0.007,-0.042
316,0.024,0.014,-0.032
317,0.026,0.021,-0.025
318,0.029,0.029,-0.016
319,0.028,0.037,-0.003
320,0.033,0.044,0.02
321,0.046,0.051,0.055
322,0.063,0.057,0.095
323,0.078,0.063,0.131
324,0.093,0.069,0.16
325,0.104,0.074,0.174
326,0.111,0.078,0.171
327,0.098,0.081,0.141
328,0.076,0.081,0.097
329,0.058,0.079,0.055
330,0.048,0.076,0.021
331,0.047,0.073,-0.002
332,0.053,0.071,-0.016
333,0.055,0.071,-0.028
334,0.07,0.071,-0.023
335,0.102,0.073,-0.0
336,0.114,0.075,0.01
337,0.107,0.076,0.004
338,0.09,0.078,-0.009
339,0.07,0.08,-0.023
340,0.063,0.082,-0.027
341,0.068,0.084,-0.02
342,0.066,0.088,-0.02
343,0.066,0.093,-0.018
344,0.072,0.1,-0.011
345,0.082,0.109,0.0
346,0.097,0.118,0.018
347,0.109,0.126,0.035
348,0.129,0.134,0.063
349,0.155,0.139,0.102
350,0.177,0.143,0.144
351,0.199,0.148,0.189
352,0.216,0.152,0.228
353,0.191,0.155,0.229
354,0.156,0.158,0.215
355,0.129,0.159,0.19
356,0.124,0.161,0.178
357,0.143,0.162,0.177
358,0.152,0.163,0.16
359,0.166,0.163,0.145
360,0.174,0.163,0.126
361,0.182,0.161,0.114
362,0.182,0.156,0.103
363,0.163,0.15,0.081
364,0.136,0.144,0.053
365,0.112,0.136,0.028
366,0.09,0.129,0.006
367,0.074,0.12,-0.009
368,0.098,0.113,0.01
369,0.107,0.106,0.019
370,0.128,0.1,0.037
371,0.141,0.095,0.05
372,0.139,0.092,0.052
373,0.119,0.089,0.04
374,0.074,0.088,0.007
375,0.047,0.087,-0.011
376,0.052,0.083,-0.001
377,0.08,0.08,0.035
378,0.089,0.077,0.062
379,0.075,0.075,0.076
380,0.058,0.072,0.089
381,0.05,0.07,0.112
382,0.047,0.068,0.136
383,0.058,0.066,0.162
384,0.06,0.064,0.172
385,0.065,0.063,0.167
386,0.072,0.061,0.149
387,0.078,0.059,0.123
388,0.087,0.058,0.098
389,0.089,0.056,0.072
390,0.076,0.054,0.036
391,0.059,0.051,0.003
392,0.043,0.048,-0.02
393,0.036,0.045,-0.031
394,0.03,0.041,-0.04
395,0.018,0.036,-0.054
396,0.006,0.03,-0.066
397,0.002,0.023,-0.071
398,0.006,0.014,-0.066
399,0.012,0.004,-0.059
400,0.02,-0.008,-0.049
