lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.778,0.731,0.812
2,0.525,0.581,0.574
3,0.364,0.459,0.395
4,0.281,0.361,0.274
5,0.236,0.283,0.189
6,0.209,0.224,0.126
7,0.184,0.179,0.076
8,0.175,0.147,0.05
9,0.179,0.126,0.044
10,0.183,0.113,0.043
11,0.169,0.106,0.032
12,0.138,0.105,0.008
13,0.112,0.107,-0.011
14,0.103,0.112,-0.017
15,0.113,0.118,-0.008
16,0.138,0.125,0.009
17,0.135,0.131,0.007
18,0.127,0.137,0.001
19,0.132,0.141,0.006
20,0.141,0.144,0.019
21,0.136,0.145,0.025
22,0.113,0.144,0.024
23,0.089,0.142,0.03
24,0.078,0.137,0.055
25,0.088,0.131,0.103
26,0.122,0.12,0.172
27,0.148,0.108,0.233
28,0.131,0.098,0.252
29,0.099,0.09,0.244
30,0.078,0.082,0.226
31,0.066,0.074,0.193
32,0.061,0.066,0.151
33,0.057,0.059,0.101
34,0.043,0.053,0.045
35,0.044,0.047,0.01
36,0.052,0.041,-0.011
37,0.044,0.035,-0.035
38,0.03,0.03,-0.056
39,0.017,0.026,-0.071
40,0.007,0.022,-0.08
41,0.003,0.019,-0.087
42,0.005,0.016,-0.088
43,0.002,0.013,-0.093
44,-0.002,0.011,-0.097
45,-0.01,0.008,-0.102
46,-0.011,0.006,-0.098
47,-0.002,0.003,-0.086
48,0.009,0.002,-0.07
49,0.02,0.001,-0.056
50,0.022,0.001,-0.048
51,0.025,0.002,-0.035
52,0.025,0.001,-0.019
53,0.026,-0.002,0.007
54,0.013,-0.005,0.029
55,-0.002,-0.009,0.053
56,-0.021,-0.012,0.076
57,-0.038,-0.016,0.096
58,-0.046,-0.02,0.109
59,-0.04,-0.024,0.117
60,-0.042,-0.029,0.104
61,-0.043,-0.034,0.076
62,-0.038,-0.039,0.045
63,-0.036,-0.045,0.009
64,-0.038,-0.051,-0.026
65,-0.049,-0.057,-0.059
66,-0.062,-0.063,-0.085
67,-0.07,-0.068,-0.099
68,-0.075,-0.073,-0.109
69,-0.076,-0.077,-0.117
70,-0.082,-0.081,-0.125
71,-0.087,-0.084,-0.131
72,-0.083,-0.086,-0.128
73,-0.088,-0.087,-0.129
74,-0.094,-0.088,-0.128
75,-0.093,-0.088,-0.122
76,-0.091,-0.088,-0.119
77,-0.093,-0.089,-0.116
78,-0.094,-0.09,-0.113
79,-0.091,-0.091,-0.106
80,-0.09,-0.093,-0.098
81,-0.094,-0.095,-0.089
82,-0.094,-0.097,-0.07
83,-0.094,-0.097,-0.044
84,-0.094,-0.097,-0.015
85,-0.092,-0.096,0.015
86,-0.091,-0.096,0.043
87,-0.095,-0.095,0.062
88,-0.093,-0.095,0.067
89,-0.087,-0.094,0.061
90,-0.086,-0.094,0.042
91,-0.09,-0.093,0.012
92,-0.091,-0.092,-0.018
93,-0.095,-0.09,-0.051
94,-0.098,-0.088,-0.078
95,-0.092,-0.086,-0.09
96,-0.094,-0.084,-0.101
97,-0.102,-0.082,-0.111
98,-0.103,-0.081,-0.112
99,-0.092,-0.08,-0.105
100,-0.081,-0.078,-0.099
101,-0.067,-0.078,-0.09
102,-0.061,-0.078,-0.081
103,-0.059,-0.078,-0.072
104,-0.063,-0.079,-0.07
105,-0.07,-0.08,-0.07
106,-0.074,-0.082,-0.07
107,-0.081,-0.083,-0.07
108,-0.076,-0.084,-0.058
109,-0.069,-0.084,-0.045
110,-0.066,-0.083,-0.035
111,-0.069,-0.082,-0.031
112,-0.081,-0.08,-0.03
113,-0.091,-0.077,-0.025
114,-0.089,-0.075,-0.005
115,-0.088,-0.071,0.014
116,-0.093,-0.067,0.025
117,-0.092,-0.064,0.034
118,-0.086,-0.06,0.038
119,-0.075,-0.056,0.033
120,-0.058,-0.052,0.025
121,-0.048,-0.047,0.006
122,-0.041,-0.04,-0.013
123,-0.027,-0.033,-0.021
124,-0.01,-0.025,-0.022
125,0.006,-0.016,-0.019
126,0.017,-0.007,-0.017
127,0.024,0.0,-0.017
128,0.027,0.007,-0.018
129,0.026,0.012,-0.023
130,0.024,0.017,-0.025
131,0.021,0.022,-0.027
132,0.017,0.026,-0.026
133,0.014,0.03,-0.027
134,0.011,0.033,-0.026
135,0.016,0.034,-0.019
136,0.026,0.035,-0.007
137,0.036,0.034,0.007
138,0.037,0.034,0.014
139,0.036,0.035,0.02
140,0.047,0.036,0.033
141,0.062,0.036,0.051
142,0.055,0.037,0.054
143,0.036,0.037,0.048
144,0.025,0.037,0.052
145,0.016,0.036,0.06
146,0.009,0.034,0.066
147,0.022,0.033,0.077
148,0.032,0.033,0.08
149,0.027,0.034,0.068
150,0.044,0.035,0.068
151,0.061,0.036,0.065
152,0.058,0.038,0.048
153,0.051,0.04,0.032
154,0.045,0.043,0.02
155,0.042,0.045,0.014
156,0.043,0.047,0.016
157,0.047,0.049,0.022
158,0.055,0.051,0.032
159,0.053,0.053,0.032
160,0.04,0.055,0.024
161,0.024,0.057,0.015
162,0.018,0.058,0.017
163,0.026,0.058,0.025
164,0.042,0.059,0.028
165,0.07,0.059,0.045
166,0.088,0.059,0.061
167,0.106,0.058,0.08
168,0.111,0.055,0.088
169,0.096,0.052,0.077
170,0.071,0.049,0.054
171,0.054,0.047,0.042
172,0.042,0.046,0.04
173,0.032,0.046,0.044
174,0.031,0.046,0.054
175,0.021,0.047,0.057
176,0.015,0.048,0.061
177,0.018,0.049,0.074
178,0.03,0.05,0.088
179,0.047,0.051,0.098
180,0.047,0.053,0.084
181,0.041,0.055,0.061
182,0.044,0.056,0.051
183,0.061,0.058,0.06
184,0.074,0.059,0.069
185,0.071,0.06,0.071
186,0.071,0.061,0.072
187,0.062,0.063,0.061
188,0.062,0.066,0.055
189,0.076,0.069,0.065
190,0.097,0.072,0.084
191,0.109,0.075,0.097
192,0.105,0.076,0.09
193,0.087,0.076,0.069
194,0.073,0.073,0.057
195,0.057,0.069,0.043
196,0.041,0.063,0.032
197,0.039,0.057,0.033
198,0.041,0.05,0.038
199,0.046,0.044,0.041
200,0.04,0.037,0.033
201,0.03,0.033,0.025
202,0.025,0.029,0.027
203,0.022,0.027,0.035
204,0.024,0.025,0.053
205,0.023,0.022,0.07
206,0.019,0.019,0.083
207,0.018,0.017,0.092
208,0.015,0.015,0.087
209,0.011,0.014,0.074
210,0.008,0.012,0.056
211,0.004,0.011,0.039
212,-0.001,0.01,0.025
213,-0.005,0.01,0.018
214,-0.007,0.011,0.019
215,-0.001,0.011,0.03
216,0.018,0.011,0.046
217,0.036,0.01,0.058
218,0.051,0.01,0.065
219,0.045,0.01,0.053
220,0.037,0.009,0.038
221,0.028,0.008,0.025
222,0.007,0.007,0.003
223,-0.017,0.005,-0.019
224,-0.036,0.003,-0.033
225,-0.044,-0.0,-0.035
226,-0.037,-0.003,-0.023
227,-0.02,-0.007,-0.005
228,-0.0,-0.01,0.009
229,0.008,-0.013,0.01
230,0.005,-0.016,0.007
231,-0.011,-0.019,0.002
232,-0.015,-0.022,0.012
233,-0.02,-0.026,0.027
234,-0.025,-0.029,0.043
235,-0.026,-0.032,0.054
236,-0.028,-0.035,0.058
237,-0.025,-0.038,0.062
238,-0.035,-0.04,0.047
239,-0.053,-0.042,0.019
240,-0.07,-0.044,-0.007
241,-0.077,-0.045,-0.026
242,-0.069,-0.047,-0.032
243,-0.054,-0.049,-0.031
244,-0.042,-0.052,-0.031
245,-0.042,-0.055,-0.039
246,-0.046,-0.058,-0.048
247,-0.045,-0.062,-0.054
248,-0.046,-0.065,-0.06
249,-0.057,-0.068,-0.071
250,-0.069,-0.07,-0.082
251,-0.074,-0.072,-0.086
252,-0.076,-0.073,-0.089
253,-0.079,-0.073,-0.092
254,-0.079,-0.074,-0.094
255,-0.078,-0.075,-0.094
256,-0.077,-0.075,-0.093
257,-0.081,-0.075,-0.094
258,-0.083,-0.073,-0.093
259,-0.079,-0.072,-0.087
260,-0.078,-0.07,-0.079
261,-0.073,-0.068,-0.061
262,-0.062,-0.067,-0.033
263,-0.056,-0.066,-0.003
264,-0.056,-0.064,0.023
265,-0.063,-0.062,0.037
266,-0.07,-0.06,0.043
267,-0.07,-0.058,0.042
268,-0.065,-0.056,0.033
269,-0.055,-0.054,0.02
270,-0.054,-0.053,-0.001
271,-0.047,-0.052,-0.015
272,-0.036,-0.052,-0.024
273,-0.031,-0.053,-0.032
274,-0.03,-0.054,-0.04
275,-0.036,-0.055,-0.05
276,-0.044,-0.056,-0.059
277,-0.052,-0.056,-0.068
278,-0.058,-0.057,-0.074
279,-0.064,-0.058,-0.08
280,-0.073,-0.058,-0.092
281,-0.078,-0.058,-0.104
282,-0.076,-0.057,-0.109
283,-0.066,-0.056,-0.107
284,-0.059,-0.054,-0.102
285,-0.057,-0.051,-0.1
286,-0.063,-0.048,-0.104
287,-0.059,-0.044,-0.103
288,-0.05,-0.041,-0.095
289,-0.038,-0.037,-0.078
290,-0.03,-0.034,-0.053
291,-0.029,-0.032,-0.024
292,-0.026,-0.029,0.011
293,-0.021,-0.027,0.05
294,-0.014,-0.025,0.084
295,-0.004,-0.024,0.107
296,-0.005,-0.023,0.108
297,-0.01,-0.023,0.094
298,-0.013,-0.023,0.071
299,-0.014,-0.022,0.045
300,-0.008,-0.022,0.023
301,-0.006,-0.022,-0.0
302,-0.013,-0.022,-0.027
303,-0.019,-0.022,-0.047
304,-0.025,-0.021,-0.063
305,-0.028,-0.02,-0.073
306,-0.032,-0.018,-0.082
307,-0.042,-0.015,-0.092
308,-0.044,-0.011,-0.094
309,-0.037,-0.007,-0.09
310,-0.025,-0.001,-0.083
311,-0.012,0.006,-0.08
312,-0.004,0.014,-0.076
313,0.014,0.023,-0.064
314,0.041,0.032,-0.043
315,0.058,0.041,-0.028
316,0.068,0.05,-0.019
317,0.075,0.058,-0.008
318,0.089,0.066,0.014
319,0.101,0.073,0.045
320,0.095,0.079,0.069
321,0.085,0.085,0.094
322,0.078,0.09,0.124
323,0.087,0.094,0.163
324,0.104,0.097,0.2
325,0.11,0.099,0.219
326,0.105,0.099,0.213
327,0.106,0.098,0.196
328,0.103,0.096,0.164
329,0.092,0.092,0.123
330,0.084,0.087,0.082
331,0.078,0.081,0.045
332,0.065,0.075,0.008
333,0.052,0.07,-0.022
334,0.046,0.065,-0.038
335,0.046,0.06,-0.045
336,0.049,0.055,-0.045
337,0.054,0.051,-0.04
338,0.06,0.049,-0.033
339,0.063,0.047,-0.028
340,0.067,0.046,-0.024
341,0.062,0.047,-0.026
342,0.051,0.049,-0.035
343,0.039,0.051,-0.045
344,0.035,0.054,-0.047
345,0.042,0.056,-0.039
346,0.048,0.058,-0.029
347,0.056,0.062,-0.012
348,0.061,0.067,0.009
349,0.066,0.072,0.036
350,0.069,0.077,0.068
351,0.078,0.083,0.108
352,0.097,0.09,0.158
353,0.103,0.096,0.194
354,0.1,0.099,0.212
355,0.099,0.101,0.212
356,0.105,0.102,0.207
357,0.122,0.103,0.2
358,0.132,0.104,0.176
359,0.13,0.105,0.138
360,0.119,0.107,0.094
361,0.108,0.107,0.053
362,0.102,0.106,0.027
363,0.09,0.105,0.005
364,0.08,0.102,-0.011
365,0.079,0.098,-0.018
366,0.089,0.093,-0.012
367,0.102,0.087,-0.003
368,0.109,0.082,0.001
369,0.099,0.079,-0.009
370,0.082,0.077,-0.023
371,0.066,0.075,-0.034
372,0.064,0.074,-0.031
373,0.062,0.075,-0.026
374,0.044,0.076,-0.034
375,0.032,0.078,-0.035
376,0.061,0.081,-0.001
377,0.108,0.083,0.056
378,0.127,0.086,0.096
379,0.095,0.089,0.105
380,0.068,0.091,0.125
381,0.058,0.094,0.162
382,0.059,0.095,0.201
383,0.082,0.096,0.243
384,0.101,0.097,0.261
385,0.111,0.096,0.254
386,0.116,0.095,0.224
387,0.12,0.092,0.181
388,0.127,0.089,0.141
389,0.126,0.084,0.101
390,0.1,0.078,0.049
391,0.067,0.071,0.0
392,0.042,0.063,-0.031
393,0.034,0.053,-0.043
394,0.026,0.043,-0.053
395,0.012,0.032,-0.065
396,0.002,0.021,-0.073
397,0.0,0.009,-0.074
398,-0.008,-0.003,-0.078
399,-0.009,-0.014,-0.076
400,0.001,-0.025,-0.066
