gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1620,2974,6.47387361526489,47.5896911621094,-102.851661682129,3686560,1621,2396,167972099,171658659,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-04-20 09:32:50.354074,-69.60591415991519,45.33698923893383,39.05683110351552,7.927551084105216e-15,20.0,45.3,1.5732132722552272,44.96,1.3168,2.2356,3.7419,0.7685,4.4122,4.9755,7
103396,npp,930,2527,4.50131368637085,47.5907859802246,-102.849510192871,3686560,930,2045,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-04-21 09:14:05.344298,-73.5726466692794,27.18686948570894,23.875739027346732,1.9772903859001712e-18,17.0,27.15,1.1367971201176101,26.56,0.8915,1.303,3.9702,1.3186,4.5316,5.9355,7
103515,npp,228,2076,4.91948127746582,47.5895805358887,-102.84578704834,3686560,228,1641,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-04-22 08:55:16.776908,-73.38222057221496,2.476244267685876,2.193490105532841,1.0661333228639406e-17,14.0,2.45,1.0,1.82,0.7473,1.7182,4.2633,1.0,4.9195,4.9195,7
103642,npp,1218,3955,5.56577205657959,47.5881423950195,-102.849761962891,3686560,1221,3145,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-04-23 10:16:20.791971,-61.03305177664536,68.32965268901555,55.42062838687728,1.0177431116476102e-14,27.0,68.24,3.3166247903554,67.99,1.9202,3.3429,7.1785,0.514,2.3884,2.8606,7
103760,npp,611,3545,10.3430643081665,47.5898017883301,-102.849075317383,3686560,613,2877,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-04-24 09:57:42.908340,-64.64239838252487,60.735016530390226,50.611437427247886,2.341799159303602e-15,24.0,60.67,2.4157378735459294,60.35,1.4647,3.2049,18.8658,0.5361,4.673,5.545,7
103988,npp,201,216,4.95637321472168,47.5896492004395,-102.853736877441,3686560,201,108,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-04-26 07:39:30.512578,269.27920097036383,66.78683068299965,54.50195099022478,2.8526729804208893e-10,2.0,-66.75,3.1865100272627664,-66.93,1.8297,4.7669,6.6829,0.3604,1.7776,1.7865,7
104471,npp,1393,3264,5.02802991867065,47.5910949707031,-102.852317810059,3686560,1396,2608,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-04-30 09:45:12.599021,-67.29664944944683,53.992542700679444,45.77961437014663,4.847804514154876e-10,22.0,53.95,1.9513309067639726,53.58,1.3394,3.6376,12.8299,0.4723,2.4307,2.3749,7
132847,npp,1853,1757,3.68848633766174,47.5908355712891,-102.852157592773,3686560,1853,1339,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-08-18 08:41:39.599599,99.15381459327708,15.902733405690922,14.047531919577265,4.2461717720111935e-23,12.0,-15.89,1.0442604737599883,-15.78,0.8721,1.5836,2.5973,1.085,3.7339,4.002,7
133209,npp,329,823,4.10005712509155,47.5912475585938,-102.848556518555,3686560,329,612,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-08-20 08:03:50.056469,93.93752031537217,53.570667077474525,45.458057534241995,1.9979276512208952e-25,6.0,-53.56,1.9513309067639726,-53.56,1.8014,2.5382,3.8122,0.6769,2.5185,2.7754,7
133404,npp,1654,2814,4.25496912002563,47.5940971374512,-102.85131072998,3686560,1655,2266,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-08-21 09:25:31.451198,-70.69688162518898,39.59481831288066,34.37617646208848,7.716071141913144e-27,19.0,39.57,1.4276677814245327,39.55,1.2101,1.5522,3.3119,1.1069,3.6113,4.7098,7
133584,npp,973,2366,4.33566427230835,47.5911407470703,-102.849655151367,3686560,973,1912,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-08-22 09:06:44.685245,-72.6051631482829,18.922255652128776,16.694847208676276,2.2854457720428535e-26,16.0,18.9,1.0442604737599883,18.96,0.8018,1.5178,3.7362,1.132,4.4165,4.9078,7
133762,npp,264,1910,4.51654720306396,47.5905380249023,-102.852264404297,3686560,264,1483,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-08-23 08:47:56.140040,101.79742449326224,7.177078201931795,6.35426634701884,3.469088101688195e-24,13.0,-7.19,1.0,-7.105,0.969,1.1704,2.462,1.468,5.0643,6.6303,7
134138,npp,686,3395,3.9225697517395,47.5895500183105,-102.851959228516,3686560,684,2744,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-08-25 09:50:25.861928,-65.45352313563222,57.31221864483141,48.211366357167734,5.9558482002092615e-22,23.0,57.26,2.2013981571160284,57.225,1.6037,2.6369,5.6266,0.6516,2.3022,2.5558,7
134322,npp,26,2963,4.03951573371887,47.5903358459473,-102.849868774414,3686560,26,2388,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-08-26 09:31:44.439460,-69.29360427370449,44.950199165579804,38.74695247424709,8.469046451178987e-17,20.0,44.92,1.5732132722552272,44.96,1.3168,2.2356,3.7419,0.7685,2.8648,3.1046,7
134687,npp,1725,2064,4.26328992843628,47.5899276733398,-102.848648071289,3686560,1725,1629,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-08-28 08:54:10.924855,-52.99705458854742,1.9652973711295072,1.7409457656348362,0.0002931369652117452,14.0,1.76,1.0,1.82,0.7473,1.7182,4.2633,1.0,4.2633,4.2633,7
137903,npp,1582,1603,0.484210014343262,47.5928955078125,-102.845314025879,3670176,1582,1205,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-09-14 08:35:12.910014,98.0657530204012,24.122725317798363,21.22600428659538,7.797702502888517e-16,11.0,-24.11,1.1367971201176101,-24.07,0.9672,1.8782,4.5855,0.9148,0.4919,0.443,7
137916,npp,234,3943,1.61954879760742,47.5917549133301,-102.849906921387,3686560,233,3138,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-09-14 10:15:09.046898,-61.08605917214117,68.1394200872905,55.311552208691296,3.313714793315167e-09,27.0,68.04,3.3166247903554,67.99,1.9202,3.3429,7.1785,0.514,1.1985,0.8324,7
138492,npp,1381,2663,0.658812522888184,47.5889930725098,-102.84708404541,3670176,1381,2145,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-09-17 09:19:06.580624,-71.8982597314445,33.43687162771637,29.218759561707877,2.2408868427109816e-26,18.0,33.41,1.2365102219381485,33.46,0.8657,1.9673,7.5531,0.8734,0.66,0.5754,7
140059,npp,672,1445,1.8640661239624,47.5909767150879,-102.854637145996,3670176,674,1085,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-09-25 08:28:48.708388,97.28314002842701,31.668154098541898,27.714341944625343,7.73344761499178e-07,10.0,-31.67,1.2365102219381485,-31.49,1.402,1.6735,3.2895,1.0267,1.8723,1.9138,7
143752,npp,1099,2509,0.64469587802887,47.5929832458496,-102.849090576172,3670176,1099,2031,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-10-14 09:12:38.656160,-70.94046117279453,26.31093181381842,23.11888159960212,9.072818964846428e-20,17.0,26.26,1.1367971201176101,26.56,0.8915,1.303,3.9702,1.3186,1.1391,0.8501,7
144733,npp,406,202,1.25752580165863,47.5911026000977,-102.853851318359,3670176,407,100,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-10-19 07:38:11.218791,269.34277498384904,67.04600878863208,54.6497148104759,5.728274375241197e-26,2.0,-66.98,3.1865100272627664,-66.93,1.8297,4.7669,6.6829,0.3604,0.6168,0.4533,7
145924,npp,343,2362,0.731594502925873,47.5941200256348,-102.853370666504,3670176,343,1909,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-10-25 09:06:30.781812,-73.45428283469408,18.691343250096676,16.49113504118548,0.0005133601436206475,16.0,18.68,1.0442604737599883,18.96,0.8018,1.5178,3.7362,1.132,0.9652,0.8281,7
149262,npp,339,1909,0.483145624399185,47.5904388427734,-102.852447509766,3670176,339,1482,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-11-11 08:47:49.559328,102.68843294071966,7.219527799540753,6.390921132872912,1.4488618283654858e-15,13.0,-7.25,1.0,-7.105,0.969,1.1704,2.462,1.468,1.0309,0.7093,7
149468,npp,1380,3806,0.627166450023651,47.5897178649902,-102.850204467773,3670176,1382,3061,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-11-12 10:08:58.989162,-62.226338490210985,65.83326805693633,53.91861520336243,5.351807714442197e-16,26.0,65.73,3.0,65.7,2.4926,3.882,6.4196,0.4426,0.6332,0.2776,7
149654,npp,770,3393,1.92257010936737,47.5871620178223,-102.849212646484,3670176,772,2741,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-11-13 09:50:21.175260,-66.23089320862158,57.28644715792299,48.18429364858331,1.0196866104352565e-23,23.0,57.21,2.2013981571160284,57.225,1.6037,2.6369,5.6266,0.6516,1.3936,1.2527,7
149840,npp,130,2961,0.785219550132751,47.5902824401855,-102.84912109375,3670176,131,2386,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-11-14 09:31:39.802831,-69.60239449264486,44.8981523523414,38.698918452030455,9.228938475018412e-29,20.0,44.85,1.5732132722552272,44.96,1.3168,2.2356,3.7419,0.7685,0.7962,0.6035,7
150015,npp,282,54,0.462365448474884,47.5942077636719,-102.84741973877,3670176,281,22,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-11-15 07:32:01.802173,267.94015558903214,69.48606452561899,56.054165404598336,9.152851574016768e-31,1.0,-69.39,3.5496478698597698,-69.45,1.584,2.0001,4.1363,0.859,1.2849,0.3972,7
150777,npp,1587,3107,1.92986953258514,47.5945854187012,-102.850250244141,3670176,1589,2490,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-11-19 09:37:54.874842,-68.32645120925089,49.56000256062786,42.389632426979475,4.122536289260236e-24,21.0,49.52,1.7549928774784245,49.52,1.473,2.0817,6.2235,0.8254,1.6317,1.5929,7
154332,npp,1235,3668,1.13442397117615,47.5888786315918,-102.848052978516,3670176,1237,2971,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-12-09 10:02:47.939397,-63.5067235281538,63.28449624698035,52.30692923692191,6.760349111837898e-05,25.0,63.17,2.7445598364131496,63.28,1.5705,2.9912,7.3557,0.5744,1.0416,0.6516,7
154533,npp,611,3249,2.84809184074402,47.594352722168,-102.8525390625,3670176,613,2593,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-12-10 09:44:08.290477,-67.3929590144729,53.63217627306568,45.5052239401665,1.5975215568502888e-11,22.0,53.54,1.9513309067639726,53.58,1.3394,3.6376,12.8299,0.4723,1.3135,1.3452,7
155113,npp,1625,1907,0.646616637706757,47.5934181213379,-102.845237731934,3670176,1625,1479,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-12-13 08:47:49.758158,99.10570660187261,7.344633535038702,6.502142617773898,1.7004588144263419e-31,13.0,-7.37,1.0,-7.105,0.969,1.1704,2.462,1.468,1.1944,0.9492,7
155473,npp,121,976,0.738343119621277,47.5927543640137,-102.84733581543,3670176,121,720,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-12-15 08:10:01.980505,94.68508515284238,49.16442083373024,42.08190485158647,1.8770352489539819e-29,7.0,-49.18,1.7549928774784245,-49.0,1.4223,1.7793,7.4503,0.9656,1.125,0.713,7
156037,npp,17,2060,2.00511980056763,47.5941848754883,-102.848937988281,3670176,17,1626,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2012-12-18 08:54:06.261228,-89.27572925129432,1.5617062286964514,1.3833649437010072,1.7330669209879704e-21,14.0,1.53,1.0,1.82,0.7473,1.7182,4.2633,1.0,2.0051,2.0051,7
170090,npp,1135,2802,3.31189632415771,47.5922889709473,-102.854026794434,3670176,1134,2256,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-01-12 09:25:12.987516,-69.75182320625116,39.18043462107194,34.03436343431854,1.3893915781161983e-28,19.0,39.12,1.4276677814245327,39.55,1.2101,1.5522,3.3119,1.1069,2.9507,3.6659,7
170271,npp,451,2355,0.5782774388790131,47.589958190918,-102.854469299316,3670176,451,1902,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-01-13 09:06:28.008510,-75.44487496369412,18.353100606885665,16.1971626915538,3.1680531296402474e-28,16.0,18.3,1.0442604737599883,18.96,0.8018,1.5178,3.7362,1.132,0.8184,0.6546,7
170647,npp,773,3796,2.64826440811157,47.5932159423828,-102.850852966309,3670176,775,3056,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-01-15 10:08:47.062385,-62.52567605245873,65.68911647462829,53.84244001303403,1.571701101867253e-24,26.0,65.56,3.0,65.7,2.4926,3.882,6.4196,0.4426,1.3069,1.1721,7
174526,npp,1356,1601,0.520986467599869,47.5895195007324,-102.84935760498,3670176,1356,1204,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-02-05 08:35:29.642325,98.67443534650587,24.18523992651078,21.279337660079573,4.342419598987114e-11,11.0,-24.21,1.1367971201176101,-24.07,0.9672,1.8782,4.5855,0.9148,0.5243,0.4766,7
175113,npp,1218,2662,2.0664900541305498,47.5885810852051,-102.849716186523,3670176,1218,2144,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-02-08 09:19:28.541395,-72.15564583989864,33.427215932690174,29.209015332713165,6.336680225886611e-21,18.0,33.37,1.2365102219381485,33.46,0.8657,1.9673,7.5531,0.8734,1.7984,1.8048,7
175304,npp,539,2213,0.641916632652283,47.5962066650391,-102.852554321289,3670176,540,1773,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-02-09 09:00:41.750178,-72.66614329446772,10.445103926135854,9.24151426091793,3.2341251305491487e-25,15.0,10.38,1.0,10.5,1.133,1.9779,3.0637,0.8687,0.3822,0.5576,7
175890,npp,313,3251,0.604444712400436,47.5906753540039,-102.846794128418,3670176,313,2593,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-02-12 09:44:29.953095,-66.7835575473597,53.68749877490681,45.54760905115925,7.861577948453268e-24,22.0,53.59,1.9513309067639726,53.58,1.3394,3.6376,12.8299,0.4723,0.1637,0.2855,7
176468,npp,1363,1910,1.81015694141388,47.5940017700195,-102.847579956055,3670176,1363,1482,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-02-15 08:48:16.668718,102.32477476843736,7.152183568637844,6.331874616363006,8.599166358320341e-16,13.0,-7.19,1.0,-7.105,0.969,1.1704,2.462,1.468,2.3579,2.6573,7
176662,npp,638,1450,3.94600343704224,47.5915184020996,-102.845901489258,3670176,637,1087,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-02-16 08:29:24.523577,97.70794488690561,31.42101874412446,27.50226349282865,3.838868618576142e-11,10.0,-31.45,1.2365102219381485,-31.49,1.402,1.6735,3.2895,1.0267,3.556,4.0513,7
177075,npp,1179,2962,2.39308071136475,47.5891799926758,-102.850563049316,3670176,1178,2387,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-02-18 09:32:08.390580,-69.22387679744871,44.953589849179785,38.74640192017483,1.9814246094379908e-07,20.0,44.89,1.5732132722552272,44.96,1.3168,2.2356,3.7419,0.7685,1.8183,1.8392,7
180668,npp,625,2071,0.747264325618744,47.590217590332,-102.846092224121,3670176,625,1636,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-03-08 08:54:58.193629,-85.08336568211875,2.160172880292048,1.913333670417399,4.741663634220508e-16,14.0,2.16,1.0,1.82,0.7473,1.7182,4.2633,1.0,0.7473,0.7473,7
181080,npp,1039,3536,0.566361308097839,47.5936393737793,-102.849388122559,3670176,1044,2871,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-03-10 09:57:26.021424,-64.4791652911113,60.60144677685083,50.51268524403764,1.7186713398462912e-17,24.0,60.48,2.4157378735459294,60.35,1.4647,3.2049,18.8658,0.5361,0.6259,0.3036,7
181277,npp,419,3114,1.80843687057495,47.5926170349121,-102.845520019531,3670176,421,2494,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-03-11 09:38:48.099380,-68.61056062742279,49.80922020370134,42.584370587175854,1.6106253485001007e-21,21.0,49.73,1.7549928774784245,49.52,1.473,2.0817,6.2235,0.8254,1.5625,1.4926,7
182681,npp,610,2374,0.615315169095993,47.5952949523926,-102.850204467773,3670176,611,1919,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-03-18 09:07:41.406521,-75.27064903081013,19.384381804157805,17.096784246310804,1.1720863902351922e-10,16.0,19.34,1.0442604737599883,18.96,0.8018,1.5178,3.7362,1.132,0.8539,0.6965,7
183081,npp,958,3812,1.0808007717132568,47.594856262207,-102.848503112793,3670176,956,3065,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-03-20 10:10:02.094053,-62.0453289177633,65.98564973171078,54.01508200223058,5.966723566879696e-09,26.0,65.84,3.0,65.7,2.4926,3.882,6.4196,0.4426,0.7844,0.4784,7
183280,npp,341,3401,1.60370588302612,47.5905723571777,-102.846641540527,3670176,342,2749,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-03-21 09:51:25.944414,-65.73599006015202,57.503347611498214,48.34168572566497,2.9242645525137015e-05,23.0,57.4,2.2013981571160284,57.225,1.6037,2.6369,5.6266,0.6516,1.2488,1.0449,7
186002,npp,688,1922,2.46202993392944,47.5877990722656,-102.848808288574,3670176,688,1494,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-04-04 08:49:07.177346,97.60412107710238,6.514284860893398,5.767556876227571,1.1877699458832142e-06,13.0,-6.5,1.0,-7.105,0.969,1.1704,2.462,1.468,3.0098,3.6143,7
186404,npp,1126,3403,5.62662220001221,47.5957260131836,-102.849647521973,3686560,1127,2751,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-04-06 09:51:40.337694,-65.89389892366553,57.55489794113381,48.38031659948276,1.551869423518385e-07,23.0,57.45,2.2013981571160284,57.225,1.6037,2.6369,5.6266,0.6516,3.0762,3.6661,7
186597,npp,477,2972,2.28453516960144,47.5955657958984,-102.85205078125,3686560,476,2395,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-04-07 09:32:58.857775,-68.75818788951842,45.29503331532417,39.0201822987319,1.3594023817866067e-11,20.0,45.23,1.5732132722552272,44.96,1.3168,2.2356,3.7419,0.7685,1.7493,1.7558,7
187179,npp,1481,1618,0.624380469322205,47.5906143188477,-102.848838806152,3670176,1481,1217,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-04-10 08:36:38.412980,99.40900054303087,23.356884040078693,20.559450891506263,3.2414861165537246e-22,11.0,-23.37,1.0837787002826917,-24.07,0.9672,1.8782,4.5855,0.9148,0.5613,0.5712,7
187193,npp,126,3949,6.26427745819092,47.5952377319336,-102.853805541992,3686560,123,3142,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-04-10 10:16:32.766513,-60.603127493647655,68.29732448745261,55.39532497182142,2.515587715584582e-17,27.0,68.14,3.3166247903554,67.99,1.9202,3.3429,7.1785,0.514,2.599,3.2196,7
187763,npp,1312,2676,4.05215811729431,47.5893478393555,-102.849365234375,3686560,1314,2155,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-04-13 09:20:33.693433,-70.60951582190896,34.023867710495544,29.713297023502065,5.498656672610863e-17,18.0,33.97,1.2937979144666532,33.46,0.8657,1.9673,7.5531,0.8734,3.3296,3.539,7
188546,npp,389,3264,6.05091285705566,47.5892562866211,-102.850105285645,3686560,390,2608,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-04-17 09:45:35.045521,-67.26088529609285,54.03002633944961,45.80391419750458,1.5102317618954597e-12,22.0,53.95,1.9513309067639726,53.58,1.3394,3.6376,12.8299,0.4723,2.9549,2.858,7
222048,npp,1649,2063,4.40931844711304,47.5948371887207,-102.853706359863,3686560,1649,1629,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-08-15 08:56:19.572791,-81.24492591204884,1.6870279146906482,1.4943611724261483,1.5182301175996e-17,14.0,1.7,1.0,1.82,0.7473,1.7182,4.2633,1.0,4.4093,4.4093,7
222233,npp,935,1604,4.58545446395874,47.5926895141602,-102.854354858398,3686560,935,1206,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-08-16 08:37:29.217864,99.81752839409312,24.057952968291318,21.168461241393487,4.2752475122936675e-12,11.0,-24.07,1.1367971201176101,-24.07,0.9672,1.8782,4.5855,0.9148,4.0996,4.1948,7
222416,npp,175,1136,4.11812305450439,47.5951080322266,-102.854125976562,3686560,174,836,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-08-17 08:18:35.305194,95.8129640694928,43.96918061081321,37.95138815885406,4.226821581157223e-06,8.0,-43.97,1.5732132722552272,-43.97,1.2249,2.2829,4.4008,0.7526,2.8847,3.0994,7
222613,npp,1430,3107,4.32059240341187,47.5956192016602,-102.849906921387,3686560,1431,2490,196611,3883171,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-08-18 09:40:09.555880,-68.27589632600564,49.588115900045295,42.41595341952538,7.263770632157736e-07,21.0,49.52,1.7549928774784245,49.52,1.473,2.0817,6.2235,0.8254,2.9939,3.5661,7
225888,npp,1596,2666,1.16951489448547,47.5915184020996,-102.851791381836,3719328,1596,2148,196611,3915939,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-09-04 09:21:44.694058,-71.03935013490815,33.58984747511313,29.348663021691657,3.691994960660905e-16,18.0,33.55,1.2937979144666532,33.46,0.8657,1.9673,7.5531,0.8734,1.1015,1.0214,7
226079,npp,902,2218,1.68374240398407,47.5900344848633,-102.854675292969,3670176,902,1777,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-09-05 09:02:59.669072,-74.32772111929091,10.686552311641277,9.455185468115355,1.454652379506072e-22,15.0,10.67,1.015504800579495,10.5,1.133,1.9779,3.0637,0.8687,1.4285,1.4626,7
226277,npp,195,1760,0.5188083052635191,47.5930786132812,-102.850578308105,3670176,195,1342,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-09-06 08:44:11.087809,102.04531867754265,15.70236986582249,13.872051821398918,3.5222491784784238e-25,12.0,-15.73,1.0442604737599883,-15.78,0.8721,1.5836,2.5973,1.085,0.6985,0.5629,7
227658,npp,236,982,0.503114432096481,47.5918045043945,-102.85417175293,3670176,235,724,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-09-13 08:12:46.761544,94.7060259328165,49.00280074901987,41.95991703280317,2.7080394774114936e-15,7.0,-49.0,1.7549928774784245,-49.0,1.4223,1.7793,7.4503,0.9656,0.991,0.4858,7
231329,npp,1639,2519,0.795816540718079,47.5921783447266,-102.845504760742,3670176,1639,2039,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-10-01 09:15:54.713289,-72.49746398181034,26.782409099813776,23.527674547878686,1.3597019789236172e-05,17.0,26.75,1.1367971201176101,26.56,0.8915,1.303,3.9702,1.3186,1.272,1.0494,7
232344,npp,61,2667,1.19763088226318,47.589469909668,-102.848602294922,3670176,60,2148,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-10-06 09:22:13.018615,-71.46583879783937,33.63503373263985,29.386879715329385,1.7276602381671425e-27,18.0,33.59,1.2937979144666532,33.46,0.8657,1.9673,7.5531,0.8734,1.1233,1.046,7
233143,npp,218,825,1.030257940292358,47.5925254821777,-102.849502563477,3670176,218,614,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-10-10 08:06:49.935022,93.64665349524277,53.51236305700051,45.41506928944596,2.5193567716204235e-23,6.0,-53.5,1.9513309067639726,-53.56,1.8014,2.5382,3.8122,0.6769,0.9454,0.6974,7
233763,npp,174,1912,0.746536612510681,47.5935287475586,-102.850051879883,3670176,174,1484,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-10-13 08:50:57.796877,96.30400755393923,7.13049392812951,6.31308371152848,1.4240824532324428e-12,13.0,-7.08,1.0,-7.105,0.969,1.1704,2.462,1.468,1.2943,1.0959,7
237138,npp,154,1449,0.702354311943054,47.5921287536621,-102.847076416016,3670176,154,1087,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-10-30 08:32:14.064792,98.54252869574917,31.474157817852532,27.547466407512424,6.182319444519035e-08,10.0,-31.49,1.2365102219381485,-31.49,1.402,1.6735,3.2895,1.0267,0.9328,0.7211,7
237349,npp,1317,3391,1.93992590904236,47.5920219421387,-102.845809936523,3670176,1318,2739,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-10-31 09:53:37.678260,-65.88640997437088,57.26271935777803,48.171875392192035,3.307690443101138e-07,23.0,57.17,2.2013981571160284,57.225,1.6037,2.6369,5.6266,0.6516,1.4015,1.264,7
238132,npp,1648,1602,0.967159926891327,47.5900344848633,-102.848480224609,3670176,1647,1204,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-11-04 08:38:32.425564,98.41772711385796,24.16212321308979,21.257998774151805,6.367717661530254e-30,11.0,-24.16,1.1367971201176101,-24.07,0.9672,1.8782,4.5855,0.9148,0.9168,0.8848,7
238521,npp,111,665,0.978169798851013,47.5938453674316,-102.848922729492,3670176,116,447,196611,3866787,3742,usa_bakken_62_21,47.59166667,-102.85,62,21,usa_bakken,2013-11-06 08:00:41.127421,92.57274488315524,57.60602502728201,48.4108118588868,7.59725159989972e-29,5.0,-57.6,2.2013981571160284,-57.57,1.7129,2.6956,4.3462,0.6374,0.938,0.6235,7
