lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.784,0.727,0.83
2,0.529,0.583,0.603
3,0.358,0.464,0.417
4,0.265,0.368,0.279
5,0.208,0.292,0.173
6,0.185,0.232,0.101
7,0.179,0.187,0.054
8,0.207,0.155,0.043
9,0.235,0.132,0.042
10,0.252,0.118,0.042
11,0.215,0.111,0.008
12,0.154,0.109,-0.038
13,0.103,0.11,-0.075
14,0.087,0.114,-0.086
15,0.088,0.121,-0.087
16,0.105,0.127,-0.078
17,0.105,0.134,-0.079
18,0.113,0.141,-0.073
19,0.138,0.146,-0.05
20,0.17,0.151,-0.018
21,0.152,0.153,-0.011
22,0.122,0.154,-0.006
23,0.095,0.153,0.012
24,0.083,0.149,0.051
25,0.093,0.144,0.111
26,0.125,0.133,0.192
27,0.156,0.12,0.27
28,0.141,0.11,0.313
29,0.128,0.101,0.332
30,0.144,0.093,0.336
31,0.133,0.086,0.294
32,0.091,0.08,0.213
33,0.062,0.073,0.133
34,0.053,0.065,0.066
35,0.048,0.055,0.011
36,0.045,0.044,-0.032
37,0.036,0.033,-0.068
38,0.016,0.024,-0.1
39,-0.004,0.018,-0.126
40,-0.024,0.013,-0.146
41,-0.026,0.009,-0.153
42,-0.026,0.006,-0.156
43,-0.025,0.003,-0.155
44,-0.022,0.001,-0.152
45,-0.015,-0.001,-0.145
46,-0.004,-0.004,-0.137
47,0.01,-0.007,-0.126
48,0.013,-0.009,-0.116
49,0.011,-0.009,-0.107
50,0.004,-0.008,-0.096
51,0.006,-0.006,-0.075
52,0.013,-0.004,-0.042
53,0.021,-0.004,-0.002
54,0.021,-0.004,0.042
55,0.015,-0.004,0.086
56,0.008,-0.007,0.127
57,0.01,-0.011,0.171
58,-0.005,-0.015,0.193
59,-0.035,-0.019,0.182
60,-0.068,-0.024,0.14
61,-0.066,-0.029,0.099
62,-0.062,-0.036,0.056
63,-0.057,-0.042,0.01
64,-0.053,-0.047,-0.03
65,-0.051,-0.052,-0.066
66,-0.051,-0.056,-0.093
67,-0.051,-0.06,-0.111
68,-0.05,-0.063,-0.123
69,-0.053,-0.066,-0.134
70,-0.06,-0.068,-0.145
71,-0.069,-0.07,-0.155
72,-0.076,-0.071,-0.16
73,-0.08,-0.072,-0.162
74,-0.083,-0.073,-0.161
75,-0.084,-0.074,-0.156
76,-0.083,-0.075,-0.149
77,-0.079,-0.075,-0.14
78,-0.072,-0.077,-0.126
79,-0.068,-0.079,-0.114
80,-0.066,-0.081,-0.099
81,-0.066,-0.083,-0.079
82,-0.069,-0.086,-0.052
83,-0.078,-0.089,-0.021
84,-0.084,-0.092,0.015
85,-0.092,-0.094,0.051
86,-0.105,-0.095,0.088
87,-0.123,-0.096,0.119
88,-0.115,-0.097,0.143
89,-0.097,-0.098,0.146
90,-0.094,-0.099,0.115
91,-0.101,-0.099,0.064
92,-0.104,-0.099,0.015
93,-0.104,-0.099,-0.03
94,-0.102,-0.098,-0.068
95,-0.1,-0.097,-0.097
96,-0.104,-0.095,-0.118
97,-0.103,-0.093,-0.131
98,-0.094,-0.091,-0.134
99,-0.085,-0.09,-0.136
100,-0.077,-0.089,-0.137
101,-0.074,-0.088,-0.137
102,-0.076,-0.087,-0.133
103,-0.082,-0.086,-0.129
104,-0.088,-0.086,-0.125
105,-0.089,-0.087,-0.12
106,-0.089,-0.087,-0.113
107,-0.091,-0.088,-0.105
108,-0.082,-0.088,-0.092
109,-0.075,-0.089,-0.079
110,-0.072,-0.089,-0.069
111,-0.074,-0.089,-0.059
112,-0.079,-0.089,-0.046
113,-0.088,-0.089,-0.025
114,-0.094,-0.089,0.005
115,-0.103,-0.089,0.037
116,-0.109,-0.09,0.069
117,-0.115,-0.09,0.089
118,-0.119,-0.088,0.089
119,-0.108,-0.086,0.078
120,-0.09,-0.082,0.053
121,-0.07,-0.078,0.023
122,-0.05,-0.072,-0.006
123,-0.048,-0.065,-0.037
124,-0.044,-0.058,-0.06
125,-0.037,-0.05,-0.072
126,-0.032,-0.043,-0.079
127,-0.031,-0.036,-0.085
128,-0.035,-0.03,-0.094
129,-0.039,-0.024,-0.102
130,-0.037,-0.019,-0.102
131,-0.031,-0.014,-0.097
132,-0.026,-0.01,-0.09
133,-0.017,-0.005,-0.08
134,-0.004,-0.001,-0.066
135,0.017,0.003,-0.045
136,0.035,0.005,-0.023
137,0.041,0.006,-0.01
138,0.041,0.008,-0.005
139,0.032,0.009,-0.008
140,0.016,0.009,-0.014
141,0.006,0.009,-0.014
142,-0.005,0.007,-0.005
143,-0.013,0.005,0.014
144,-0.017,0.004,0.043
145,-0.018,0.003,0.078
146,-0.019,0.003,0.11
147,-0.015,0.003,0.128
148,-0.007,0.003,0.132
149,0.008,0.005,0.121
150,0.018,0.007,0.099
151,0.025,0.008,0.073
152,0.027,0.009,0.047
153,0.027,0.011,0.024
154,0.025,0.014,0.005
155,0.019,0.018,-0.013
156,0.011,0.023,-0.027
157,0.01,0.028,-0.033
158,0.013,0.034,-0.034
159,0.019,0.039,-0.033
160,0.024,0.043,-0.03
161,0.025,0.046,-0.023
162,0.029,0.047,-0.01
163,0.042,0.047,0.007
164,0.073,0.046,0.026
165,0.099,0.044,0.04
166,0.095,0.042,0.035
167,0.073,0.039,0.02
168,0.049,0.034,0.006
169,0.031,0.029,-0.003
170,0.021,0.024,-0.004
171,0.015,0.02,0.004
172,0.013,0.017,0.024
173,0.009,0.015,0.048
174,0.013,0.015,0.08
175,0.024,0.015,0.118
176,0.004,0.016,0.127
177,-0.021,0.017,0.125
178,-0.031,0.017,0.118
179,-0.026,0.018,0.106
180,-0.013,0.018,0.081
181,0.003,0.019,0.057
182,0.022,0.021,0.042
183,0.037,0.022,0.035
184,0.045,0.024,0.029
185,0.049,0.027,0.026
186,0.045,0.03,0.017
187,0.039,0.034,0.007
188,0.039,0.038,0.002
189,0.053,0.043,0.008
190,0.075,0.046,0.023
191,0.093,0.048,0.037
192,0.088,0.048,0.033
193,0.058,0.046,0.007
194,0.034,0.043,-0.014
195,0.022,0.038,-0.023
196,0.007,0.032,-0.036
197,-0.009,0.026,-0.048
198,-0.017,0.02,-0.05
199,-0.011,0.013,-0.041
200,-0.003,0.006,-0.027
201,0.006,-0.001,-0.005
202,0.015,-0.006,0.025
203,0.013,-0.01,0.051
204,0.0,-0.013,0.075
205,0.001,-0.015,0.107
206,-0.002,-0.015,0.129
207,-0.007,-0.016,0.134
208,-0.025,-0.016,0.111
209,-0.039,-0.016,0.073
210,-0.045,-0.017,0.036
211,-0.043,-0.016,0.009
212,-0.044,-0.015,-0.014
213,-0.039,-0.013,-0.024
214,-0.031,-0.011,-0.024
215,-0.014,-0.009,-0.012
216,0.011,-0.007,0.006
217,0.037,-0.007,0.022
218,0.046,-0.008,0.023
219,0.034,-0.008,0.009
220,0.013,-0.009,-0.012
221,0.005,-0.01,-0.026
222,-0.005,-0.011,-0.042
223,-0.025,-0.012,-0.063
224,-0.041,-0.014,-0.077
225,-0.048,-0.016,-0.079
226,-0.046,-0.019,-0.07
227,-0.036,-0.022,-0.055
228,-0.034,-0.026,-0.047
229,-0.031,-0.03,-0.038
230,-0.027,-0.034,-0.023
231,-0.028,-0.039,-0.003
232,-0.027,-0.043,0.026
233,-0.037,-0.048,0.053
234,-0.048,-0.052,0.079
235,-0.054,-0.055,0.099
236,-0.054,-0.058,0.115
237,-0.056,-0.06,0.113
238,-0.061,-0.061,0.089
239,-0.074,-0.063,0.049
240,-0.081,-0.063,0.013
241,-0.083,-0.064,-0.018
242,-0.079,-0.065,-0.041
243,-0.072,-0.066,-0.057
244,-0.066,-0.068,-0.067
245,-0.062,-0.069,-0.073
246,-0.059,-0.071,-0.076
247,-0.057,-0.072,-0.081
248,-0.055,-0.074,-0.085
249,-0.06,-0.076,-0.091
250,-0.07,-0.076,-0.1
251,-0.078,-0.077,-0.108
252,-0.083,-0.078,-0.116
253,-0.086,-0.079,-0.121
254,-0.088,-0.08,-0.125
255,-0.093,-0.081,-0.128
256,-0.095,-0.082,-0.127
257,-0.094,-0.083,-0.124
258,-0.09,-0.084,-0.116
259,-0.083,-0.085,-0.101
260,-0.078,-0.085,-0.081
261,-0.076,-0.086,-0.054
262,-0.066,-0.086,-0.017
263,-0.061,-0.086,0.019
264,-0.071,-0.085,0.05
265,-0.088,-0.085,0.067
266,-0.102,-0.084,0.071
267,-0.107,-0.083,0.066
268,-0.098,-0.081,0.053
269,-0.09,-0.079,0.03
270,-0.086,-0.076,-0.001
271,-0.08,-0.073,-0.029
272,-0.07,-0.07,-0.05
273,-0.063,-0.069,-0.069
274,-0.059,-0.068,-0.084
275,-0.054,-0.067,-0.095
276,-0.053,-0.067,-0.104
277,-0.052,-0.067,-0.111
278,-0.056,-0.067,-0.117
279,-0.063,-0.067,-0.123
280,-0.069,-0.066,-0.127
281,-0.07,-0.066,-0.132
282,-0.066,-0.064,-0.136
283,-0.062,-0.063,-0.136
284,-0.061,-0.061,-0.134
285,-0.063,-0.06,-0.133
286,-0.063,-0.057,-0.128
287,-0.058,-0.055,-0.117
288,-0.051,-0.053,-0.099
289,-0.048,-0.051,-0.077
290,-0.052,-0.049,-0.049
291,-0.061,-0.047,-0.018
292,-0.063,-0.044,0.021
293,-0.063,-0.042,0.064
294,-0.06,-0.039,0.108
295,-0.046,-0.037,0.147
296,-0.024,-0.034,0.165
297,-0.009,-0.032,0.151
298,-0.011,-0.029,0.113
299,-0.01,-0.028,0.076
300,-0.008,-0.026,0.042
301,-0.011,-0.025,0.005
302,-0.015,-0.024,-0.029
303,-0.014,-0.023,-0.054
304,-0.011,-0.022,-0.069
305,-0.014,-0.021,-0.084
306,-0.017,-0.02,-0.095
307,-0.021,-0.018,-0.105
308,-0.026,-0.016,-0.112
309,-0.031,-0.013,-0.117
310,-0.032,-0.01,-0.119
311,-0.029,-0.006,-0.119
312,-0.022,-0.002,-0.117
313,-0.011,0.003,-0.11
314,0.002,0.008,-0.097
315,0.012,0.014,-0.083
316,0.022,0.02,-0.067
317,0.029,0.026,-0.049
318,0.035,0.032,-0.024
319,0.041,0.038,0.009
320,0.049,0.044,0.051
321,0.055,0.051,0.096
322,0.065,0.056,0.144
323,0.072,0.061,0.188
324,0.071,0.065,0.217
325,0.073,0.068,0.229
326,0.079,0.07,0.224
327,0.089,0.071,0.203
328,0.084,0.072,0.159
329,0.074,0.071,0.109
330,0.071,0.069,0.063
331,0.067,0.066,0.018
332,0.062,0.063,-0.02
333,0.056,0.06,-0.051
334,0.052,0.055,-0.072
335,0.047,0.05,-0.086
336,0.039,0.046,-0.097
337,0.033,0.044,-0.103
338,0.034,0.043,-0.102
339,0.041,0.044,-0.097
340,0.052,0.047,-0.088
341,0.062,0.051,-0.082
342,0.063,0.057,-0.08
343,0.061,0.065,-0.08
344,0.056,0.072,-0.08
345,0.057,0.079,-0.071
346,0.063,0.087,-0.054
347,0.073,0.095,-0.027
348,0.094,0.104,0.017
349,0.097,0.112,0.056
350,0.104,0.119,0.105
351,0.116,0.126,0.163
352,0.142,0.132,0.23
353,0.162,0.137,0.289
354,0.169,0.141,0.326
355,0.167,0.144,0.329
356,0.181,0.145,0.319
357,0.202,0.145,0.296
358,0.196,0.144,0.245
359,0.165,0.141,0.174
360,0.132,0.137,0.102
361,0.108,0.13,0.042
362,0.096,0.124,0.002
363,0.081,0.117,-0.03
364,0.073,0.109,-0.049
365,0.071,0.102,-0.06
366,0.077,0.094,-0.063
367,0.088,0.086,-0.06
368,0.097,0.077,-0.057
369,0.083,0.07,-0.068
370,0.065,0.065,-0.082
371,0.059,0.06,-0.086
372,0.061,0.058,-0.083
373,0.065,0.057,-0.076
374,0.062,0.057,-0.07
375,0.051,0.059,-0.064
376,0.041,0.062,-0.052
377,0.042,0.066,-0.024
378,0.054,0.071,0.02
379,0.069,0.075,0.076
380,0.073,0.079,0.131
381,0.073,0.083,0.186
382,0.078,0.086,0.238
383,0.094,0.088,0.28
384,0.11,0.09,0.303
385,0.102,0.09,0.281
386,0.091,0.089,0.23
387,0.09,0.086,0.174
388,0.088,0.083,0.118
389,0.084,0.078,0.066
390,0.079,0.071,0.022
391,0.07,0.064,-0.016
392,0.054,0.055,-0.048
393,0.039,0.046,-0.072
394,0.026,0.036,-0.088
395,0.017,0.027,-0.099
396,0.011,0.017,-0.106
397,0.007,0.009,-0.109
398,0.004,0.002,-0.109
399,0.003,-0.002,-0.109
400,0.001,-0.003,-0.109
