gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1040,2963,1.92692375183105,47.5564956665039,-102.983039855957,3670144,1043,2389,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-04-04 09:32:56.804122,-68.74792384344339,44.96830936801499,38.75797333034249,0.014607798161629607,20.0,44.92,1.5732132722552272,44.55,2.6203,6.6771,17.7366,1.0049,3.6904,1.9364,0.7767424584285829,7
101429,npp,367,2516,2.75496912002563,47.5579147338867,-102.982055664062,3670144,367,2037,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-04-05 09:14:11.793662,-71.60713786391918,26.64074406464078,23.40332195362643,0.036591146287526535,17.0,26.6,1.1367971201176101,26.11,2.6312,5.635,14.3778,1.1907,4.1763,3.2804,0.37556805492749445,7
101805,npp,55,3535,6.82644939422607,47.5621910095215,-102.983596801758,3686528,56,2869,196611,3883139,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-04-08 09:57:51.131068,-64.85304934033842,60.52378672223961,50.46250995664386,0.03610957596095603,24.0,60.46,2.4157378735459294,60.19,6.0985,12.104,23.3281,0.5543,4.5251,3.7842,0.9175980917082187,7
101917,npp,447,668,2.12720417976379,47.5547752380371,-102.978843688965,3670144,444,449,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-04-09 07:58:39.743084,92.28761392597971,57.54872481661196,48.373149025835026,0.024529837319755752,5.0,-57.52,2.2013981571160284,-57.84,4.1314,11.5279,20.8679,0.582,2.4395,1.2381,-0.7092304961246376,7
102179,npp,1120,2216,2.15798187255859,47.5599632263184,-102.981788635254,3686528,1120,1775,196611,3883139,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-04-11 09:01:37.873557,-70.82403137243844,10.614455259572498,9.391046956195192,0.007885069077473935,15.0,10.56,1.0,9.92,2.8357,4.9893,9.7686,1.3448,3.8785,2.9022,2.276234353409758,7
102300,npp,400,1757,1.53416216373444,47.5597610473633,-102.983352661133,3686528,401,1340,196611,3883139,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-04-12 08:42:47.513963,98.54771282180455,15.892637929455821,14.0384234808262,0.0020928323539177634,12.0,-15.89,1.0442604737599883,-16.5,2.1524,3.6109,10.5874,1.8582,4.7211,2.8508,2.68465799861061,7
102550,npp,851,3255,4.97202730178833,47.5585861206055,-102.984657287598,3686528,853,2598,196611,3883139,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-04-14 09:45:22.513853,-67.30748946482942,53.74695522185943,45.593168654571734,0.0008394723348439161,22.0,53.7,1.9513309067639726,53.35,3.874,5.8771,10.977,1.1417,6.246,5.6765,5.6765,7
103278,npp,1629,2963,3.23300409317017,47.5582504272461,-102.987495422363,3686560,1628,2388,196611,3883171,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-04-20 09:32:50.354074,-69.14791779532838,44.962488417898655,38.75615231923972,7.185981059730785e-15,20.0,44.92,1.5732132722552272,44.55,2.6203,6.6771,17.7366,1.0049,4.5206,3.2489,3.2489,7
103396,npp,938,2516,3.73252153396606,47.5604362487793,-102.981384277344,3686560,938,2037,196611,3883171,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-04-21 09:14:05.344298,-72.7208577899353,26.640466829288446,23.404579653337585,1.822438990516004e-18,17.0,26.6,1.1367971201176101,26.11,2.6312,5.635,14.3778,1.1907,5.0363,4.4445,4.4445,7
103515,npp,236,2064,12.2776775360107,47.555549621582,-102.98014831543,3686560,236,1629,196611,3883171,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-04-22 08:55:16.776908,-57.324236437904304,1.9281884300773022,1.7080600514279478,9.978527685333514e-18,14.0,1.76,1.0,1.13,2.9571,6.7098,14.7602,1.0,12.2777,12.2777,12.2777,7
103642,npp,1228,3946,3.44777154922485,47.558048248291,-102.983352661133,3686560,1226,3140,196611,3883171,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-04-23 10:16:20.791971,-60.827726344887544,68.17878183226718,55.333469372440774,9.457707906082675e-15,27.0,68.09,3.3166247903554,67.875,6.7246,15.0554,43.6867,0.4457,3.21,1.5366,1.5366,7
103988,npp,205,203,4.42520713806152,47.5615119934082,-102.981239318848,3686560,203,100,196611,3883171,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-04-26 07:39:30.512578,269.0635096102289,67.00214102075978,54.63105375146792,2.966546591189704e-10,2.0,-66.97,3.1865100272627664,-67.17,5.7313,6.3423,22.1694,1.058,6.1082,4.6817,4.6817,7
104346,npp,205,1292,3.21887874603271,47.5563125610352,-102.982795715332,3686560,204,969,196611,3883171,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-04-29 08:23:45.450603,96.81237685815451,38.145390876482736,33.172362024604546,3.1257885542297077e-06,9.0,-38.16,1.357151599901897,-38.63,2.4234,6.0905,10.4551,1.1017,4.5939,3.5462,3.5462,7
104471,npp,1402,3254,3.192866563797,47.5612983703613,-102.983947753906,3686560,1402,2597,196611,3883171,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-04-30 09:45:12.599021,-66.9669334668913,53.71678164653565,45.57337785149824,5.197718661241037e-10,22.0,53.68,1.9513309067639726,53.35,3.874,5.8771,10.977,1.1417,5.3342,3.6452,3.6452,7
132847,npp,1861,1746,14.540301322937,47.5542755126953,-102.981498718262,3686560,1861,1329,196611,3883171,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-08-18 08:41:41.378880,101.09386371347026,16.48468242200573,14.558398385813987,3.9906937462761354e-23,12.0,-16.5,1.0442604737599883,-16.5,2.1524,3.6109,10.5874,1.8582,17.176,27.0188,27.0188,7
133209,npp,335,810,8.48597145080566,47.5561866760254,-102.983024597168,3686560,333,598,196611,3883171,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-08-20 08:03:50.056469,93.55637180505506,53.91996860081781,45.719540006267124,1.9925289910298045e-25,6.0,-53.91,1.9513309067639726,-53.91,3.3971,6.8583,14.1642,0.9783,7.5439,8.3022,8.3022,7
133404,npp,1663,2803,31.0881996154785,47.560863494873,-102.983200073242,3686560,1666,2257,196611,3883171,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-08-21 09:25:31.451198,-70.12714418965496,39.177943672042005,34.031057471274345,7.623127209284643e-27,19.0,39.16,1.4276677814245327,39.16,4.0103,7.6196,15.4096,0.8806,23.1482,27.3761,27.3761,7
133762,npp,271,1898,5.34875869750977,47.5617904663086,-102.984680175781,3686560,271,1471,196611,3883171,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-08-23 08:47:56.140040,98.8142262630153,7.893919418087484,6.988091362657633,3.645142528931578e-24,13.0,-7.89,1.0,-7.83,2.4067,4.53,12.1994,1.4812,7.5285,7.9225,7.9225,7
134138,npp,696,3386,13.9842529296875,47.5576934814453,-102.982650756836,3686560,696,2735,196611,3883171,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-08-25 09:50:27.641164,-65.89532113772296,57.087848015934455,48.049895269377046,6.3617002659824955e-22,23.0,57.05,2.2013981571160284,56.97,5.6955,11.6451,20.9127,0.5762,7.7724,8.0576,8.0576,7
134322,npp,35,2953,6.15242576599121,47.5598564147949,-102.980545043945,3686560,36,2380,196611,3883171,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-08-26 09:31:46.218734,-69.94769853402154,44.607490861762365,38.47106010947112,9.244892387015652e-17,20.0,44.58,1.5732132722552272,44.55,2.6203,6.6771,17.7366,1.0049,6.3763,6.1826,6.1826,7
134492,npp,195,38,3.86095547676086,47.5612335205078,-102.981185913086,3686528,198,14,196611,3883139,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-08-27 07:32:08.169974,268.21837745529047,69.68941727501986,56.17834748459809,0.0005588101040816695,1.0,-69.64,3.5496478698597698,-69.655,8.8487,23.0297,33.4472,0.2914,1.3096,1.1249,1.1249,7
134687,npp,1733,2053,29.9566211700439,47.556812286377,-102.979789733887,3686560,1733,1619,196611,3883171,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-08-28 08:54:12.704091,-68.06945093918105,1.1506913180368183,1.0193582650932524,0.0003149367850336982,14.0,1.13,1.0,1.13,2.9571,6.7098,14.7602,1.0,29.9566,29.9566,29.9566,7
134872,npp,1003,1592,6.30324792861938,47.5603942871094,-102.983337402344,3686528,1003,1197,196611,3883139,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-08-29 08:35:20.606145,98.70076371122556,24.652343790987363,21.68515561241603,0.01344961894361563,11.0,-24.66,1.1367971201176101,-24.66,3.5134,7.0469,13.0051,0.9522,6.0556,6.0017,4.933985901909963,7
136001,npp,476,3664,18.589038848877,47.5561408996582,-102.980484008789,3686528,474,2967,196611,3883139,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-09-04 10:02:50.118211,-63.54766725446464,63.159183336153475,52.23225422602092,0.06466161879269461,25.0,63.09,2.7445598364131496,63.07,4.6296,10.0582,21.9771,0.6671,9.8181,12.4007,7.2674599967167675,7
136362,npp,131,346,3.67022252082825,47.5557403564453,-102.984741210938,3670144,133,189,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-09-06 07:44:46.660637,90.42573536299727,64.43257548224013,53.04512392551669,0.029582772518257642,3.0,-64.4,2.7445598364131496,-64.41,9.146,14.4714,20.3531,0.4637,2.7743,1.7017,-0.646763804866952,7
136561,npp,1582,2354,0.907879233360291,47.5582542419434,-102.987983703613,3670144,1582,1902,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-09-07 09:06:40.520116,-72.71100113443487,18.25718064266673,16.11312654532679,0.025659489822748353,16.0,18.24,1.0442604737599883,18.35,2.7393,7.4481,20.6166,0.9009,0.4468,0.8179,-1.2191093121895675,7
136755,npp,870,1898,12.1604042053223,47.5576400756836,-102.979522705078,3670144,870,1470,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-09-08 08:47:51.981194,99.51620913281592,7.8999672415057,6.993611091040937,0.014708277455472648,13.0,-7.89,1.0,-7.83,2.4067,4.53,12.1994,1.4812,14.3402,18.0117,16.84406578942018,7
136940,npp,114,1437,13.3117733001709,47.5541381835938,-102.980369567871,3670144,114,1078,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-09-09 08:28:59.886643,98.44528485132392,32.02472330701694,28.018894197115767,0.006734789762143363,10.0,-32.03,1.2365102219381485,-32.05,2.5427,4.4257,21.1745,1.5161,13.8962,20.182,19.647350653660986,7
137142,npp,1274,3385,9.5344295501709,47.5597534179688,-102.980453491211,3686528,1274,2734,196611,3883139,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-09-10 09:50:21.721201,-65.80552603744492,57.06583630585938,48.03561056319329,0.005202485337257005,23.0,57.02,2.2013981571160284,56.97,5.6955,11.6451,20.9127,0.5762,5.751,5.4936,5.080594474491577,7
137903,npp,1590,1591,2.43879699707031,47.5554847717285,-102.981285095215,3670176,1590,1196,196611,3866787,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-09-14 08:35:14.689251,99.28838363178606,24.695226351448596,21.722227036402007,7.05408036820394e-16,11.0,-24.71,1.1367971201176101,-24.66,3.5134,7.0469,13.0051,0.9522,2.6562,2.3221,2.3221,7
137916,npp,245,3935,8.76449489593506,47.5595397949219,-102.980567932129,3686560,247,3134,196611,3883171,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-09-14 10:15:10.826180,-61.140943717455905,67.99840273676631,55.229550632388296,2.9936856160297144e-09,27.0,67.91,3.3166247903554,67.875,6.7246,15.0554,43.6867,0.4457,4.813,3.9061,3.9061,7
138492,npp,1389,2652,7.86844158172607,47.560489654541,-102.980316162109,3670176,1389,2137,196611,3866787,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-09-17 09:19:06.580624,-71.24560612835887,32.94265745148229,28.799800086203312,2.119284671207988e-26,18.0,32.92,1.2365102219381485,33.035,2.5408,4.9097,9.968,1.3666,9.1026,10.7533,10.7533,7
139866,npp,1422,1895,14.3010177612305,47.5553131103516,-102.98023223877,3670176,1422,1468,196611,3866787,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-09-24 08:47:42.570843,97.92480823066211,8.080899550006919,7.1533771279912095,2.2513049399007413e-13,13.0,-8.06,1.0,-7.83,2.4067,4.53,12.1994,1.4812,16.4808,21.1824,21.1824,7
140059,npp,679,1434,21.1744728088379,47.5581130981445,-102.980194091797,3670176,679,1076,196611,3866787,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-09-25 08:28:50.487625,98.26200241011703,32.147093334718775,28.121857349564067,8.530445461715923e-07,10.0,-32.16,1.2365102219381485,-32.05,2.5427,4.4257,21.1745,1.5161,20.255,32.1026,32.1026,7
140634,npp,514,2500,2.5074098110199,47.5537261962891,-102.981254577637,3670144,514,2024,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-09-28 09:12:45.955721,-73.15020957156013,25.880227297837514,22.747327184005837,0.033759402500147216,17.0,25.81,1.1367971201176101,26.11,2.6312,5.635,14.3778,1.1907,3.9586,2.9857,0.3056694248874212,7
141015,npp,802,3931,9.52966022491455,47.562801361084,-102.983726501465,3670144,806,3133,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-09-30 10:15:01.491105,-61.343024135845475,67.93822535354204,55.19209409399096,0.10927154238534448,27.0,67.85,3.3166247903554,67.875,6.7246,15.0554,43.6867,0.4457,5.0437,4.2471,-4.427552182637305,7
141208,npp,192,3519,4.08184862136841,47.5569038391113,-102.985809326172,3670144,196,2857,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-10-01 09:56:21.868123,-64.3615070778698,60.18021787240168,50.22928938310233,0.10992681812300951,24.0,60.11,2.4157378735459294,60.19,6.0985,12.104,23.3281,0.5543,3.389,2.2627,-6.463972031390968,7
141384,npp,573,650,14.0549097061157,47.5610580444336,-102.979843139648,3670144,572,432,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-10-02 07:57:10.523850,92.34502471285413,57.975444984897564,48.67823687916473,0.10847197967221332,5.0,-57.96,2.2013981571160284,-57.84,4.1314,11.5279,20.8679,0.582,7.8577,8.1806,-0.43057793963486546,7
141783,npp,1242,2198,6.17049980163574,47.5601806640625,-102.987915039062,3670144,1242,1758,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-10-04 09:00:08.772163,-72.82744044179454,9.525872235201774,8.429917380742655,0.06692240292665062,15.0,9.51,1.0,9.92,2.8357,4.9893,9.7686,1.3448,7.891,8.2984,2.985684942242534,7
141975,npp,517,1739,1.99718511104584,47.5583190917969,-102.98388671875,3670144,517,1323,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-10-05 08:41:18.480161,100.69379009967228,16.87489357716608,14.900290868782324,0.04838477978970065,12.0,-16.88,1.0442604737599883,-16.5,2.1524,3.6109,10.5874,1.8582,5.1645,3.7112,-0.12988365679521285,7
143752,npp,1108,2499,3.32400012016296,47.5575103759766,-102.978424072266,3670176,1108,2023,196611,3866787,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-10-14 09:12:40.435442,-72.08517625536176,25.79775435019789,22.67549536802465,8.277305978762874e-20,17.0,25.76,1.1367971201176101,26.11,2.6312,5.635,14.3778,1.1907,4.6769,3.958,3.958,7
144733,npp,411,189,2.60322713851929,47.5558662414551,-102.984687805176,3670176,410,93,196611,3866787,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-10-19 07:38:11.218791,269.09377804148335,67.2648849755386,54.78001578437372,5.98002219363552e-26,2.0,-67.2,3.1865100272627664,-67.17,5.7313,6.3423,22.1694,1.058,5.5364,2.7541,2.7541,7
145924,npp,351,2351,0.739426732063293,47.5621948242188,-102.984672546387,3670144,351,1899,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-10-25 09:06:30.781812,-72.06266922888872,18.098646312572367,15.972277872265135,0.000534671016245584,16.0,18.08,1.0442604737599883,18.35,2.7393,7.4481,20.6166,0.9009,0.2855,0.6661,0.6661,7
146681,npp,418,501,12.0093259811401,47.5595664978027,-102.978729248047,3670144,421,302,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-10-29 07:50:59.017016,91.84374532307197,61.33367100673564,51.00188594463605,0.1796310223160669,4.0,-61.3,2.5331140255951103,-61.3,6.3679,11.9613,19.3939,0.561,6.7288,6.7367,-7.52352371230326,7
147264,npp,418,1591,6.64422178268433,47.555061340332,-102.981704711914,3670144,418,1196,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-11-01 08:35:12.387012,100.1756458529636,24.69166252815005,21.716040491297118,0.10919161735681279,11.0,-24.71,1.1367971201176101,-24.66,3.5134,7.0469,13.0051,0.9522,6.3556,6.3264,-2.3419072385826603,7
147466,npp,1545,3521,10.1501722335815,47.560432434082,-102.98258972168,3670144,1545,2857,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-11-02 09:56:30.705632,-64.65965521962863,60.22152280157995,50.250469997941146,0.08236398900196977,24.0,60.16,2.4157378735459294,60.19,6.0985,12.104,23.3281,0.5543,5.901,5.6267,-0.9118638508428161,7
147653,npp,916,3096,8.08900117874146,47.5590591430664,-102.983123779297,3670144,917,2482,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-11-03 09:37:51.103719,-68.74750520393373,49.22584484150251,42.12901884570967,0.06436841484724444,21.0,49.19,1.7549928774784245,49.25,3.5157,6.8034,20.8733,0.9862,7.4423,7.9777,2.8677363428708986,7
149262,npp,346,1897,0.912981748580933,47.5617218017578,-102.985023498535,3670176,346,1470,196611,3866787,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-11-11 08:47:49.559328,99.6446470296598,7.930912531948946,7.0198210288971,1.3155535077769217e-15,13.0,-7.95,1.0,-7.83,2.4067,4.53,12.1994,1.4812,3.0927,1.3523,1.3523,7
149468,npp,1390,3797,25.4402141571045,47.557991027832,-102.980728149414,3670176,1388,3056,196611,3866787,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-11-12 10:08:58.989162,-61.99666013518783,65.67009056368285,53.81793816304634,4.877263369153752e-16,26.0,65.58,3.0,65.58,4.4921,11.1343,44.2844,0.6026,11.4784,15.3309,15.3309,7
149654,npp,779,3383,1.70342922210693,47.5589828491211,-102.980545043945,3670176,778,2732,196611,3866787,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-11-13 09:50:21.175260,-65.94513395624529,57.041037423604735,48.007805431691686,9.387497297496006e-24,23.0,56.97,2.1127631471468895,56.97,5.6955,11.6451,20.9127,0.5762,2.0043,0.9815,0.9815,7
149840,npp,139,2950,1.59750139713287,47.5587120056152,-102.983848571777,3670176,138,2378,196611,3866787,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-11-14 09:31:39.802831,-69.13744073009352,44.52363084631838,38.39746861160927,8.644632211768323e-29,20.0,44.48,1.5732132722552272,44.55,2.6203,6.6771,17.7366,1.0049,3.481,1.6053,1.6053,7
150015,npp,287,40,38.475212097168,47.5564422607422,-102.984115600586,3670176,293,16,196611,3866787,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-11-15 07:32:01.802173,267.6981233597859,69.69565553512574,56.170271792021495,9.089843101768628e-31,1.0,-69.61,3.5496478698597698,-69.655,8.8487,23.0297,33.4472,0.2914,11.0611,11.2099,11.2099,7
150583,npp,349,1124,0.793655455112457,47.5559196472168,-102.984748840332,3670176,348,827,196611,3866787,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-11-18 08:16:22.311110,95.77130366681557,44.38703271441309,38.28553777876336,2.9934637396284748e-24,8.0,-44.37,1.5732132722552272,-44.41,2.8262,8.6652,22.1923,0.7743,1.7063,0.6146,0.6146,7
150777,npp,1597,3097,5.55153274536133,47.5561752319336,-102.981864929199,3670176,1596,2483,196611,3866787,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-11-19 09:37:54.874842,-67.88012503732855,49.255763947473596,42.15266112753909,4.256064714304026e-24,21.0,49.22,1.7549928774784245,49.25,3.5157,6.8034,20.8733,0.9862,5.9965,5.4751,5.4751,7
151465,npp,605,3659,12.4227914810181,47.5568695068359,-102.980583190918,3670176,603,2965,196611,3866787,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-11-23 10:02:48.653152,-63.338447336903634,63.11765327007506,52.19518834398157,9.590479001144415e-08,25.0,63.0,2.7445598364131496,63.07,4.6296,10.0582,21.9771,0.6671,7.5714,8.2872,8.2872,7
151811,npp,268,346,13.3400497436523,47.5588073730469,-102.978820800781,3670144,266,190,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-11-25 07:44:45.155937,90.28162348699783,64.39832222584492,53.013311912822864,0.048834987925993244,3.0,-64.4,2.7445598364131496,-64.41,9.146,14.4714,20.3531,0.4637,6.2976,6.1852,2.3083760314376183,7
152004,npp,1724,2353,2.54095578193665,47.556999206543,-102.987113952637,3670144,1724,1901,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-11-26 09:06:40.781407,-72.62818189002434,18.243454308021747,16.09886943718834,0.05717901605028777,16.0,18.19,1.0442604737599883,18.35,2.7393,7.4481,20.6166,0.9009,2.0107,2.2891,-2.2501246284262844,7
152366,npp,264,1436,7.30540084838867,47.5554389953613,-102.985321044922,3670144,264,1078,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-11-28 08:29:00.133233,98.51743288163746,32.02087128078594,28.011769968632997,0.22228760401980416,10.0,-32.07,1.2365102219381485,-32.05,2.5427,4.4257,21.1745,1.5161,9.0387,11.0757,-6.570867507792686,7
154133,npp,164,1743,2.75934720039368,47.555721282959,-102.986083984375,3670176,164,1327,196611,3866787,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-12-08 08:41:35.010472,101.75549506889307,16.60794411010601,14.665501053006412,9.202003609240314e-05,12.0,-16.66,1.0442604737599883,-16.5,2.1524,3.6109,10.5874,1.8582,5.8943,5.1274,5.1274,7
154332,npp,1245,3658,1.019807815551758,47.5586013793945,-102.984642028809,3670176,1243,2965,196611,3866787,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-12-09 10:02:47.939397,-63.2572923370037,63.08801675920236,52.17870419784611,6.589142250090438e-05,25.0,62.98,2.7445598364131496,63.07,4.6296,10.0582,21.9771,0.6671,3.4166,0.6803,0.6803,7
154533,npp,621,3239,3.40104675292969,47.5583534240723,-102.987167358398,3670176,619,2581,196611,3866787,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-12-10 09:44:08.290477,-67.01628355681085,53.35540358818458,45.297486130896736,1.459050543978134e-11,22.0,53.27,1.9513309067639726,53.35,3.874,5.8771,10.977,1.1417,5.4409,3.8829,3.8829,7
155473,npp,127,962,0.864410698413849,47.56005859375,-102.987892150879,3670176,131,712,196611,3866787,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-12-15 08:10:01.980505,94.26555804492024,49.57859726314357,42.40460586387843,1.871779523736163e-29,7.0,-49.6,1.7549928774784245,-49.51,1.7612,3.7792,19.4191,1.7754,5.0489,1.5347,1.5347,7
155856,npp,742,2501,0.803582847118378,47.557933807373,-102.9794921875,3670176,742,2024,196611,3866787,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-12-17 09:12:54.814026,-72.73287323177266,25.908789836028593,22.771788375189967,1.4244375452949042e-25,17.0,25.86,1.1367971201176101,26.11,2.6312,5.635,14.3778,1.1907,2.4598,0.9569,0.9569,7
156037,npp,25,2048,2.11974656581879,47.5595054626465,-102.983375549316,3670176,25,1614,196611,3866787,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-12-18 08:54:06.261228,-67.40363328627282,0.9163633900559968,0.8117321515991328,1.80093365105871e-21,14.0,0.85,1.0,1.13,2.9571,6.7098,14.7602,1.0,2.1197,2.1197,2.1197,7
156413,npp,419,3519,0.711363136768341,47.5560722351074,-102.982055664062,3670176,421,2855,196611,3866787,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-12-20 09:56:34.159681,-65.09847269188411,60.216417078907185,50.25274506653916,3.0713748492235233e-16,24.0,60.11,2.4157378735459294,60.19,6.0985,12.104,23.3281,0.5543,1.9938,0.3943,0.3943,7
157135,npp,779,1740,4.36799573898315,47.5574607849121,-102.98193359375,3670144,779,1324,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-12-24 08:41:30.627999,99.40049579016275,16.792991494432965,14.828793324743623,0.025184366477302923,12.0,-16.83,1.0442604737599883,-16.5,2.1524,3.6109,10.5874,1.8582,7.4348,8.1166,6.1173089232779585,7
157542,npp,1218,3238,9.7171630859375,47.5557327270508,-102.979064941406,3670144,1220,2578,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-12-26 09:44:05.672151,-67.38625820956706,53.320764954002826,45.274113276352146,0.06066718645181046,22.0,53.24,1.9513309067639726,53.35,3.874,5.8771,10.977,1.1417,8.6777,11.0939,6.277762789153373,7
157745,npp,563,2797,15.7035522460938,47.5555191040039,-102.982398986816,3670144,564,2251,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-12-27 09:25:22.463250,-70.96688491897761,38.98532950836912,33.87093440280892,0.11868099828943034,19.0,38.93,1.4276677814245327,39.16,4.0103,7.6196,15.4096,0.8806,12.3721,13.8285,4.406866897957688,7
158305,npp,207,3791,14.0773611068726,47.5581436157227,-102.986396789551,3670144,204,3052,196611,3866755,5182,usa_bakken_30_29,47.55833333,-102.98333333,30,29,usa_bakken,2012-12-30 10:08:54.748787,-62.07144163456099,65.59448315568002,53.781793377024904,0.1045597751343386,26.0,65.47,3.0,65.58,4.4921,11.1343,44.2844,0.6026,7.6908,8.4834,0.18279710023892015,7
