lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.766,0.719,0.786
2,0.524,0.585,0.553
3,0.354,0.474,0.373
4,0.275,0.383,0.272
5,0.234,0.309,0.206
6,0.22,0.25,0.169
7,0.207,0.205,0.141
8,0.212,0.17,0.134
9,0.227,0.144,0.142
10,0.23,0.125,0.143
11,0.198,0.113,0.114
12,0.147,0.106,0.069
13,0.106,0.102,0.032
14,0.091,0.101,0.02
15,0.097,0.101,0.026
16,0.107,0.103,0.034
17,0.107,0.105,0.035
18,0.099,0.108,0.03
19,0.094,0.11,0.029
20,0.1,0.111,0.038
21,0.088,0.112,0.035
22,0.078,0.111,0.036
23,0.066,0.11,0.039
24,0.057,0.108,0.05
25,0.056,0.104,0.07
26,0.081,0.095,0.111
27,0.088,0.087,0.135
28,0.079,0.082,0.142
29,0.074,0.081,0.145
30,0.086,0.081,0.153
31,0.101,0.08,0.154
32,0.106,0.079,0.142
33,0.11,0.078,0.126
34,0.099,0.076,0.095
35,0.091,0.072,0.068
36,0.086,0.067,0.047
37,0.079,0.063,0.029
38,0.067,0.061,0.009
39,0.047,0.06,-0.013
40,0.034,0.061,-0.026
41,0.024,0.061,-0.035
42,0.03,0.061,-0.03
43,0.039,0.06,-0.023
44,0.046,0.06,-0.016
45,0.051,0.06,-0.009
46,0.06,0.059,0.003
47,0.06,0.06,0.008
48,0.061,0.06,0.014
49,0.059,0.062,0.018
50,0.051,0.065,0.013
51,0.048,0.068,0.015
52,0.059,0.071,0.03
53,0.084,0.072,0.064
54,0.107,0.074,0.099
55,0.128,0.075,0.136
56,0.12,0.076,0.149
57,0.108,0.076,0.156
58,0.09,0.074,0.148
59,0.065,0.071,0.128
60,0.036,0.067,0.096
61,0.024,0.062,0.069
62,0.026,0.056,0.051
63,0.039,0.049,0.045
64,0.05,0.042,0.043
65,0.052,0.035,0.036
66,0.039,0.028,0.018
67,0.029,0.021,0.004
68,0.019,0.014,-0.012
69,0.009,0.007,-0.027
70,-0.007,0.0,-0.044
71,-0.024,-0.006,-0.06
72,-0.028,-0.013,-0.063
73,-0.032,-0.018,-0.064
74,-0.026,-0.022,-0.054
75,-0.017,-0.026,-0.042
76,-0.017,-0.027,-0.039
77,-0.02,-0.027,-0.038
78,-0.023,-0.026,-0.036
79,-0.024,-0.025,-0.032
80,-0.031,-0.024,-0.033
81,-0.034,-0.024,-0.028
82,-0.029,-0.025,-0.013
83,-0.022,-0.025,0.004
84,-0.021,-0.025,0.018
85,-0.029,-0.026,0.024
86,-0.033,-0.025,0.034
87,-0.034,-0.025,0.044
88,-0.025,-0.024,0.053
89,-0.011,-0.024,0.062
90,-0.007,-0.024,0.055
91,-0.016,-0.024,0.032
92,-0.017,-0.025,0.015
93,-0.008,-0.027,0.009
94,-0.015,-0.028,-0.012
95,-0.024,-0.029,-0.033
96,-0.033,-0.03,-0.049
97,-0.047,-0.031,-0.067
98,-0.048,-0.032,-0.067
99,-0.044,-0.033,-0.061
100,-0.05,-0.035,-0.062
101,-0.044,-0.036,-0.057
102,-0.042,-0.038,-0.053
103,-0.042,-0.04,-0.05
104,-0.042,-0.042,-0.046
105,-0.043,-0.044,-0.043
106,-0.044,-0.045,-0.037
107,-0.042,-0.046,-0.031
108,-0.029,-0.046,-0.016
109,-0.024,-0.045,-0.01
110,-0.02,-0.043,-0.008
111,-0.025,-0.04,-0.014
112,-0.034,-0.036,-0.021
113,-0.039,-0.031,-0.019
114,-0.039,-0.025,-0.011
115,-0.034,-0.019,0.004
116,-0.031,-0.013,0.019
117,-0.029,-0.006,0.03
118,-0.025,0.0,0.035
119,-0.014,0.006,0.041
120,0.003,0.012,0.044
121,0.02,0.018,0.046
122,0.035,0.024,0.045
123,0.038,0.029,0.036
124,0.039,0.035,0.029
125,0.046,0.04,0.03
126,0.066,0.045,0.042
127,0.074,0.05,0.046
128,0.078,0.054,0.046
129,0.078,0.057,0.044
130,0.069,0.06,0.035
131,0.058,0.062,0.024
132,0.056,0.063,0.024
133,0.052,0.064,0.026
134,0.052,0.064,0.035
135,0.047,0.062,0.041
136,0.054,0.06,0.057
137,0.053,0.057,0.063
138,0.045,0.054,0.061
139,0.041,0.052,0.058
140,0.041,0.049,0.055
141,0.052,0.046,0.06
142,0.053,0.043,0.061
143,0.044,0.04,0.056
144,0.037,0.038,0.054
145,0.038,0.035,0.06
146,0.04,0.032,0.066
147,0.041,0.03,0.066
148,0.036,0.029,0.059
149,0.023,0.028,0.043
150,0.015,0.028,0.031
151,0.023,0.029,0.031
152,0.032,0.03,0.031
153,0.034,0.03,0.026
154,0.032,0.03,0.02
155,0.031,0.03,0.018
156,0.029,0.029,0.017
157,0.027,0.03,0.019
158,0.028,0.03,0.023
159,0.026,0.031,0.022
160,0.022,0.031,0.018
161,0.016,0.032,0.016
162,0.013,0.032,0.019
163,0.023,0.031,0.033
164,0.044,0.031,0.051
165,0.054,0.032,0.06
166,0.053,0.033,0.061
167,0.057,0.034,0.065
168,0.063,0.035,0.065
169,0.054,0.036,0.05
170,0.037,0.038,0.031
171,0.027,0.039,0.021
172,0.022,0.041,0.021
173,0.022,0.043,0.026
174,0.026,0.046,0.037
175,0.035,0.049,0.053
176,0.04,0.053,0.065
177,0.05,0.056,0.078
178,0.058,0.058,0.083
179,0.058,0.06,0.077
180,0.052,0.062,0.063
181,0.055,0.062,0.057
182,0.062,0.063,0.059
183,0.074,0.063,0.067
184,0.084,0.063,0.076
185,0.091,0.062,0.087
186,0.087,0.062,0.085
187,0.076,0.061,0.075
188,0.062,0.061,0.062
189,0.056,0.06,0.057
190,0.056,0.059,0.059
191,0.061,0.057,0.066
192,0.058,0.055,0.065
193,0.047,0.052,0.054
194,0.041,0.048,0.049
195,0.031,0.043,0.038
196,0.015,0.037,0.018
197,0.009,0.032,0.01
198,0.012,0.027,0.012
199,0.019,0.022,0.018
200,0.021,0.017,0.018
201,0.025,0.014,0.022
202,0.025,0.011,0.027
203,0.023,0.009,0.033
204,0.025,0.008,0.045
205,0.019,0.008,0.05
206,0.014,0.008,0.053
207,0.001,0.009,0.045
208,-0.002,0.009,0.038
209,-0.0,0.009,0.029
210,0.004,0.009,0.022
211,0.004,0.008,0.017
212,0.001,0.006,0.011
213,-0.005,0.005,0.006
214,-0.014,0.003,0.002
215,-0.016,0.002,0.007
216,-0.003,0.002,0.026
217,0.013,0.001,0.044
218,0.027,-0.0,0.055
219,0.032,-0.001,0.053
220,0.026,-0.002,0.04
221,0.015,-0.003,0.024
222,0.013,-0.003,0.016
223,0.004,-0.003,0.004
224,-0.017,-0.003,-0.015
225,-0.034,-0.003,-0.026
226,-0.04,-0.003,-0.027
227,-0.035,-0.004,-0.021
228,-0.025,-0.004,-0.016
229,-0.017,-0.005,-0.012
230,-0.005,-0.005,-0.0
231,0.004,-0.005,0.012
232,0.012,-0.006,0.027
233,0.011,-0.006,0.034
234,0.009,-0.006,0.041
235,0.005,-0.007,0.044
236,0.003,-0.008,0.048
237,0.002,-0.009,0.049
238,-0.008,-0.009,0.037
239,-0.014,-0.01,0.024
240,-0.018,-0.011,0.013
241,-0.024,-0.01,0.001
242,-0.021,-0.01,-0.001
243,-0.017,-0.011,-0.003
244,-0.014,-0.012,-0.005
245,-0.014,-0.014,-0.008
246,-0.012,-0.016,-0.007
247,-0.008,-0.018,-0.004
248,-0.009,-0.02,-0.008
249,-0.017,-0.023,-0.017
250,-0.026,-0.025,-0.025
251,-0.03,-0.027,-0.028
252,-0.032,-0.028,-0.03
253,-0.039,-0.029,-0.035
254,-0.041,-0.028,-0.037
255,-0.039,-0.027,-0.038
256,-0.022,-0.026,-0.032
257,-0.013,-0.024,-0.029
258,-0.013,-0.022,-0.028
259,-0.023,-0.021,-0.033
260,-0.03,-0.019,-0.034
261,-0.031,-0.019,-0.029
262,-0.021,-0.018,-0.01
263,-0.01,-0.018,0.012
264,-0.012,-0.018,0.024
265,-0.024,-0.019,0.028
266,-0.016,-0.02,0.043
267,-0.011,-0.021,0.052
268,-0.017,-0.021,0.044
269,-0.019,-0.021,0.035
270,-0.024,-0.021,0.019
271,-0.021,-0.021,0.009
272,-0.011,-0.022,0.004
273,-0.004,-0.022,0.0
274,-0.006,-0.024,-0.008
275,-0.014,-0.025,-0.021
276,-0.025,-0.026,-0.033
277,-0.039,-0.027,-0.048
278,-0.048,-0.028,-0.059
279,-0.052,-0.028,-0.066
280,-0.054,-0.028,-0.072
281,-0.05,-0.028,-0.075
282,-0.041,-0.028,-0.073
283,-0.024,-0.028,-0.06
284,-0.012,-0.029,-0.049
285,-0.017,-0.028,-0.052
286,-0.016,-0.027,-0.052
287,-0.008,-0.025,-0.046
288,-0.001,-0.023,-0.039
289,-0.008,-0.022,-0.039
290,-0.014,-0.021,-0.033
291,-0.026,-0.019,-0.027
292,-0.032,-0.018,-0.018
293,-0.029,-0.017,-0.001
294,-0.021,-0.017,0.02
295,-0.018,-0.015,0.032
296,-0.017,-0.013,0.036
297,-0.016,-0.012,0.033
298,-0.014,-0.011,0.024
299,-0.014,-0.011,0.014
300,-0.006,-0.011,0.012
301,-0.009,-0.011,-0.0
302,-0.007,-0.012,-0.007
303,-0.007,-0.013,-0.015
304,-0.006,-0.013,-0.021
305,-0.002,-0.012,-0.022
306,-0.0,-0.01,-0.025
307,-0.008,-0.008,-0.035
308,-0.016,-0.005,-0.045
309,-0.019,-0.002,-0.051
310,-0.012,0.002,-0.048
311,0.004,0.005,-0.038
312,0.012,0.009,-0.034
313,0.009,0.011,-0.038
314,0.013,0.013,-0.035
315,0.019,0.016,-0.032
316,0.019,0.02,-0.03
317,0.017,0.023,-0.028
318,0.015,0.025,-0.024
319,0.014,0.026,-0.013
320,0.022,0.026,0.01
321,0.039,0.026,0.046
322,0.044,0.027,0.068
323,0.043,0.028,0.084
324,0.045,0.03,0.098
325,0.05,0.032,0.106
326,0.054,0.035,0.106
327,0.038,0.037,0.08
328,0.028,0.038,0.052
329,0.023,0.036,0.027
330,0.022,0.034,0.008
331,0.025,0.032,-0.004
332,0.021,0.03,-0.021
333,0.015,0.03,-0.034
334,0.02,0.03,-0.033
335,0.034,0.031,-0.024
336,0.036,0.032,-0.023
337,0.033,0.034,-0.026
338,0.026,0.035,-0.031
339,0.015,0.037,-0.038
340,0.041,0.04,-0.014
341,0.085,0.043,0.026
342,0.116,0.047,0.053
343,0.081,0.053,0.022
344,0.05,0.06,-0.007
345,0.035,0.067,-0.019
346,0.039,0.075,-0.013
347,0.032,0.082,-0.012
348,0.035,0.089,0.0
349,0.054,0.094,0.028
350,0.087,0.097,0.072
351,0.135,0.1,0.13
352,0.17,0.103,0.179
353,0.151,0.106,0.181
354,0.123,0.108,0.168
355,0.105,0.109,0.153
356,0.101,0.109,0.145
357,0.11,0.108,0.142
358,0.111,0.107,0.127
359,0.118,0.106,0.117
360,0.119,0.104,0.1
361,0.117,0.102,0.084
362,0.111,0.098,0.067
363,0.096,0.095,0.047
364,0.077,0.092,0.025
365,0.063,0.088,0.007
366,0.052,0.083,-0.005
367,0.038,0.077,-0.019
368,0.058,0.069,-0.003
369,0.054,0.062,-0.008
370,0.061,0.056,-0.004
371,0.07,0.052,0.003
372,0.082,0.05,0.015
373,0.085,0.049,0.021
374,0.057,0.05,0.0
375,0.03,0.052,-0.02
376,0.031,0.052,-0.014
377,0.052,0.053,0.013
378,0.058,0.054,0.03
379,0.052,0.056,0.041
380,0.045,0.057,0.054
381,0.041,0.058,0.072
382,0.044,0.059,0.094
383,0.053,0.059,0.118
384,0.055,0.06,0.126
385,0.05,0.06,0.118
386,0.059,0.059,0.11
387,0.072,0.058,0.1
388,0.083,0.056,0.087
389,0.09,0.054,0.073
390,0.077,0.052,0.046
391,0.049,0.048,0.01
392,0.034,0.045,-0.011
393,0.028,0.041,-0.019
394,0.02,0.036,-0.029
395,0.015,0.031,-0.036
396,0.017,0.027,-0.035
397,0.019,0.022,-0.033
398,0.021,0.018,-0.03
399,0.022,0.014,-0.027
400,0.016,0.011,-0.029
