lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.724,0.716,0.731
2,0.488,0.546,0.497
3,0.361,0.408,0.366
4,0.267,0.297,0.267
5,0.187,0.21,0.182
6,0.126,0.144,0.118
7,0.082,0.095,0.071
8,0.072,0.06,0.059
9,0.065,0.037,0.051
10,0.053,0.023,0.038
11,0.046,0.017,0.03
12,0.04,0.016,0.024
13,0.039,0.019,0.024
14,0.04,0.024,0.024
15,0.042,0.031,0.025
16,0.049,0.038,0.032
17,0.053,0.045,0.037
18,0.055,0.052,0.04
19,0.053,0.056,0.039
20,0.05,0.059,0.038
21,0.048,0.061,0.039
22,0.041,0.06,0.036
23,0.037,0.058,0.036
24,0.034,0.054,0.038
25,0.018,0.049,0.029
26,0.012,0.04,0.029
27,0.008,0.033,0.031
28,0.008,0.028,0.036
29,0.01,0.024,0.041
30,0.015,0.021,0.044
31,0.017,0.018,0.04
32,0.023,0.017,0.038
33,0.025,0.017,0.032
34,0.027,0.017,0.026
35,0.025,0.018,0.018
36,0.02,0.019,0.007
37,0.014,0.02,-0.001
38,0.01,0.023,-0.006
39,0.013,0.026,-0.003
40,0.015,0.03,-0.0
41,0.026,0.034,0.012
42,0.033,0.037,0.021
43,0.035,0.041,0.024
44,0.043,0.043,0.033
45,0.048,0.045,0.039
46,0.054,0.047,0.046
47,0.07,0.048,0.061
48,0.08,0.049,0.071
49,0.068,0.049,0.058
50,0.044,0.049,0.034
51,0.04,0.049,0.03
52,0.042,0.048,0.033
53,0.042,0.047,0.034
54,0.042,0.046,0.039
55,0.04,0.046,0.045
56,0.038,0.043,0.049
57,0.039,0.039,0.056
58,0.037,0.035,0.058
59,0.03,0.03,0.051
60,0.023,0.024,0.042
61,0.015,0.017,0.028
62,0.009,0.011,0.015
63,0.005,0.006,0.004
64,0.008,0.002,0.002
65,0.015,0.0,0.005
66,0.017,-0.001,0.006
67,0.013,-0.001,0.001
68,0.008,-0.0,-0.004
69,0.001,0.003,-0.011
70,-0.006,0.006,-0.015
71,-0.008,0.01,-0.014
72,-0.009,0.015,-0.011
73,-0.007,0.02,-0.007
74,-0.001,0.024,0.001
75,0.005,0.028,0.008
76,0.01,0.033,0.013
77,0.016,0.037,0.018
78,0.026,0.041,0.027
79,0.042,0.044,0.038
80,0.105,0.046,0.098
81,0.082,0.047,0.076
82,0.068,0.048,0.066
83,0.089,0.047,0.091
84,0.094,0.045,0.101
85,0.074,0.043,0.087
86,0.051,0.041,0.069
87,0.032,0.037,0.055
88,0.025,0.034,0.049
89,0.029,0.031,0.049
90,0.025,0.026,0.039
91,0.001,0.022,0.008
92,-0.009,0.019,-0.01
93,-0.01,0.016,-0.015
94,-0.011,0.013,-0.02
95,-0.01,0.011,-0.021
96,-0.01,0.009,-0.021
97,-0.008,0.008,-0.019
98,-0.006,0.008,-0.015
99,-0.001,0.008,-0.009
100,0.006,0.009,0.001
101,0.016,0.011,0.012
102,0.02,0.014,0.019
103,0.031,0.018,0.032
104,0.049,0.021,0.052
105,0.041,0.025,0.046
106,0.038,0.026,0.043
107,0.039,0.027,0.043
108,0.042,0.028,0.043
109,0.044,0.028,0.042
110,0.046,0.025,0.042
111,0.037,0.022,0.032
112,0.025,0.019,0.02
113,0.02,0.016,0.018
114,0.022,0.013,0.023
115,-0.018,0.01,-0.012
116,-0.012,0.008,-0.003
117,-0.008,0.006,0.004
118,-0.002,0.006,0.01
119,0.001,0.006,0.011
120,-0.004,0.008,0.0
121,-0.013,0.011,-0.014
122,0.001,0.014,-0.005
123,0.0,0.017,-0.009
124,0.002,0.021,-0.009
125,0.009,0.026,-0.003
126,0.022,0.03,0.01
127,0.037,0.033,0.025
128,0.048,0.037,0.036
129,0.047,0.039,0.037
130,0.048,0.041,0.041
131,0.059,0.041,0.054
132,0.079,0.042,0.075
133,0.084,0.041,0.083
134,0.076,0.041,0.076
135,0.061,0.039,0.063
136,0.052,0.037,0.054
137,0.043,0.034,0.043
138,0.03,0.031,0.028
139,0.015,0.027,0.012
140,0.005,0.023,0.002
141,-0.005,0.02,-0.008
142,-0.017,0.018,-0.018
143,-0.024,0.015,-0.022
144,-0.023,0.012,-0.02
145,-0.02,0.008,-0.014
146,-0.013,0.004,-0.005
147,-0.005,0.0,0.003
148,0.004,-0.003,0.011
149,0.009,-0.005,0.013
150,0.017,-0.007,0.017
151,0.021,-0.006,0.016
152,0.02,-0.006,0.012
153,0.025,-0.004,0.016
154,0.025,-0.002,0.016
155,0.022,0.001,0.013
156,0.011,0.005,0.003
157,0.003,0.009,-0.004
158,-0.004,0.013,-0.008
159,-0.003,0.016,-0.004
160,0.002,0.019,0.003
161,0.005,0.022,0.009
162,-0.006,0.023,-0.0
163,-0.012,0.023,-0.005
164,-0.005,0.022,-0.001
165,0.006,0.021,0.005
166,0.015,0.019,0.009
167,0.029,0.017,0.02
168,0.044,0.015,0.032
169,0.054,0.014,0.041
170,0.058,0.012,0.043
171,0.041,0.01,0.026
172,0.034,0.009,0.02
173,0.022,0.009,0.012
174,0.014,0.009,0.007
175,0.009,0.01,0.007
176,0.007,0.011,0.009
177,-0.001,0.013,0.004
178,-0.01,0.014,-0.006
179,-0.015,0.015,-0.013
180,-0.018,0.015,-0.019
181,-0.024,0.016,-0.028
182,-0.022,0.017,-0.029
183,-0.006,0.019,-0.014
184,0.013,0.02,0.004
185,0.027,0.022,0.019
186,0.037,0.022,0.032
187,0.044,0.022,0.043
188,0.044,0.022,0.047
189,0.043,0.022,0.051
190,0.046,0.021,0.056
191,0.046,0.021,0.056
192,0.048,0.022,0.057
193,0.051,0.022,0.059
194,0.058,0.02,0.064
195,0.012,0.017,0.017
196,-0.01,0.013,-0.01
197,-0.009,0.009,-0.014
198,-0.009,0.005,-0.016
199,-0.009,0.001,-0.016
200,-0.008,-0.002,-0.017
201,-0.014,-0.004,-0.023
202,-0.005,-0.005,-0.013
203,-0.008,-0.005,-0.014
204,-0.025,-0.004,-0.026
205,-0.03,-0.001,-0.026
206,-0.026,0.003,-0.018
207,-0.014,0.009,-0.003
208,0.016,0.016,0.024
209,0.034,0.024,0.039
210,0.04,0.033,0.04
211,0.049,0.041,0.044
212,0.057,0.048,0.049
213,0.066,0.056,0.057
214,0.061,0.063,0.052
215,0.049,0.07,0.044
216,0.069,0.076,0.067
217,0.112,0.082,0.112
218,0.13,0.086,0.133
219,0.125,0.089,0.131
220,0.103,0.09,0.112
221,0.103,0.091,0.112
222,0.099,0.091,0.108
223,0.085,0.09,0.093
224,0.073,0.087,0.079
225,0.061,0.083,0.064
226,0.055,0.078,0.054
227,0.051,0.072,0.046
228,0.045,0.065,0.038
229,0.04,0.056,0.031
230,0.041,0.048,0.033
231,0.042,0.04,0.036
232,0.044,0.033,0.04
233,0.044,0.026,0.044
234,0.042,0.02,0.047
235,0.036,0.014,0.044
236,0.027,0.008,0.038
237,0.017,0.004,0.029
238,0.004,0.001,0.014
239,-0.01,-0.002,-0.002
240,-0.02,-0.004,-0.014
241,-0.023,-0.003,-0.018
242,-0.021,-0.002,-0.019
243,-0.021,-0.001,-0.021
244,-0.021,-0.0,-0.022
245,-0.021,-0.0,-0.022
246,-0.009,0.0,-0.008
247,-0.004,0.001,0.001
248,0.001,0.0,0.009
249,0.005,-0.0,0.014
250,0.014,-0.001,0.021
251,0.018,-0.001,0.021
252,0.026,-0.002,0.026
253,0.021,-0.003,0.019
254,0.016,-0.003,0.011
255,0.013,-0.003,0.007
256,0.006,-0.003,-0.001
257,0.001,-0.003,-0.007
258,-0.003,-0.002,-0.009
259,-0.006,-0.004,-0.012
260,-0.012,-0.006,-0.018
261,-0.021,-0.008,-0.025
262,-0.024,-0.009,-0.026
263,-0.022,-0.011,-0.022
264,-0.024,-0.011,-0.02
265,-0.026,-0.011,-0.019
266,-0.026,-0.009,-0.018
267,-0.021,-0.007,-0.013
268,-0.012,-0.004,-0.007
269,-0.007,-0.002,-0.003
270,0.005,0.001,0.006
271,0.012,0.004,0.009
272,0.019,0.007,0.015
273,0.023,0.011,0.018
274,0.026,0.015,0.02
275,0.028,0.02,0.022
276,0.03,0.024,0.025
277,0.027,0.027,0.024
278,0.026,0.029,0.027
279,0.03,0.031,0.032
280,0.033,0.032,0.033
281,0.045,0.033,0.042
282,0.053,0.033,0.047
283,0.064,0.033,0.055
284,0.039,0.032,0.029
285,0.008,0.03,-0.004
286,0.009,0.028,-0.004
287,0.009,0.027,-0.005
288,0.007,0.025,-0.006
289,0.004,0.022,-0.006
290,0.007,0.02,0.001
291,0.018,0.017,0.016
292,0.031,0.015,0.035
293,0.034,0.013,0.046
294,0.026,0.011,0.044
295,0.009,0.009,0.034
296,0.0,0.007,0.028
297,-0.002,0.005,0.024
298,-0.001,0.004,0.022
299,0.002,0.002,0.02
300,0.005,0.001,0.02
301,0.01,0.001,0.02
302,0.011,0.001,0.017
303,0.0,0.002,0.005
304,-0.008,0.001,-0.003
305,-0.007,0.002,-0.003
306,-0.004,0.002,0.001
307,0.0,0.001,0.005
308,-0.003,-0.001,0.001
309,-0.01,-0.005,-0.007
310,-0.011,-0.007,-0.01
311,-0.009,-0.008,-0.01
312,-0.003,-0.009,-0.005
313,0.003,-0.01,-0.002
314,0.009,-0.01,0.004
315,0.004,-0.009,-0.001
316,0.005,-0.007,-0.0
317,0.009,-0.004,0.003
318,0.004,-0.0,-0.002
319,0.001,0.004,-0.001
320,-0.003,0.009,-0.002
321,-0.006,0.014,0.002
322,0.0,0.02,0.014
323,0.0,0.026,0.021
324,-0.002,0.031,0.025
325,0.001,0.036,0.03
326,0.02,0.04,0.047
327,0.044,0.044,0.066
328,0.06,0.046,0.075
329,0.05,0.048,0.06
330,0.072,0.049,0.076
331,0.104,0.051,0.101
332,0.085,0.052,0.079
333,0.073,0.052,0.064
334,0.062,0.052,0.053
335,0.079,0.052,0.07
336,0.08,0.052,0.073
337,0.066,0.051,0.06
338,0.042,0.05,0.036
339,0.021,0.047,0.013
340,0.009,0.042,0.001
341,-0.0,0.037,-0.009
342,-0.005,0.031,-0.015
343,-0.008,0.025,-0.019
344,-0.003,0.018,-0.015
345,0.011,0.013,-0.001
346,0.021,0.007,0.008
347,0.019,0.003,0.007
348,0.017,-0.001,0.007
349,0.014,-0.004,0.009
350,0.018,-0.005,0.017
351,0.019,-0.005,0.025
352,0.014,-0.004,0.028
353,0.003,-0.003,0.023
354,-0.008,-0.002,0.017
355,-0.016,0.001,0.011
356,-0.018,0.003,0.005
357,-0.018,0.005,0.0
358,-0.018,0.007,-0.005
359,-0.016,0.008,-0.009
360,-0.01,0.01,-0.01
361,0.006,0.01,0.001
362,0.027,0.009,0.019
363,0.047,0.008,0.037
364,0.04,0.006,0.029
365,0.022,0.006,0.009
366,0.022,0.005,0.009
367,0.015,0.006,0.002
368,0.012,0.008,-0.001
369,0.011,0.012,-0.003
370,0.012,0.015,-0.003
371,0.013,0.018,-0.003
372,0.015,0.021,-0.001
373,0.008,0.024,-0.008
374,0.007,0.026,-0.007
375,0.008,0.029,-0.004
376,0.013,0.03,0.004
377,0.018,0.032,0.011
378,0.018,0.033,0.014
379,0.023,0.033,0.024
380,0.024,0.034,0.032
381,0.032,0.034,0.046
382,0.041,0.033,0.062
383,0.054,0.033,0.078
384,0.062,0.031,0.087
385,0.06,0.03,0.082
386,0.055,0.028,0.073
387,0.047,0.026,0.058
388,0.036,0.023,0.042
389,0.021,0.02,0.022
390,0.006,0.017,0.002
391,-0.01,0.013,-0.019
392,-0.02,0.01,-0.031
393,-0.006,0.006,-0.019
394,0.004,0.002,-0.011
395,-0.008,-0.001,-0.023
396,-0.013,-0.004,-0.027
397,-0.006,-0.007,-0.019
398,-0.004,-0.01,-0.016
399,-0.005,-0.012,-0.016
400,-0.006,-0.013,-0.015
