lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.731,0.695,0.743
2,0.48,0.551,0.494
3,0.334,0.432,0.338
4,0.234,0.336,0.225
5,0.172,0.258,0.15
6,0.153,0.197,0.118
7,0.153,0.15,0.11
8,0.163,0.115,0.114
9,0.163,0.089,0.112
10,0.154,0.071,0.104
11,0.131,0.059,0.083
12,0.103,0.053,0.058
13,0.086,0.049,0.043
14,0.076,0.049,0.034
15,0.063,0.05,0.023
16,0.057,0.052,0.016
17,0.045,0.054,0.005
18,0.033,0.056,-0.005
19,0.027,0.057,-0.009
20,0.024,0.058,-0.01
21,0.018,0.057,-0.014
22,0.01,0.056,-0.017
23,0.008,0.053,-0.011
24,0.009,0.05,0.002
25,0.017,0.045,0.023
26,0.027,0.037,0.045
27,0.034,0.031,0.066
28,0.038,0.028,0.082
29,0.042,0.026,0.091
30,0.042,0.024,0.091
31,0.035,0.024,0.077
32,0.024,0.025,0.054
33,0.018,0.025,0.033
34,0.011,0.025,0.013
35,0.015,0.023,0.005
36,0.026,0.021,0.006
37,0.035,0.018,0.01
38,0.04,0.016,0.012
39,0.038,0.015,0.009
40,0.027,0.014,-0.003
41,0.014,0.014,-0.017
42,0.01,0.014,-0.024
43,0.009,0.015,-0.027
44,0.012,0.017,-0.025
45,0.008,0.018,-0.03
46,-0.006,0.02,-0.042
47,-0.014,0.02,-0.048
48,-0.018,0.02,-0.051
49,-0.014,0.019,-0.047
50,-0.008,0.02,-0.04
51,0.008,0.022,-0.024
52,0.042,0.023,0.011
53,0.084,0.026,0.055
54,0.066,0.028,0.047
55,0.051,0.031,0.045
56,0.052,0.032,0.059
57,0.055,0.033,0.075
58,0.06,0.034,0.091
59,0.059,0.034,0.095
60,0.044,0.034,0.078
61,0.025,0.035,0.054
62,0.009,0.035,0.029
63,0.006,0.034,0.018
64,0.0,0.033,0.003
65,-0.007,0.031,-0.013
66,-0.009,0.029,-0.02
67,0.001,0.027,-0.012
68,0.026,0.026,0.012
69,0.045,0.024,0.031
70,0.064,0.023,0.049
71,0.076,0.021,0.059
72,0.066,0.02,0.049
73,0.021,0.019,0.008
74,-0.012,0.019,-0.021
75,-0.013,0.019,-0.019
76,0.01,0.02,0.003
77,-0.01,0.022,-0.015
78,0.016,0.023,0.007
79,0.026,0.022,0.011
80,0.035,0.022,0.015
81,0.04,0.023,0.019
82,0.039,0.024,0.022
83,0.038,0.025,0.029
84,0.034,0.025,0.037
85,0.018,0.024,0.032
86,0.014,0.023,0.041
87,0.014,0.021,0.052
88,0.017,0.019,0.059
89,0.012,0.017,0.054
90,0.009,0.015,0.045
91,0.004,0.014,0.029
92,0.0,0.014,0.016
93,0.002,0.014,0.01
94,0.007,0.014,0.011
95,0.019,0.014,0.021
96,0.03,0.012,0.028
97,0.024,0.01,0.02
98,0.026,0.007,0.023
99,0.023,0.004,0.022
100,0.011,0.002,0.012
101,0.001,-0.001,0.003
102,-0.01,-0.005,-0.005
103,-0.02,-0.007,-0.014
104,-0.029,-0.01,-0.024
105,-0.034,-0.012,-0.03
106,-0.033,-0.014,-0.031
107,-0.025,-0.015,-0.025
108,-0.009,-0.016,-0.012
109,0.001,-0.018,-0.006
110,0.002,-0.02,-0.008
111,-0.001,-0.022,-0.011
112,-0.007,-0.023,-0.014
113,-0.016,-0.025,-0.013
114,-0.02,-0.025,-0.01
115,-0.029,-0.024,-0.011
116,-0.035,-0.022,-0.008
117,-0.033,-0.019,-0.004
118,-0.03,-0.014,-0.003
119,-0.025,-0.007,-0.004
120,-0.017,0.001,-0.005
121,-0.002,0.01,-0.001
122,0.019,0.019,0.011
123,0.041,0.029,0.024
124,0.056,0.038,0.031
125,0.063,0.046,0.035
126,0.052,0.054,0.025
127,0.045,0.062,0.019
128,0.046,0.07,0.023
129,0.051,0.077,0.031
130,0.062,0.084,0.043
131,0.085,0.09,0.066
132,0.107,0.097,0.087
133,0.134,0.102,0.112
134,0.143,0.106,0.12
135,0.141,0.107,0.119
136,0.132,0.106,0.11
137,0.127,0.103,0.104
138,0.109,0.099,0.086
139,0.103,0.094,0.078
140,0.088,0.088,0.06
141,0.072,0.082,0.045
142,0.058,0.076,0.036
143,0.044,0.069,0.028
144,0.038,0.062,0.03
145,0.038,0.055,0.039
146,0.041,0.049,0.049
147,0.049,0.044,0.059
148,0.046,0.039,0.056
149,0.034,0.035,0.04
150,0.028,0.032,0.026
151,0.027,0.029,0.018
152,0.027,0.028,0.013
153,0.019,0.027,0.004
154,0.012,0.028,-0.001
155,0.009,0.029,0.0
156,0.018,0.031,0.013
157,0.037,0.034,0.038
158,0.053,0.036,0.06
159,0.055,0.038,0.068
160,0.056,0.04,0.071
161,0.046,0.041,0.064
162,0.043,0.043,0.06
163,0.045,0.044,0.059
164,0.049,0.044,0.06
165,0.052,0.044,0.061
166,0.056,0.042,0.062
167,0.059,0.04,0.061
168,0.054,0.038,0.05
169,0.041,0.034,0.03
170,0.026,0.03,0.012
171,0.011,0.025,0.001
172,0.004,0.021,-0.0
173,-0.002,0.018,0.0
174,0.003,0.016,0.011
175,0.011,0.015,0.027
176,0.021,0.016,0.043
177,0.031,0.019,0.055
178,0.038,0.022,0.059
179,0.036,0.026,0.051
180,0.028,0.03,0.032
181,0.019,0.034,0.015
182,0.016,0.039,0.007
183,0.016,0.043,0.007
184,0.016,0.047,0.01
185,0.021,0.05,0.02
186,0.03,0.054,0.034
187,0.05,0.058,0.059
188,0.072,0.062,0.086
189,0.09,0.066,0.108
190,0.105,0.07,0.125
191,0.121,0.073,0.142
192,0.141,0.076,0.162
193,0.135,0.076,0.154
194,0.111,0.075,0.129
195,0.079,0.072,0.095
196,0.045,0.069,0.057
197,0.024,0.065,0.031
198,0.012,0.061,0.013
199,0.007,0.057,0.002
200,0.013,0.054,0.001
201,0.025,0.051,0.011
202,0.042,0.048,0.027
203,0.058,0.043,0.047
204,0.068,0.038,0.063
205,0.064,0.033,0.068
206,0.053,0.029,0.065
207,0.04,0.025,0.057
208,0.025,0.023,0.041
209,0.017,0.022,0.029
210,0.01,0.023,0.016
211,0.012,0.024,0.013
212,0.007,0.025,0.007
213,-0.001,0.026,-0.005
214,0.001,0.027,-0.003
215,0.018,0.028,0.018
216,0.035,0.029,0.04
217,0.054,0.028,0.063
218,0.054,0.026,0.065
219,0.043,0.022,0.052
220,0.029,0.018,0.035
221,0.02,0.013,0.024
222,0.011,0.009,0.014
223,0.003,0.006,0.007
224,-0.003,0.003,0.004
225,0.001,-0.0,0.009
226,0.011,-0.003,0.016
227,0.01,-0.005,0.011
228,-0.006,-0.008,-0.007
229,-0.026,-0.011,-0.028
230,-0.04,-0.015,-0.04
231,-0.048,-0.019,-0.044
232,-0.047,-0.023,-0.042
233,-0.045,-0.028,-0.037
234,-0.035,-0.031,-0.02
235,-0.009,-0.035,0.011
236,-0.006,-0.038,0.02
237,-0.034,-0.042,-0.003
238,-0.041,-0.045,-0.013
239,-0.048,-0.047,-0.025
240,-0.047,-0.048,-0.032
241,-0.045,-0.049,-0.037
242,-0.042,-0.049,-0.039
243,-0.041,-0.049,-0.046
244,-0.044,-0.047,-0.053
245,-0.043,-0.043,-0.052
246,-0.039,-0.039,-0.047
247,-0.037,-0.034,-0.044
248,-0.033,-0.03,-0.039
249,-0.034,-0.026,-0.04
250,-0.036,-0.02,-0.043
251,-0.035,-0.016,-0.045
252,-0.033,-0.012,-0.044
253,-0.029,-0.008,-0.041
254,-0.021,-0.003,-0.033
255,-0.007,0.002,-0.016
256,0.007,0.006,0.0
257,0.017,0.011,0.01
258,0.027,0.014,0.02
259,0.042,0.017,0.034
260,0.058,0.02,0.052
261,0.067,0.022,0.062
262,0.057,0.024,0.055
263,0.056,0.026,0.061
264,0.046,0.028,0.06
265,0.025,0.029,0.048
266,0.003,0.03,0.031
267,-0.02,0.03,0.01
268,-0.023,0.029,0.002
269,-0.022,0.028,-0.006
270,0.032,0.027,0.035
271,0.048,0.025,0.04
272,0.032,0.024,0.018
273,0.016,0.023,-0.0
274,0.02,0.022,0.004
275,0.023,0.022,0.011
276,0.019,0.022,0.012
277,0.006,0.02,0.003
278,0.012,0.018,0.01
279,0.03,0.015,0.027
280,0.055,0.013,0.05
281,0.053,0.012,0.048
282,0.035,0.012,0.032
283,0.007,0.012,0.006
284,-0.007,0.013,-0.006
285,-0.01,0.014,-0.011
286,-0.009,0.015,-0.013
287,0.008,0.014,-0.003
288,0.016,0.012,0.001
289,0.018,0.01,0.0
290,0.013,0.006,-0.0
291,0.006,0.002,0.0
292,-0.005,-0.002,-0.001
293,-0.017,-0.005,-0.001
294,-0.022,-0.008,0.005
295,-0.019,-0.01,0.013
296,-0.035,-0.014,-0.002
297,-0.041,-0.017,-0.013
298,-0.024,-0.02,-0.007
299,0.001,-0.022,0.005
300,0.024,-0.024,0.016
301,0.04,-0.025,0.022
302,0.023,-0.026,0.0
303,-0.01,-0.026,-0.033
304,-0.044,-0.025,-0.066
305,-0.058,-0.025,-0.079
306,-0.063,-0.027,-0.084
307,-0.065,-0.028,-0.085
308,-0.061,-0.029,-0.08
309,-0.053,-0.028,-0.069
310,-0.043,-0.027,-0.057
311,-0.027,-0.025,-0.041
312,-0.016,-0.022,-0.028
313,-0.005,-0.019,-0.016
314,0.007,-0.016,-0.004
315,0.015,-0.013,0.001
316,0.015,-0.009,-0.001
317,0.009,-0.005,-0.009
318,0.004,-0.002,-0.012
319,-0.002,0.002,-0.016
320,-0.006,0.005,-0.014
321,-0.006,0.009,-0.006
322,-0.0,0.014,0.008
323,0.009,0.019,0.025
324,0.02,0.025,0.043
325,0.025,0.03,0.051
326,0.029,0.032,0.053
327,0.03,0.033,0.048
328,0.036,0.032,0.042
329,0.051,0.029,0.044
330,0.036,0.027,0.021
331,0.031,0.025,0.005
332,0.032,0.023,-0.006
333,0.031,0.022,-0.011
334,0.033,0.021,-0.011
335,0.03,0.021,-0.014
336,0.024,0.022,-0.02
337,0.013,0.023,-0.029
338,0.007,0.025,-0.033
339,0.008,0.026,-0.03
340,0.021,0.027,-0.015
341,0.029,0.027,-0.006
342,0.035,0.027,0.002
343,0.028,0.028,-0.001
344,0.022,0.029,-0.004
345,0.007,0.031,-0.014
346,0.011,0.033,-0.008
347,0.011,0.035,-0.004
348,0.022,0.036,0.01
349,0.034,0.037,0.028
350,0.051,0.038,0.053
351,0.065,0.039,0.078
352,0.076,0.039,0.1
353,0.073,0.04,0.11
354,0.066,0.04,0.111
355,0.052,0.039,0.099
356,0.044,0.038,0.085
357,0.033,0.036,0.063
358,0.022,0.034,0.039
359,0.012,0.032,0.015
360,0.011,0.03,0.002
361,0.016,0.026,-0.001
362,0.025,0.023,0.004
363,0.026,0.019,0.006
364,0.021,0.015,0.004
365,0.003,0.013,-0.014
366,-0.006,0.01,-0.023
367,-0.01,0.008,-0.029
368,-0.001,0.007,-0.022
369,0.009,0.006,-0.013
370,0.018,0.006,-0.004
371,0.026,0.008,0.006
372,0.026,0.01,0.008
373,0.02,0.013,0.005
374,0.013,0.017,-0.001
375,0.005,0.021,-0.009
376,0.005,0.024,-0.009
377,0.018,0.028,0.006
378,0.03,0.032,0.024
379,0.037,0.035,0.04
380,0.036,0.038,0.05
381,0.03,0.04,0.058
382,0.028,0.043,0.069
383,0.043,0.044,0.095
384,0.058,0.045,0.113
385,0.067,0.045,0.117
386,0.068,0.045,0.106
387,0.061,0.043,0.085
388,0.042,0.041,0.053
389,0.031,0.039,0.031
390,0.023,0.035,0.012
391,0.014,0.031,-0.006
392,0.011,0.026,-0.016
393,0.013,0.021,-0.014
394,0.016,0.016,-0.013
395,0.013,0.011,-0.017
396,0.015,0.005,-0.016
397,0.012,0.001,-0.019
398,0.003,-0.003,-0.026
399,-0.006,-0.007,-0.032
400,-0.018,-0.008,-0.04
