gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1284,1958,0.385441571474075,47.3514366149902,-102.572189331055,3670144,1284,1528,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-04-01 08:49:12.140368,104.97658206894353,4.372741343297735,3.872498968464644,0.0015490341404571185,13.0,-4.41,1.0,-5.05,0.605,0.8081,1.7177,1.7095,0.9588,0.6589,0.5434872234524554,7
101805,npp,66,3586,7.14150953292847,47.3501930236816,-102.567070007324,3686528,69,2909,196611,3883139,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-04-08 09:57:52.910348,-64.49164841951188,61.60073202211487,51.19324406286176,0.03627699190822927,24.0,61.53,2.5331140255951103,61.26,1.2697,2.5842,6.2027,0.5346,3.1806,3.8179,1.115036162740724,7
101917,npp,476,711,2.25633788108826,47.3514595031738,-102.568367004395,3670144,475,492,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-04-09 07:58:43.301645,92.91185123953804,56.48621434622565,47.607297797089544,0.025017372293002455,5.0,-56.47,2.1127631471468895,-56.79,0.8786,2.0786,4.7386,0.6647,1.4657,1.4997,-0.36425142808600786,7
102300,npp,423,1805,0.706641733646393,47.3493156433105,-102.566474914551,3686528,423,1383,196611,3883139,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-04-12 08:42:51.072516,101.5669144292463,13.180540665711103,11.65316680386768,0.0022438393546141207,12.0,-13.21,1.015504800579495,-13.84,0.7066,1.1676,2.0444,1.1832,0.9276,0.8361,0.6689198693114373,7
103396,npp,956,2565,3.10043811798096,47.3504753112793,-102.573440551758,3686560,956,2074,196611,3883171,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-04-21 09:14:07.123573,-72.4594329327309,28.98400839036591,25.421055509894806,1.824298204880572e-18,17.0,28.94,1.184412938166907,28.47,0.7084,1.1895,2.9813,1.1614,2.9949,3.6009,3.6009,7
103515,npp,256,2112,3.14398622512817,47.3521156311035,-102.570991516113,3686560,257,1676,196611,3883171,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-04-22 08:55:18.556143,-67.29798361980478,4.628962820310203,4.0997003819331646,9.107163537124916e-18,14.0,4.53,1.0,3.95,0.5848,1.3816,2.7484,1.0,3.144,3.144,3.144,7
103642,npp,1235,3996,3.27314186096191,47.3542175292969,-102.57048034668,3686560,1238,3166,196611,3883171,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-04-23 10:16:22.571251,-60.87131999366167,68.98856390675493,55.796559295979144,9.009398761757215e-15,27.0,68.89,3.5496478698597698,68.69,1.8264,3.4486,10.0817,0.4006,1.3321,1.3113,1.3113,7
103988,npp,238,245,4.82993078231812,47.3505249023438,-102.566184997559,3686560,235,125,196611,3883171,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-04-26 07:39:34.071088,269.50814440495714,66.27489436331935,54.19171740537086,2.0429283419343892e-10,2.0,-66.24,3.0,-66.45,1.1735,2.5852,3.6168,0.5344,2.1298,2.5812,2.5812,7
104471,npp,1415,3304,3.29832983016968,47.3519706726074,-102.57495880127,3686560,1416,2652,196611,3883171,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-04-30 09:45:14.378302,-66.91598385493049,55.038283464456775,46.55601219005836,3.587809439341425e-10,22.0,54.99,2.0682789409984763,54.66,1.0566,1.7525,4.5499,0.7883,2.1289,2.6002,2.6002,7
132847,npp,1883,1793,3.55686354637146,47.3497657775879,-102.567008972168,3686560,1883,1372,196611,3883171,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-08-18 08:41:43.158153,100.4885392380422,13.878489275648814,12.267820480111636,3.744444593830033e-23,12.0,-13.89,1.015504800579495,-13.84,0.7066,1.1676,2.0444,1.1832,3.7343,4.2086,4.2086,7
133209,npp,364,855,3.85843753814697,47.3476829528809,-102.570022583008,3686560,363,644,196611,3883171,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-08-20 08:03:53.615032,93.79876417803631,52.715348867984005,44.81361616691137,1.6097173232974005e-25,6.0,-52.7,1.9513309067639726,-52.7,0.9203,2.4525,5.1239,0.5633,2.102,2.1735,2.1735,7
133404,npp,1679,2854,3.264084815979,47.348316192627,-102.566276550293,3686560,1678,2300,196611,3883171,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-08-21 09:25:33.230471,-69.99897345311406,41.10949191278545,35.62441793408658,6.471891590154821e-27,19.0,41.08,1.4276677814245327,41.04,0.7414,1.7166,3.2534,0.8048,2.4655,2.627,2.627,7
133584,npp,1000,2404,4.20580005645752,47.3512420654297,-102.567443847656,3686560,1000,1945,196611,3883171,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-08-22 09:06:48.243755,-73.95932099471824,20.937245703607417,18.455021002206056,1.870753897030034e-26,16.0,20.93,1.0837787002826917,20.87,0.6403,1.331,3.1251,1.038,4.0342,4.3657,4.3657,7
133762,npp,293,1946,4.51993322372437,47.3523025512695,-102.57430267334,3686560,293,1517,196611,3883171,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-08-23 08:47:59.698601,100.5787731170291,5.10823695739101,4.5238564227752995,2.817357572999699e-24,13.0,-5.11,1.0,-5.05,0.605,0.8081,1.7177,1.7095,5.0933,7.727,7.727,7
134138,npp,708,3436,3.7951512336731,47.3471298217773,-102.568878173828,3686560,709,2782,196611,3883171,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-08-25 09:50:29.420444,-65.85746499590267,58.2921439419022,48.91001357942433,4.88825402402234e-22,23.0,58.24,2.253202848596432,58.16,1.0601,2.3901,5.0575,0.578,2.0051,2.1937,2.1937,7
134322,npp,50,3002,4.15597486495972,47.3513641357422,-102.574737548828,3686560,52,2418,196611,3883171,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-08-26 09:31:47.998015,-69.29609731679817,46.26908772918913,39.80262980267249,7.118814028562051e-17,20.0,46.25,1.646109783506203,46.18,0.8211,1.5412,2.7604,0.8964,2.97,3.7256,3.7256,7
134492,npp,229,80,1.49979305267334,47.3508071899414,-102.568733215332,3686528,231,34,196611,3883139,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-08-27 07:32:11.728491,268.38067321621656,69.05795103762165,55.82563634191767,0.0005294863160347426,1.0,-69.0,3.5496478698597698,-69.03,1.3756,2.4778,5.053,0.5576,1.106,0.8362,0.8362,7
134687,npp,1754,2101,4.03918504714966,47.3473091125488,-102.571907043457,3686560,1754,1665,196611,3883171,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-08-28 08:54:14.483372,-71.48584816501547,3.918361974612836,3.4706024686672348,0.00027767369564407694,14.0,3.89,1.0,3.95,0.5848,1.3816,2.7484,1.0,4.0392,4.0392,4.0392,7
134872,npp,1027,1639,1.34609460830688,47.3517265319824,-102.574424743652,3686528,1028,1236,196611,3883139,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-08-29 08:35:24.164654,100.61632991658057,22.247247574965307,19.59638784855081,0.013271263588048138,11.0,-22.26,1.0837787002826917,-22.26,0.5705,0.9292,1.878,1.4868,1.7662,2.0014,1.0126074750405625,7
135048,npp,271,1169,3.41541957855225,47.3505058288574,-102.573211669922,3670144,270,863,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-08-30 08:16:28.506727,95.80954425710432,42.79476421242462,37.00096498250108,0.05172058278021222,8.0,-42.79,1.4867838833500562,-42.75,0.8221,1.3801,2.8629,1.0011,2.7505,3.4191,-0.43440839430815315,7
135249,npp,1503,3149,7.98715114593506,47.3498268127441,-102.571159362793,3686528,1507,2517,196611,3883139,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-08-31 09:37:59.235191,-67.7857831354706,50.80431234082051,43.359976773855955,0.07800828085480147,21.0,50.76,1.847645286154319,50.76,1.0587,2.0793,5.4991,0.6644,4.5791,5.307,-0.505107074990927,7
136001,npp,485,3714,6.54543018341064,47.3529777526855,-102.568664550781,3686528,487,3002,196611,3883139,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-09-04 10:02:51.897492,-63.26629225962455,64.12431013822751,52.856402883435486,0.06480435096275265,25.0,64.06,2.7445598364131496,64.0,1.2458,1.6951,4.4319,0.815,3.1488,5.3348,0.5064686665371276,7
136362,npp,162,388,2.21977972984314,47.3522529602051,-102.566719055176,3670144,165,218,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-09-06 07:44:50.219192,90.95264638182972,63.61256474340536,52.51870994179287,0.029846030642530545,3.0,-63.58,2.7445598364131496,-63.59,0.8299,1.1414,2.3757,1.2104,1.7745,2.6869,0.4631831848489494,7
136561,npp,1601,2403,0.866594195365906,47.349422454834,-102.573585510254,3670144,1601,1944,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-09-07 09:06:44.078671,-75.26003636468326,20.889333275454973,18.4136907084157,0.025842763167552543,16.0,20.87,1.0837787002826917,20.87,0.6403,1.331,3.1251,1.038,0.9531,0.8995,-1.025948234438333,7
136755,npp,892,1945,0.629742681980133,47.348274230957,-102.572532653809,3670144,892,1516,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-09-08 08:47:53.760474,95.96224861446294,5.2080610965950624,4.612327336404212,0.014844380970024157,13.0,-5.16,1.0,-5.05,0.605,0.8081,1.7177,1.7095,1.2031,1.0766,-0.029399654322950886,7
136940,npp,138,1483,0.402516901493073,47.3490180969238,-102.568603515625,3670144,138,1112,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-09-09 08:29:01.665924,98.12126128236383,29.925231952444097,26.22718104426885,0.006875525574510631,10.0,-29.92,1.184412938166907,-29.92,0.5667,0.9244,2.369,1.4945,0.9409,0.6016,0.08933014354366897,7
137142,npp,1286,3435,1.15317523479462,47.3496360778809,-102.566505432129,3686528,1287,2781,196611,3883139,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-09-10 09:50:23.500482,-65.773752444069,58.270583413600924,48.89634662063215,0.005263021507668905,23.0,58.22,2.253202848596432,58.16,1.0601,2.3901,5.0575,0.578,0.8326,0.6666,0.27447182840898265,7
137335,npp,642,3001,0.827676177024841,47.3529319763184,-102.57186126709,3670144,644,2417,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-09-11 09:31:42.085682,-69.76828679686393,46.24844861131242,39.78678653764755,0.0015611176602594356,20.0,46.21,1.646109783506203,46.18,0.8211,1.5412,2.7604,0.8964,0.9481,0.742,0.6256869253025119,7
137903,npp,1613,1637,0.28466363251209303,47.3517074584961,-102.573989868164,3670176,1613,1234,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-09-14 08:35:16.468532,98.8276326539942,22.36052978024854,19.69494219231403,7.85492562765096e-16,11.0,-22.37,1.0837787002826917,-22.26,0.5705,0.9292,1.878,1.4868,0.7868,0.4232,0.4232,7
137916,npp,252,3984,1.18031275272369,47.3520393371582,-102.572059631348,3686560,250,3160,196611,3883171,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-09-14 10:15:10.826180,-60.63977601051715,68.8028254211696,55.692275520234965,3.7488610542636145e-09,27.0,68.71,3.3985290935932855,68.69,1.8264,3.4486,10.0817,0.4006,0.7141,0.4728,0.4728,7
138492,npp,1406,2701,0.44408130645752,47.3519821166992,-102.575180053711,3670176,1405,2171,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-09-17 09:19:08.359905,-71.09673027761973,35.057941351883656,30.588082900002185,2.1003426199353147e-26,18.0,35.03,1.2937979144666532,35.11,0.7156,1.4553,3.0683,0.9493,0.5999,0.4216,0.4216,7
139283,npp,435,3292,0.493618607521057,47.3509902954102,-102.565711975098,3670176,437,2638,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-09-21 09:44:04.599909,-67.08776203838957,54.72144105461426,46.320736770577305,1.283967890112248e-27,22.0,54.68,2.0682789409984763,54.66,1.0566,1.7525,4.5499,0.7883,0.7729,0.3891,0.3891,7
139866,npp,1443,1943,0.498352617025375,47.3523216247559,-102.567329406738,3670176,1444,1514,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-09-24 08:47:46.129398,105.36451179858908,5.250062046983021,4.6493731866686465,1.7150314150641928e-13,13.0,-5.28,1.0,-5.05,0.605,0.8081,1.7177,1.7095,1.0718,0.8519,0.8519,7
140059,npp,704,1480,0.741479933261871,47.3464012145996,-102.569961547852,3670176,703,1110,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-09-25 08:28:52.266899,97.82367435164232,30.05513894964034,26.33729874383294,6.775002071642063e-07,10.0,-30.07,1.184412938166907,-29.92,0.5667,0.9244,2.369,1.4945,1.2271,1.1082,1.1082,7
140634,npp,531,2547,2.23681616783142,47.353141784668,-102.574142456055,3670144,532,2061,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-09-28 09:12:47.735003,-72.99395536635726,28.223809679596783,24.767349241158772,0.03335267938918368,17.0,28.09,1.184412938166907,28.47,0.7084,1.1895,2.9813,1.1614,2.2658,2.5979,0.11291581981283993,7
141015,npp,809,3981,8.0750789642334,47.3522644042969,-102.568099975586,3670144,809,3158,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-09-30 10:15:01.491105,-60.829808282055225,68.757215913405,55.66388944926732,0.10853110506176178,27.0,68.66,3.3985290935932855,68.69,1.8264,3.4486,10.0817,0.4006,2.7429,3.235,-4.851249263205286,7
141208,npp,202,3570,4.22099494934082,47.3530883789062,-102.56884765625,3670144,202,2897,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-10-01 09:56:23.647360,-64.38744948239973,61.26526886926872,50.96972125065603,0.10965333370490377,24.0,61.2,2.5331140255951103,61.26,1.2697,2.5842,6.2027,0.5346,2.0277,2.2566,-5.913262348445601,7
141384,npp,603,693,3.65256929397583,47.3519859313965,-102.572105407715,3670144,602,474,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-10-02 07:57:14.082360,92.92902164237793,56.9356867291365,47.933015587800995,0.10885154413666769,5.0,-56.92,2.1127631471468895,-56.79,0.8786,2.0786,4.7386,0.6647,2.1266,2.4277,-5.682423987708326,7
141975,npp,540,1786,1.54034054279327,47.3469886779785,-102.572196960449,3670144,540,1366,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-10-05 08:41:20.259435,99.79749189694554,14.286839619616597,12.626720300780882,0.04864939238354655,12.0,-14.29,1.015504800579495,-13.84,0.7066,1.1676,2.0444,1.1832,1.7486,1.8226,-1.8020854124720382,7
142376,npp,975,3286,1.80729520320892,47.3513221740723,-102.572212219238,3670144,973,2632,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-10-07 09:43:51.829307,-66.46075245044,54.57823849804216,46.21154088246794,0.0252994143875065,22.0,54.53,2.0682789409984763,54.66,1.0566,1.7525,4.5499,0.7883,1.408,1.4247,-0.46026533628843835,7
143752,npp,1126,2548,0.415129870176315,47.3478546142578,-102.567512512207,3670176,1126,2061,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-10-14 09:12:42.214672,-71.89797296881497,28.179234350909475,24.728424984670347,9.782712619728419e-20,17.0,28.14,1.184412938166907,28.47,0.7084,1.1895,2.9813,1.1614,0.7277,0.4821,0.4821,7
144149,npp,1431,3979,0.885648429393768,47.3512191772461,-102.574508666992,3670176,1432,3158,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-10-16 10:14:59.566629,-60.888517102102284,68.72742166239728,55.641839219186785,1.2616500139138576e-25,27.0,68.63,3.3985290935932855,68.69,1.8264,3.4486,10.0817,0.4006,0.6274,0.3548,0.3548,7
144733,npp,443,231,0.478982180356979,47.352912902832,-102.571960449219,3670176,442,117,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-10-19 07:38:14.777309,269.2934340027685,66.5579855826121,54.35616049656695,4.732046948419447e-26,2.0,-66.49,3.0,-66.45,1.1735,2.5852,3.6168,0.5344,0.6795,0.256,0.256,7
145924,npp,371,2400,0.708160519599915,47.3470611572266,-102.572784423828,3670176,371,1942,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-10-25 09:06:34.340331,-74.57096182878664,20.72299683782279,18.266256136932885,0.0004740770563628872,16.0,20.72,1.0837787002826917,20.87,0.6403,1.331,3.1251,1.038,0.8069,0.7351,0.7351,7
146681,npp,449,543,9.84891986846924,47.3514785766602,-102.574043273926,3670144,452,337,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-10-29 07:51:02.575580,92.05267588533219,60.43877187750983,50.39277463066297,0.1792816788309265,4.0,-60.4,2.4157378735459294,-60.38,0.9748,1.264,3.3927,1.093,4.9353,10.7649,-2.5927115577907003,7
147076,npp,1161,2098,3.94568252563477,47.3541412353516,-102.573120117188,3670144,1162,1663,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-10-31 08:54:04.435558,-72.51181513242975,3.742224249207167,3.3142045781703136,0.13745887280408892,14.0,3.72,1.0,3.95,0.5848,1.3816,2.7484,1.0,3.9457,3.9457,-6.295849722547805,7
147653,npp,930,3146,7.70132350921631,47.3498573303223,-102.574333190918,3670144,932,2515,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-11-03 09:37:52.883002,-68.19396140604303,50.71340923773449,43.282269457899346,0.06457398729020798,21.0,50.67,1.847645286154319,50.76,1.0587,2.0793,5.4991,0.6644,4.4244,5.1171,0.30593220759131246,7
149262,npp,368,1945,0.749009549617767,47.3506050109863,-102.568138122559,3670176,368,1516,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-11-11 08:47:51.338609,96.09457733988002,5.182547707608155,4.588998074697073,1.6879763378106445e-15,13.0,-5.16,1.0,-5.05,0.605,0.8081,1.7177,1.7095,1.3224,1.2805,1.2805,7
149468,npp,1399,3847,0.942203760147095,47.3487319946289,-102.575180053711,3670176,1400,3086,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-11-12 10:09:00.768402,-62.00784540827107,66.55371846704905,54.35815831816638,7.608991438711713e-16,26.0,66.46,3.1865100272627664,66.42,1.803,3.5676,8.5779,0.3872,0.5576,0.3649,0.3649,7
149840,npp,154,3000,0.68187290430069,47.3473968505859,-102.568992614746,3670176,153,2416,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-11-14 09:31:41.582114,-69.04175360102843,46.2303350611546,39.765358282242595,9.513084172839812e-29,20.0,46.18,1.5732132722552272,46.18,0.8211,1.5412,2.7604,0.8964,0.8354,0.6113,0.6113,7
150015,npp,322,82,1.12890064716339,47.3478050231934,-102.566513061523,3670176,325,35,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-11-15 07:32:07.140011,268.63522921806356,69.03558043430215,55.80135377085342,8.014379564414298e-31,1.0,-68.96,3.3985290935932855,-69.03,1.3756,2.4778,5.053,0.5576,0.9846,0.6294,0.6294,7
150583,npp,375,1170,0.28434635698795296,47.3532676696777,-102.570693969727,3670176,376,863,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-11-18 08:16:25.869667,96.15188932063612,42.77427678215836,36.97873660871947,2.306344178937239e-24,8.0,-42.75,1.4867838833500562,-42.75,0.8221,1.3801,2.8629,1.0011,0.6446,0.2847,0.2847,7
150777,npp,1610,3147,0.32735747098922696,47.3534278869629,-102.570335388184,3670176,1610,2515,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-11-19 09:37:56.654125,-67.87100283705549,50.74765419262014,43.30891180084333,3.2867805935406904e-24,21.0,50.7,1.847645286154319,50.76,1.0587,2.0793,5.4991,0.6644,0.4334,0.2175,0.2175,7
151465,npp,615,3709,0.446833103895187,47.3477821350098,-102.572311401367,3670176,615,3000,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-11-23 10:02:50.432432,-63.337137631457814,64.09064227835763,52.824596981776885,6.738543502399194e-08,25.0,63.96,2.7445598364131496,64.0,1.2458,1.6951,4.4319,0.815,0.9267,0.3642,0.3642,7
151811,npp,300,387,2.32213759422302,47.3498840332031,-102.571960449219,3670144,298,219,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-11-25 07:44:48.714499,90.46139743999427,63.60754552445798,52.50572570192074,0.048513558311012825,3.0,-63.6,2.7445598364131496,-63.59,0.8299,1.1414,2.3757,1.2104,1.8118,2.8108,-0.8037649205787791,7
152004,npp,1742,2401,2.75164723396301,47.353385925293,-102.573486328125,3670144,1742,1943,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-11-26 09:06:42.560688,-72.5560059466227,20.83009118734681,18.359485276341545,0.05661936771393833,16.0,20.77,1.0837787002826917,20.87,0.6403,1.331,3.1251,1.038,2.6924,2.8563,-1.3621986525240022,7
152366,npp,288,1482,5.9522008895874,47.3498992919922,-102.57347869873,3670144,290,1112,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-11-28 08:29:01.912513,97.28130030813386,29.951209794243482,26.245884500957207,0.22192867336628205,10.0,-29.97,1.184412938166907,-29.92,0.5667,0.9244,2.369,1.4945,5.6265,8.8957,-7.6393806155616755,7
154332,npp,1255,3709,0.807712852954865,47.3466911315918,-102.567657470703,3670176,1256,3000,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-12-09 10:02:49.718679,-63.25308036872313,64.08009233908858,52.82079740812256,7.3512870274916e-05,25.0,63.96,2.7445598364131496,64.0,1.2458,1.6951,4.4319,0.815,1.0582,0.6583,0.6583,7
155113,npp,1655,1943,0.483056455850601,47.3486404418945,-102.569000244141,3670176,1655,1514,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-12-13 08:47:53.316719,101.8204859678472,5.227342157047614,4.629058909206635,1.7027751050095635e-31,13.0,-5.28,1.0,-5.05,0.605,0.8081,1.7177,1.7095,1.0565,0.8258,0.8258,7
155856,npp,760,2550,0.354357853531837,47.3482398986816,-102.568969726562,3670176,760,2063,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-12-17 09:12:56.593262,-72.48222687760185,28.286196116744097,24.82073466481167,1.1361326936696759e-25,17.0,28.23,1.184412938166907,28.47,0.7084,1.1895,2.9813,1.1614,0.6764,0.4116,0.4116,7
156226,npp,1031,3978,0.920597314834595,47.3511161804199,-102.571342468262,3670176,1032,3157,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-12-19 10:15:12.037413,-60.98920098049857,68.76202194257353,55.66379032197584,4.199982346733482e-21,27.0,68.61,3.3985290935932855,68.69,1.8264,3.4486,10.0817,0.4006,0.6377,0.3688,0.3688,7
157135,npp,802,1788,4.59721994400024,47.3485107421875,-102.566696166992,3670144,802,1367,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-12-24 08:41:34.186507,102.4472974973183,14.124316959212022,12.48400321920591,0.024769451727358224,12.0,-14.17,1.015504800579495,-13.84,0.7066,1.1676,2.0444,1.1832,4.7588,5.4396,3.5941202118197437,7
157542,npp,1230,3287,9.89783668518066,47.350643157959,-102.56664276123,3670144,1228,2633,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-12-26 09:44:05.672151,-66.53969815568898,54.64425031317122,46.26247531980768,0.06000237408917033,22.0,54.56,2.0682789409984763,54.66,1.0566,1.7525,4.5499,0.7883,5.3198,7.8027,3.332146115995851,7
157745,npp,578,2847,17.700138092041,47.3542404174805,-102.573387145996,3670144,580,2295,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-12-27 09:25:24.242524,-70.88573443033154,40.87689814644222,35.43284161688504,0.11802375334755637,19.0,40.81,1.4276677814245327,41.04,0.7414,1.7166,3.2534,0.8048,12.5771,14.2457,5.452188794117619,7
158305,npp,216,3842,12.7318515777588,47.345630645752,-102.570755004883,3670144,216,3083,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2012-12-30 10:08:56.528023,-62.07580578374312,66.5003681653873,54.336732949428345,0.1044953607072316,26.0,66.37,3.1865100272627664,66.42,1.803,3.5676,8.5779,0.3872,4.2575,4.9304,-2.855160950903172,7
168292,npp,1344,2546,7.21840763092041,47.3466377258301,-102.5712890625,3670144,1343,2060,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2013-01-02 09:12:50.465731,-71.76103414691579,28.101456042768604,24.66310829040839,0.03914839571042569,17.0,28.05,1.184412938166907,28.47,0.7084,1.1895,2.9813,1.1614,6.4717,8.3836,5.466798537516485,7
169540,npp,1372,1783,0.520000904798508,47.3515167236328,-102.567573547363,3670176,1372,1362,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2013-01-09 08:41:26.436045,99.51274712271594,14.42207797131796,12.746381335472385,5.217916609407661e-21,12.0,-14.46,1.015504800579495,-13.84,0.7066,1.1676,2.0444,1.1832,0.7438,0.6153,0.6153,7
170271,npp,478,2392,1.90987408161163,47.3477897644043,-102.57218170166,3670176,478,1935,196611,3866787,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2013-01-13 09:06:29.787791,-72.26967033077554,20.353862902585906,17.94650828113381,2.844369113521705e-28,16.0,20.3,1.0837787002826917,20.87,0.6403,1.331,3.1251,1.038,1.9157,1.9825,1.9825,7
172115,npp,413,2695,5.8784441947937,47.3502807617188,-102.570426940918,3670144,413,2167,196611,3866755,14481,usa_bakken_129_79,47.35,-102.57083333,129,79,usa_bakken,2013-01-23 09:19:09.938260,-70.73489808985579,34.832374899428736,30.39775374988696,0.023762347458715628,18.0,34.77,1.2937979144666532,35.11,0.7156,1.4553,3.0683,0.9493,4.8003,5.5804,3.809955807796102,7
