lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.765,0.705,0.804
2,0.506,0.575,0.567
3,0.317,0.467,0.373
4,0.226,0.377,0.254
5,0.196,0.304,0.187
6,0.212,0.246,0.16
7,0.247,0.2,0.155
8,0.271,0.165,0.153
9,0.269,0.139,0.137
10,0.224,0.121,0.091
11,0.181,0.109,0.048
12,0.129,0.101,0.001
13,0.091,0.098,-0.033
14,0.082,0.097,-0.042
15,0.089,0.098,-0.037
16,0.107,0.101,-0.024
17,0.09,0.105,-0.036
18,0.079,0.108,-0.042
19,0.087,0.112,-0.029
20,0.096,0.115,-0.014
21,0.086,0.117,-0.008
22,0.074,0.118,0.001
23,0.065,0.119,0.018
24,0.064,0.118,0.051
25,0.08,0.116,0.1
26,0.104,0.109,0.156
27,0.135,0.1,0.218
28,0.133,0.095,0.249
29,0.125,0.093,0.259
30,0.132,0.093,0.263
31,0.131,0.094,0.243
32,0.115,0.095,0.196
33,0.096,0.095,0.138
34,0.077,0.092,0.078
35,0.067,0.085,0.032
36,0.066,0.078,0.003
37,0.053,0.071,-0.026
38,0.05,0.065,-0.039
39,0.047,0.06,-0.047
40,0.045,0.055,-0.052
41,0.053,0.051,-0.053
42,0.054,0.045,-0.058
43,0.046,0.04,-0.069
44,0.033,0.035,-0.08
45,0.013,0.03,-0.093
46,-0.002,0.025,-0.1
47,0.002,0.02,-0.091
48,0.007,0.016,-0.079
49,0.016,0.013,-0.062
50,0.024,0.011,-0.045
51,0.029,0.01,-0.031
52,0.029,0.008,-0.016
53,0.02,0.006,-0.0
54,0.007,0.003,0.018
55,-0.003,-0.0,0.045
56,-0.011,-0.005,0.076
57,-0.003,-0.011,0.117
58,0.004,-0.017,0.147
59,-0.006,-0.023,0.145
60,-0.033,-0.029,0.108
61,-0.043,-0.035,0.069
62,-0.049,-0.04,0.029
63,-0.047,-0.045,-0.006
64,-0.049,-0.048,-0.038
65,-0.061,-0.051,-0.069
66,-0.062,-0.054,-0.085
67,-0.06,-0.056,-0.094
68,-0.058,-0.058,-0.101
69,-0.059,-0.06,-0.111
70,-0.066,-0.062,-0.124
71,-0.069,-0.062,-0.131
72,-0.066,-0.061,-0.13
73,-0.07,-0.06,-0.133
74,-0.074,-0.057,-0.129
75,-0.073,-0.054,-0.119
76,-0.063,-0.052,-0.103
77,-0.052,-0.051,-0.084
78,-0.036,-0.051,-0.059
79,-0.027,-0.051,-0.043
80,-0.02,-0.051,-0.031
81,-0.027,-0.05,-0.025
82,-0.029,-0.049,-0.009
83,-0.03,-0.047,0.014
84,-0.039,-0.046,0.035
85,-0.049,-0.047,0.055
86,-0.05,-0.047,0.081
87,-0.059,-0.048,0.097
88,-0.06,-0.049,0.097
89,-0.058,-0.049,0.086
90,-0.057,-0.049,0.063
91,-0.052,-0.048,0.033
92,-0.052,-0.046,0.0
93,-0.053,-0.044,-0.029
94,-0.054,-0.041,-0.054
95,-0.047,-0.037,-0.069
96,-0.052,-0.033,-0.085
97,-0.055,-0.028,-0.092
98,-0.037,-0.024,-0.079
99,-0.009,-0.02,-0.058
100,0.004,-0.017,-0.051
101,0.01,-0.015,-0.051
102,0.007,-0.013,-0.052
103,-0.004,-0.011,-0.056
104,-0.016,-0.009,-0.059
105,-0.024,-0.008,-0.06
106,-0.02,-0.007,-0.05
107,-0.001,-0.006,-0.023
108,0.031,-0.007,0.013
109,0.032,-0.009,0.023
110,0.023,-0.011,0.021
111,0.013,-0.014,0.018
112,-0.004,-0.016,0.012
113,-0.025,-0.018,0.008
114,-0.042,-0.019,0.013
115,-0.054,-0.02,0.024
116,-0.055,-0.02,0.042
117,-0.052,-0.02,0.056
118,-0.054,-0.02,0.054
119,-0.053,-0.018,0.041
120,-0.034,-0.015,0.03
121,-0.007,-0.011,0.025
122,0.019,-0.006,0.019
123,0.031,0.001,0.008
124,0.041,0.008,0.0
125,0.037,0.016,-0.013
126,0.019,0.024,-0.033
127,0.013,0.031,-0.043
128,0.018,0.038,-0.042
129,0.03,0.044,-0.036
130,0.047,0.051,-0.026
131,0.07,0.057,-0.01
132,0.082,0.064,0.001
133,0.086,0.07,0.005
134,0.083,0.073,0.008
135,0.078,0.074,0.012
136,0.073,0.074,0.018
137,0.069,0.072,0.023
138,0.069,0.07,0.03
139,0.072,0.067,0.039
140,0.082,0.065,0.049
141,0.079,0.062,0.049
142,0.063,0.058,0.039
143,0.045,0.054,0.031
144,0.038,0.05,0.037
145,0.036,0.046,0.055
146,0.031,0.042,0.071
147,0.029,0.04,0.078
148,0.029,0.037,0.078
149,0.022,0.035,0.063
150,0.029,0.032,0.052
151,0.036,0.03,0.038
152,0.038,0.029,0.022
153,0.041,0.03,0.012
154,0.04,0.032,0.005
155,0.03,0.036,-0.006
156,0.033,0.04,-0.003
157,0.041,0.045,0.004
158,0.048,0.05,0.008
159,0.051,0.055,0.006
160,0.052,0.059,0.003
161,0.045,0.063,0.0
162,0.044,0.066,0.008
163,0.052,0.07,0.021
164,0.072,0.073,0.04
165,0.092,0.076,0.061
166,0.103,0.077,0.081
167,0.114,0.076,0.1
168,0.108,0.074,0.098
169,0.083,0.072,0.076
170,0.064,0.069,0.057
171,0.06,0.065,0.055
172,0.063,0.062,0.066
173,0.069,0.059,0.083
174,0.07,0.057,0.097
175,0.065,0.055,0.107
176,0.054,0.052,0.111
177,0.035,0.05,0.107
178,0.02,0.047,0.095
179,0.009,0.044,0.078
180,0.014,0.042,0.063
181,0.024,0.04,0.052
182,0.028,0.038,0.041
183,0.035,0.037,0.036
184,0.038,0.035,0.033
185,0.035,0.034,0.03
186,0.034,0.033,0.028
187,0.03,0.033,0.021
188,0.029,0.033,0.015
189,0.046,0.035,0.025
190,0.064,0.036,0.037
191,0.075,0.036,0.047
192,0.07,0.037,0.041
193,0.054,0.035,0.023
194,0.04,0.033,0.011
195,0.024,0.031,0.003
196,0.011,0.029,-0.006
197,0.008,0.028,-0.007
198,0.011,0.027,-0.003
199,0.015,0.024,-0.0
200,0.016,0.022,0.001
201,0.02,0.019,0.008
202,0.017,0.017,0.016
203,0.013,0.016,0.027
204,0.011,0.017,0.045
205,0.012,0.018,0.065
206,0.017,0.019,0.086
207,0.02,0.021,0.099
208,0.022,0.023,0.1
209,0.022,0.025,0.087
210,0.015,0.026,0.066
211,0.019,0.027,0.054
212,0.024,0.027,0.043
213,0.026,0.027,0.036
214,0.025,0.028,0.033
215,0.033,0.028,0.042
216,0.042,0.028,0.05
217,0.051,0.026,0.054
218,0.045,0.024,0.041
219,0.035,0.021,0.023
220,0.029,0.017,0.007
221,0.023,0.012,-0.008
222,0.023,0.007,-0.015
223,0.009,0.003,-0.03
224,-0.012,-0.002,-0.043
225,-0.031,-0.008,-0.051
226,-0.042,-0.014,-0.052
227,-0.043,-0.02,-0.05
228,-0.042,-0.026,-0.052
229,-0.042,-0.031,-0.057
230,-0.044,-0.036,-0.057
231,-0.045,-0.04,-0.047
232,-0.033,-0.043,-0.022
233,-0.028,-0.047,0.002
234,-0.027,-0.049,0.025
235,-0.035,-0.051,0.038
236,-0.042,-0.052,0.045
237,-0.053,-0.053,0.04
238,-0.068,-0.053,0.022
239,-0.075,-0.053,0.004
240,-0.07,-0.052,-0.007
241,-0.066,-0.051,-0.02
242,-0.052,-0.05,-0.024
243,-0.043,-0.049,-0.029
244,-0.034,-0.048,-0.031
245,-0.04,-0.048,-0.04
246,-0.048,-0.049,-0.05
247,-0.048,-0.051,-0.057
248,-0.04,-0.054,-0.06
249,-0.04,-0.056,-0.069
250,-0.05,-0.057,-0.084
251,-0.056,-0.057,-0.091
252,-0.058,-0.058,-0.093
253,-0.061,-0.059,-0.093
254,-0.062,-0.06,-0.09
255,-0.064,-0.062,-0.085
256,-0.063,-0.063,-0.082
257,-0.066,-0.062,-0.084
258,-0.066,-0.06,-0.084
259,-0.061,-0.058,-0.076
260,-0.056,-0.056,-0.064
261,-0.057,-0.053,-0.051
262,-0.054,-0.052,-0.031
263,-0.057,-0.05,-0.012
264,-0.061,-0.046,0.009
265,-0.064,-0.042,0.027
266,-0.054,-0.037,0.046
267,-0.037,-0.033,0.066
268,-0.019,-0.028,0.076
269,-0.001,-0.024,0.076
270,0.01,-0.02,0.069
271,-0.019,-0.017,0.028
272,-0.029,-0.014,0.002
273,-0.03,-0.011,-0.014
274,-0.016,-0.01,-0.015
275,0.007,-0.011,-0.007
276,0.027,-0.011,-0.001
277,0.031,-0.013,-0.006
278,0.02,-0.014,-0.023
279,-0.005,-0.016,-0.049
280,-0.046,-0.018,-0.087
281,-0.053,-0.019,-0.1
282,-0.05,-0.021,-0.105
283,-0.039,-0.023,-0.097
284,-0.021,-0.025,-0.081
285,-0.014,-0.025,-0.072
286,-0.015,-0.026,-0.071
287,-0.038,-0.026,-0.087
288,-0.046,-0.026,-0.086
289,-0.036,-0.024,-0.066
290,-0.029,-0.023,-0.04
291,-0.03,-0.021,-0.017
292,-0.032,-0.019,0.008
293,-0.027,-0.017,0.041
294,-0.02,-0.016,0.077
295,-0.008,-0.015,0.109
296,-0.008,-0.013,0.123
297,0.01,-0.011,0.134
298,0.025,-0.009,0.128
299,0.023,-0.005,0.101
300,0.014,-0.002,0.065
301,0.009,0.001,0.031
302,0.003,0.002,0.001
303,-0.003,0.002,-0.023
304,-0.002,0.001,-0.034
305,0.007,0.001,-0.036
306,0.008,0.003,-0.04
307,-0.004,0.005,-0.059
308,-0.018,0.008,-0.077
309,-0.017,0.01,-0.083
310,-0.011,0.013,-0.085
311,-0.007,0.016,-0.086
312,0.0,0.018,-0.083
313,0.013,0.022,-0.073
314,0.04,0.025,-0.05
315,0.056,0.028,-0.034
316,0.054,0.031,-0.029
317,0.04,0.034,-0.031
318,0.028,0.036,-0.026
319,0.03,0.039,-0.006
320,0.04,0.041,0.024
321,0.051,0.044,0.06
322,0.049,0.046,0.088
323,0.046,0.046,0.117
324,0.055,0.045,0.153
325,0.066,0.044,0.181
326,0.06,0.041,0.181
327,0.047,0.038,0.156
328,0.03,0.035,0.113
329,0.025,0.031,0.075
330,0.026,0.027,0.043
331,0.022,0.022,0.011
332,0.014,0.017,-0.018
333,-0.003,0.013,-0.047
334,-0.01,0.01,-0.064
335,-0.007,0.006,-0.071
336,-0.001,0.003,-0.076
337,0.004,0.002,-0.077
338,0.01,0.001,-0.077
339,0.01,0.002,-0.079
340,0.01,0.003,-0.08
341,0.008,0.004,-0.081
342,0.003,0.007,-0.084
343,-0.003,0.01,-0.086
344,-0.001,0.014,-0.081
345,0.013,0.018,-0.064
346,0.028,0.023,-0.045
347,0.031,0.029,-0.03
348,0.038,0.035,-0.005
349,0.041,0.042,0.023
350,0.041,0.047,0.055
351,0.048,0.052,0.094
352,0.06,0.056,0.137
353,0.061,0.059,0.17
354,0.06,0.061,0.192
355,0.055,0.062,0.195
356,0.06,0.061,0.194
357,0.078,0.059,0.188
358,0.09,0.058,0.166
359,0.08,0.056,0.121
360,0.061,0.054,0.069
361,0.056,0.051,0.033
362,0.051,0.048,0.007
363,0.035,0.044,-0.019
364,0.026,0.04,-0.038
365,0.029,0.036,-0.045
366,0.025,0.031,-0.055
367,0.029,0.026,-0.058
368,0.033,0.022,-0.061
369,0.013,0.019,-0.078
370,-0.011,0.016,-0.094
371,-0.019,0.012,-0.097
372,-0.014,0.009,-0.085
373,-0.001,0.006,-0.066
374,0.003,0.004,-0.055
375,-0.005,0.002,-0.05
376,0.005,0.001,-0.028
377,0.022,0.0,0.005
378,0.031,-0.0,0.039
379,0.021,-0.001,0.065
380,0.0,-0.002,0.089
381,-0.014,-0.004,0.122
382,-0.019,-0.005,0.158
383,-0.008,-0.007,0.192
384,-0.005,-0.01,0.2
385,-0.015,-0.013,0.179
386,-0.026,-0.016,0.137
387,-0.027,-0.019,0.095
388,-0.023,-0.023,0.062
389,-0.025,-0.027,0.027
390,-0.035,-0.032,-0.012
391,-0.043,-0.036,-0.044
392,-0.042,-0.04,-0.061
393,-0.038,-0.043,-0.071
394,-0.038,-0.046,-0.08
395,-0.04,-0.048,-0.089
396,-0.047,-0.048,-0.099
397,-0.05,-0.046,-0.106
398,-0.047,-0.043,-0.107
399,-0.037,-0.036,-0.099
400,-0.026,-0.026,-0.088
