lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.802,0.751,0.811
2,0.58,0.584,0.591
3,0.404,0.449,0.409
4,0.275,0.34,0.271
5,0.185,0.254,0.17
6,0.134,0.188,0.108
7,0.107,0.139,0.073
8,0.105,0.103,0.065
9,0.117,0.078,0.074
10,0.125,0.063,0.08
11,0.098,0.055,0.055
12,0.082,0.052,0.04
13,0.078,0.052,0.037
14,0.085,0.055,0.044
15,0.098,0.06,0.056
16,0.104,0.065,0.061
17,0.093,0.07,0.05
18,0.074,0.075,0.032
19,0.062,0.078,0.02
20,0.058,0.079,0.019
21,0.052,0.08,0.017
22,0.046,0.078,0.018
23,0.041,0.075,0.022
24,0.038,0.071,0.03
25,0.036,0.066,0.042
26,0.037,0.06,0.057
27,0.029,0.053,0.064
28,0.019,0.047,0.066
29,0.009,0.043,0.064
30,0.01,0.04,0.064
31,0.024,0.039,0.067
32,0.036,0.04,0.064
33,0.043,0.042,0.055
34,0.052,0.044,0.049
35,0.069,0.046,0.053
36,0.093,0.046,0.066
37,0.097,0.046,0.064
38,0.069,0.047,0.035
39,0.038,0.047,0.004
40,0.024,0.047,-0.01
41,0.022,0.046,-0.012
42,0.03,0.044,-0.006
43,0.037,0.041,0.001
44,0.042,0.038,0.007
45,0.045,0.034,0.011
46,0.045,0.031,0.012
47,0.044,0.027,0.013
48,0.035,0.024,0.006
49,0.016,0.021,-0.011
50,0.005,0.019,-0.02
51,0.006,0.017,-0.017
52,0.005,0.015,-0.013
53,0.002,0.013,-0.01
54,-0.006,0.011,-0.006
55,-0.008,0.009,0.005
56,-0.007,0.009,0.021
57,-0.002,0.008,0.039
58,0.011,0.009,0.061
59,0.02,0.009,0.073
60,0.021,0.01,0.069
61,0.016,0.01,0.054
62,0.017,0.009,0.041
63,0.02,0.007,0.03
64,0.023,0.005,0.021
65,0.024,0.004,0.012
66,0.022,0.004,0.005
67,0.019,0.004,0.0
68,0.015,0.005,-0.006
69,0.003,0.007,-0.019
70,-0.007,0.008,-0.028
71,-0.015,0.009,-0.034
72,-0.017,0.009,-0.034
73,-0.018,0.009,-0.034
74,-0.013,0.01,-0.029
75,-0.004,0.01,-0.022
76,0.007,0.01,-0.013
77,0.016,0.01,-0.005
78,0.02,0.009,-0.002
79,0.017,0.008,-0.006
80,0.01,0.007,-0.011
81,0.008,0.005,-0.008
82,0.011,0.005,0.001
83,0.017,0.004,0.016
84,0.017,0.005,0.028
85,0.018,0.004,0.041
86,0.018,0.002,0.055
87,0.016,-0.001,0.065
88,0.008,-0.004,0.063
89,-0.007,-0.008,0.045
90,-0.018,-0.012,0.025
91,-0.026,-0.015,0.003
92,-0.031,-0.018,-0.016
93,-0.034,-0.019,-0.029
94,-0.036,-0.019,-0.039
95,-0.037,-0.021,-0.047
96,-0.042,-0.023,-0.055
97,-0.043,-0.026,-0.057
98,-0.038,-0.029,-0.052
99,-0.029,-0.031,-0.041
100,-0.02,-0.033,-0.031
101,-0.015,-0.034,-0.024
102,-0.016,-0.034,-0.024
103,-0.022,-0.034,-0.028
104,-0.028,-0.034,-0.034
105,-0.035,-0.033,-0.04
106,-0.04,-0.031,-0.047
107,-0.041,-0.029,-0.048
108,-0.02,-0.027,-0.029
109,0.012,-0.024,0.001
110,0.015,-0.021,0.006
111,0.002,-0.019,-0.003
112,-0.014,-0.016,-0.012
113,-0.033,-0.014,-0.021
114,-0.052,-0.012,-0.03
115,-0.065,-0.01,-0.032
116,-0.067,-0.009,-0.027
117,-0.06,-0.007,-0.016
118,-0.008,-0.005,0.032
119,0.046,-0.004,0.075
120,0.039,-0.003,0.058
121,0.033,-0.002,0.043
122,0.027,-0.002,0.03
123,0.017,-0.001,0.016
124,0.006,-0.0,0.002
125,-0.004,-0.0,-0.008
126,-0.002,-0.001,-0.006
127,-0.005,-0.002,-0.009
128,-0.008,-0.004,-0.011
129,-0.01,-0.007,-0.013
130,-0.01,-0.009,-0.013
131,-0.011,-0.012,-0.013
132,-0.015,-0.013,-0.017
133,-0.022,-0.015,-0.024
134,-0.028,-0.017,-0.028
135,-0.029,-0.02,-0.029
136,-0.031,-0.024,-0.03
137,-0.031,-0.028,-0.032
138,-0.03,-0.031,-0.03
139,-0.032,-0.033,-0.031
140,-0.031,-0.033,-0.029
141,-0.029,-0.032,-0.027
142,-0.026,-0.029,-0.024
143,-0.027,-0.025,-0.021
144,-0.03,-0.022,-0.018
145,-0.028,-0.021,-0.009
146,-0.023,-0.02,0.003
147,-0.019,-0.018,0.013
148,-0.017,-0.016,0.017
149,-0.014,-0.014,0.017
150,-0.004,-0.011,0.018
151,0.004,-0.008,0.016
152,0.005,-0.005,0.01
153,0.006,-0.002,0.006
154,0.002,0.002,0.002
155,0.003,0.005,0.002
156,0.009,0.007,0.006
157,0.008,0.01,0.004
158,0.013,0.011,0.009
159,0.007,0.012,0.004
160,-0.002,0.012,-0.004
161,-0.007,0.011,-0.007
162,-0.005,0.01,-0.003
163,-0.0,0.009,0.003
164,0.009,0.007,0.011
165,0.019,0.005,0.018
166,0.025,0.003,0.023
167,0.03,0.001,0.028
168,0.027,-0.0,0.024
169,0.016,-0.002,0.014
170,0.002,-0.003,0.002
171,-0.01,-0.003,-0.007
172,-0.018,-0.003,-0.01
173,-0.016,-0.003,-0.003
174,-0.017,-0.002,0.004
175,-0.02,-0.001,0.01
176,-0.023,-0.0,0.016
177,-0.024,0.0,0.019
178,-0.019,0.0,0.023
179,-0.012,-0.0,0.024
180,-0.006,-0.001,0.02
181,0.002,-0.002,0.02
182,0.012,-0.003,0.024
183,0.019,-0.004,0.027
184,0.026,-0.005,0.03
185,0.022,-0.006,0.025
186,0.017,-0.007,0.019
187,0.01,-0.006,0.01
188,0.001,-0.006,0.003
189,-0.001,-0.004,0.003
190,-0.009,-0.003,-0.001
191,-0.015,-0.002,-0.006
192,-0.018,-0.002,-0.009
193,-0.021,-0.002,-0.012
194,-0.025,-0.004,-0.018
195,-0.027,-0.006,-0.022
196,-0.03,-0.008,-0.027
197,-0.029,-0.011,-0.027
198,-0.025,-0.014,-0.021
199,-0.016,-0.017,-0.01
200,-0.009,-0.02,-0.003
201,-0.003,-0.022,0.003
202,0.005,-0.023,0.011
203,0.006,-0.024,0.015
204,0.002,-0.023,0.017
205,-0.005,-0.022,0.018
206,-0.008,-0.02,0.022
207,-0.014,-0.019,0.02
208,-0.03,-0.017,0.005
209,-0.031,-0.017,-0.002
210,-0.037,-0.017,-0.015
211,-0.044,-0.018,-0.028
212,-0.046,-0.019,-0.037
213,-0.045,-0.02,-0.039
214,-0.039,-0.021,-0.036
215,-0.03,-0.023,-0.028
216,-0.02,-0.024,-0.019
217,-0.013,-0.025,-0.013
218,-0.007,-0.026,-0.007
219,0.001,-0.027,0.0
220,0.001,-0.028,0.001
221,-0.005,-0.029,-0.004
222,-0.008,-0.03,-0.007
223,-0.019,-0.03,-0.018
224,-0.04,-0.031,-0.039
225,-0.052,-0.031,-0.051
226,-0.056,-0.031,-0.054
227,-0.052,-0.032,-0.052
228,-0.052,-0.033,-0.052
229,-0.049,-0.035,-0.05
230,-0.041,-0.037,-0.04
231,-0.033,-0.039,-0.029
232,-0.027,-0.041,-0.019
233,-0.031,-0.043,-0.019
234,-0.036,-0.045,-0.018
235,-0.041,-0.047,-0.018
236,-0.046,-0.048,-0.021
237,-0.047,-0.048,-0.022
238,-0.048,-0.048,-0.028
239,-0.049,-0.047,-0.034
240,-0.05,-0.045,-0.038
241,-0.049,-0.044,-0.04
242,-0.046,-0.042,-0.04
243,-0.043,-0.04,-0.04
244,-0.042,-0.039,-0.042
245,-0.039,-0.038,-0.042
246,-0.034,-0.037,-0.037
247,-0.035,-0.037,-0.035
248,-0.037,-0.038,-0.036
249,-0.041,-0.039,-0.041
250,-0.039,-0.038,-0.041
251,-0.035,-0.037,-0.037
252,-0.031,-0.036,-0.033
253,-0.028,-0.035,-0.029
254,-0.029,-0.035,-0.029
255,-0.035,-0.035,-0.034
256,-0.036,-0.035,-0.037
257,-0.036,-0.036,-0.037
258,-0.038,-0.038,-0.038
259,-0.037,-0.038,-0.038
260,-0.039,-0.039,-0.04
261,-0.041,-0.039,-0.04
262,-0.036,-0.038,-0.033
263,-0.033,-0.038,-0.023
264,-0.033,-0.037,-0.014
265,-0.044,-0.036,-0.016
266,-0.048,-0.035,-0.016
267,-0.043,-0.034,-0.011
268,-0.034,-0.033,-0.006
269,-0.026,-0.032,-0.005
270,-0.029,-0.031,-0.017
271,-0.036,-0.031,-0.032
272,-0.045,-0.032,-0.047
273,-0.049,-0.033,-0.055
274,-0.043,-0.034,-0.053
275,-0.033,-0.035,-0.047
276,-0.018,-0.035,-0.034
277,-0.004,-0.034,-0.02
278,0.003,-0.033,-0.012
279,0.001,-0.032,-0.012
280,-0.011,-0.031,-0.022
281,-0.03,-0.029,-0.042
282,-0.046,-0.027,-0.058
283,-0.049,-0.026,-0.063
284,-0.047,-0.024,-0.062
285,-0.044,-0.021,-0.059
286,-0.042,-0.019,-0.057
287,-0.038,-0.017,-0.053
288,-0.031,-0.015,-0.047
289,-0.025,-0.014,-0.039
290,-0.018,-0.013,-0.027
291,-0.013,-0.011,-0.014
292,-0.007,-0.01,0.001
293,0.006,-0.009,0.025
294,0.025,-0.009,0.053
295,0.029,-0.009,0.066
296,0.024,-0.009,0.063
297,0.014,-0.009,0.047
298,-0.004,-0.01,0.02
299,-0.018,-0.01,-0.004
300,-0.022,-0.01,-0.016
301,-0.023,-0.011,-0.025
302,-0.021,-0.012,-0.03
303,-0.025,-0.015,-0.039
304,-0.027,-0.018,-0.045
305,-0.028,-0.021,-0.049
306,-0.03,-0.024,-0.052
307,-0.034,-0.027,-0.056
308,-0.035,-0.03,-0.057
309,-0.033,-0.032,-0.056
310,-0.029,-0.033,-0.053
311,-0.028,-0.033,-0.053
312,-0.031,-0.033,-0.056
313,-0.033,-0.031,-0.058
314,-0.027,-0.029,-0.053
315,-0.021,-0.025,-0.046
316,-0.022,-0.021,-0.044
317,-0.021,-0.016,-0.038
318,-0.019,-0.012,-0.03
319,-0.019,-0.009,-0.02
320,-0.01,-0.006,-0.001
321,0.001,-0.003,0.022
322,0.004,-0.001,0.038
323,0.007,0.002,0.051
324,0.011,0.005,0.062
325,0.016,0.009,0.066
326,0.019,0.012,0.063
327,0.017,0.015,0.05
328,0.015,0.017,0.035
329,0.012,0.019,0.019
330,0.026,0.019,0.021
331,0.04,0.02,0.024
332,0.028,0.021,0.005
333,0.013,0.021,-0.015
334,0.008,0.02,-0.024
335,0.008,0.02,-0.026
336,0.012,0.019,-0.023
337,0.012,0.019,-0.022
338,0.009,0.018,-0.025
339,0.006,0.018,-0.026
340,0.024,0.017,-0.008
341,0.044,0.017,0.011
342,0.051,0.017,0.017
343,0.029,0.018,-0.005
344,0.01,0.017,-0.023
345,-0.003,0.016,-0.034
346,-0.001,0.016,-0.031
347,-0.004,0.015,-0.03
348,-0.002,0.015,-0.022
349,0.007,0.015,-0.007
350,0.017,0.014,0.011
351,0.029,0.014,0.033
352,0.037,0.013,0.05
353,0.029,0.014,0.051
354,0.019,0.014,0.045
355,0.016,0.015,0.041
356,0.02,0.017,0.039
357,0.026,0.017,0.037
358,0.024,0.019,0.025
359,0.013,0.021,0.006
360,0.006,0.022,-0.01
361,0.006,0.024,-0.017
362,0.012,0.025,-0.016
363,0.014,0.027,-0.017
364,0.012,0.028,-0.021
365,0.014,0.028,-0.02
366,0.03,0.028,-0.005
367,0.044,0.026,0.009
368,0.06,0.024,0.024
369,0.037,0.024,0.001
370,0.032,0.024,-0.003
371,0.034,0.025,-0.002
372,0.041,0.027,0.005
373,0.048,0.029,0.013
374,0.039,0.031,0.005
375,0.027,0.033,-0.003
376,0.02,0.034,-0.006
377,0.018,0.034,-0.001
378,0.014,0.035,0.004
379,0.008,0.035,0.009
380,0.009,0.035,0.023
381,0.01,0.035,0.039
382,0.017,0.035,0.06
383,0.035,0.034,0.087
384,0.041,0.034,0.095
385,0.048,0.032,0.097
386,0.055,0.031,0.089
387,0.06,0.029,0.076
388,0.062,0.028,0.065
389,0.06,0.025,0.052
390,0.042,0.023,0.025
391,0.009,0.02,-0.012
392,-0.01,0.018,-0.034
393,-0.012,0.015,-0.038
394,-0.007,0.011,-0.034
395,-0.002,0.008,-0.03
396,0.002,0.005,-0.026
397,0.0,0.002,-0.026
398,-0.002,-0.001,-0.027
399,0.002,-0.004,-0.024
400,0.004,-0.007,-0.022
