lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.774,0.708,0.789
2,0.505,0.562,0.527
3,0.317,0.446,0.331
4,0.233,0.356,0.228
5,0.204,0.286,0.178
6,0.207,0.235,0.162
7,0.213,0.199,0.153
8,0.222,0.175,0.153
9,0.238,0.16,0.164
10,0.244,0.154,0.168
11,0.238,0.153,0.162
12,0.214,0.156,0.142
13,0.188,0.161,0.121
14,0.17,0.168,0.108
15,0.168,0.175,0.107
16,0.176,0.182,0.114
17,0.174,0.187,0.112
18,0.176,0.191,0.113
19,0.174,0.193,0.113
20,0.17,0.193,0.111
21,0.156,0.19,0.105
22,0.139,0.186,0.097
23,0.127,0.179,0.098
24,0.127,0.171,0.114
25,0.131,0.161,0.136
26,0.153,0.147,0.174
27,0.154,0.132,0.193
28,0.129,0.121,0.185
29,0.116,0.114,0.179
30,0.122,0.11,0.181
31,0.118,0.107,0.165
32,0.097,0.105,0.128
33,0.085,0.103,0.095
34,0.074,0.101,0.066
35,0.081,0.097,0.057
36,0.086,0.093,0.051
37,0.099,0.088,0.055
38,0.099,0.084,0.049
39,0.081,0.081,0.03
40,0.068,0.079,0.017
41,0.067,0.077,0.018
42,0.074,0.075,0.027
43,0.076,0.074,0.031
44,0.079,0.072,0.037
45,0.084,0.07,0.044
46,0.089,0.068,0.049
47,0.079,0.066,0.04
48,0.068,0.065,0.03
49,0.06,0.064,0.024
50,0.051,0.063,0.018
51,0.044,0.061,0.017
52,0.043,0.058,0.021
53,0.045,0.055,0.033
54,0.043,0.052,0.044
55,0.047,0.05,0.061
56,0.05,0.046,0.08
57,0.06,0.042,0.103
58,0.065,0.039,0.115
59,0.051,0.036,0.106
60,0.031,0.034,0.082
61,0.028,0.032,0.068
62,0.027,0.029,0.053
63,0.028,0.026,0.039
64,0.02,0.023,0.02
65,0.009,0.02,0.001
66,0.002,0.017,-0.012
67,0.004,0.014,-0.015
68,0.008,0.011,-0.015
69,0.008,0.007,-0.017
70,0.0,0.004,-0.023
71,-0.002,0.0,-0.024
72,0.009,-0.004,-0.012
73,0.009,-0.007,-0.009
74,0.004,-0.011,-0.011
75,0.0,-0.013,-0.014
76,-0.006,-0.014,-0.02
77,-0.012,-0.014,-0.026
78,-0.013,-0.014,-0.027
79,-0.01,-0.012,-0.024
80,-0.013,-0.01,-0.025
81,-0.021,-0.007,-0.027
82,-0.026,-0.004,-0.024
83,-0.025,-0.001,-0.012
84,-0.018,0.002,0.006
85,-0.01,0.006,0.026
86,-0.004,0.01,0.045
87,0.001,0.012,0.059
88,0.009,0.014,0.068
89,0.025,0.015,0.078
90,0.042,0.016,0.081
91,0.044,0.018,0.067
92,0.041,0.021,0.05
93,0.039,0.023,0.035
94,0.037,0.025,0.025
95,0.044,0.026,0.024
96,0.044,0.027,0.019
97,0.034,0.028,0.009
98,0.026,0.028,0.003
99,0.017,0.027,-0.002
100,0.011,0.027,-0.004
101,0.012,0.025,0.002
102,0.012,0.024,0.006
103,0.007,0.022,0.004
104,0.0,0.02,-0.004
105,-0.003,0.017,-0.008
106,-0.001,0.014,-0.005
107,0.004,0.013,0.001
108,0.009,0.012,0.011
109,0.024,0.012,0.031
110,0.046,0.012,0.053
111,0.055,0.012,0.06
112,0.036,0.012,0.043
113,0.01,0.014,0.023
114,0.002,0.017,0.021
115,0.005,0.021,0.033
116,0.018,0.023,0.052
117,0.029,0.025,0.066
118,0.029,0.027,0.066
119,0.021,0.029,0.051
120,0.022,0.03,0.041
121,0.026,0.032,0.033
122,0.03,0.033,0.028
123,0.036,0.036,0.027
124,0.042,0.038,0.031
125,0.049,0.042,0.039
126,0.047,0.046,0.039
127,0.058,0.051,0.05
128,0.074,0.056,0.063
129,0.067,0.061,0.054
130,0.049,0.066,0.035
131,0.042,0.072,0.029
132,0.068,0.077,0.056
133,0.088,0.083,0.078
134,0.09,0.087,0.086
135,0.081,0.091,0.083
136,0.068,0.092,0.076
137,0.071,0.091,0.083
138,0.086,0.09,0.102
139,0.107,0.09,0.124
140,0.123,0.091,0.134
141,0.135,0.092,0.14
142,0.126,0.092,0.128
143,0.118,0.091,0.12
144,0.107,0.088,0.112
145,0.086,0.087,0.098
146,0.074,0.085,0.092
147,0.067,0.083,0.088
148,0.065,0.081,0.086
149,0.051,0.079,0.069
150,0.048,0.078,0.058
151,0.056,0.078,0.058
152,0.062,0.079,0.057
153,0.065,0.079,0.057
154,0.069,0.079,0.062
155,0.078,0.079,0.074
156,0.086,0.079,0.085
157,0.093,0.081,0.096
158,0.104,0.083,0.109
159,0.109,0.084,0.114
160,0.105,0.085,0.11
161,0.089,0.086,0.097
162,0.075,0.087,0.086
163,0.061,0.088,0.075
164,0.068,0.088,0.081
165,0.095,0.089,0.106
166,0.117,0.088,0.128
167,0.112,0.085,0.127
168,0.095,0.081,0.112
169,0.082,0.077,0.099
170,0.092,0.073,0.101
171,0.084,0.07,0.087
172,0.069,0.067,0.069
173,0.046,0.065,0.049
174,0.036,0.062,0.045
175,0.035,0.06,0.051
176,0.042,0.06,0.064
177,0.053,0.059,0.077
178,0.057,0.058,0.081
179,0.052,0.057,0.072
180,0.044,0.057,0.057
181,0.043,0.058,0.051
182,0.047,0.058,0.055
183,0.054,0.059,0.063
184,0.063,0.059,0.078
185,0.078,0.06,0.098
186,0.085,0.06,0.11
187,0.077,0.06,0.103
188,0.066,0.06,0.091
189,0.072,0.06,0.096
190,0.085,0.06,0.108
191,0.082,0.059,0.106
192,0.063,0.058,0.087
193,0.04,0.056,0.062
194,0.03,0.053,0.048
195,0.03,0.05,0.043
196,0.038,0.045,0.049
197,0.044,0.04,0.056
198,0.032,0.036,0.049
199,0.028,0.032,0.043
200,0.034,0.03,0.042
201,0.041,0.028,0.042
202,0.031,0.026,0.03
203,0.021,0.025,0.026
204,0.014,0.023,0.028
205,0.01,0.021,0.034
206,0.009,0.02,0.042
207,0.004,0.02,0.04
208,0.003,0.019,0.037
209,0.012,0.019,0.039
210,0.028,0.019,0.047
211,0.04,0.019,0.056
212,0.044,0.019,0.06
213,0.035,0.019,0.055
214,0.01,0.019,0.038
215,0.007,0.019,0.037
216,0.022,0.018,0.049
217,0.033,0.017,0.059
218,0.037,0.015,0.061
219,0.027,0.014,0.051
220,0.014,0.013,0.037
221,0.003,0.011,0.024
222,-0.01,0.01,0.006
223,-0.013,0.008,-0.001
224,-0.01,0.006,0.001
225,-0.003,0.005,0.009
226,-0.002,0.004,0.017
227,0.001,0.002,0.024
228,0.004,0.0,0.024
229,0.007,-0.001,0.019
230,0.014,-0.002,0.019
231,0.012,-0.002,0.015
232,0.008,-0.002,0.013
233,-0.0,-0.001,0.011
234,-0.007,0.001,0.013
235,-0.01,0.003,0.018
236,-0.007,0.005,0.027
237,-0.002,0.006,0.034
238,-0.003,0.006,0.032
239,-0.004,0.005,0.027
240,-0.005,0.004,0.021
241,0.006,0.004,0.027
242,0.017,0.003,0.035
243,0.02,0.001,0.036
244,0.013,-0.001,0.029
245,0.006,-0.003,0.02
246,-0.002,-0.006,0.009
247,-0.005,-0.008,0.001
248,-0.002,-0.01,-0.002
249,-0.006,-0.012,-0.007
250,-0.01,-0.013,-0.011
251,-0.017,-0.015,-0.019
252,-0.022,-0.016,-0.026
253,-0.027,-0.017,-0.031
254,-0.031,-0.019,-0.032
255,-0.038,-0.021,-0.034
256,-0.043,-0.023,-0.034
257,-0.043,-0.024,-0.033
258,-0.039,-0.026,-0.031
259,-0.033,-0.029,-0.028
260,-0.026,-0.031,-0.025
261,-0.016,-0.032,-0.013
262,-0.01,-0.033,-0.003
263,-0.01,-0.034,0.006
264,-0.015,-0.034,0.012
265,-0.027,-0.034,0.01
266,-0.037,-0.034,0.005
267,-0.038,-0.034,0.004
268,-0.035,-0.034,0.002
269,-0.033,-0.035,-0.004
270,-0.038,-0.035,-0.017
271,-0.043,-0.036,-0.029
272,-0.044,-0.036,-0.033
273,-0.042,-0.036,-0.033
274,-0.044,-0.036,-0.037
275,-0.043,-0.036,-0.04
276,-0.036,-0.035,-0.04
277,-0.035,-0.035,-0.045
278,-0.034,-0.033,-0.046
279,-0.034,-0.032,-0.046
280,-0.034,-0.031,-0.048
281,-0.031,-0.029,-0.047
282,-0.022,-0.028,-0.041
283,-0.015,-0.027,-0.035
284,-0.022,-0.024,-0.039
285,-0.029,-0.022,-0.044
286,-0.031,-0.02,-0.045
287,-0.022,-0.019,-0.039
288,-0.013,-0.017,-0.033
289,-0.008,-0.016,-0.028
290,-0.004,-0.015,-0.019
291,-0.008,-0.014,-0.013
292,-0.011,-0.014,-0.004
293,-0.006,-0.014,0.014
294,-0.0,-0.014,0.033
295,-0.006,-0.014,0.036
296,-0.018,-0.013,0.029
297,-0.024,-0.012,0.02
298,-0.027,-0.011,0.01
299,-0.027,-0.01,0.001
300,-0.023,-0.01,-0.007
301,-0.018,-0.009,-0.013
302,-0.01,-0.008,-0.016
303,-0.002,-0.007,-0.016
304,0.008,-0.006,-0.013
305,0.014,-0.005,-0.011
306,0.008,-0.002,-0.018
307,0.0,0.001,-0.024
308,-0.0,0.004,-0.023
309,0.007,0.007,-0.016
310,0.017,0.011,-0.007
311,0.016,0.017,-0.012
312,0.009,0.022,-0.021
313,0.011,0.027,-0.021
314,0.025,0.031,-0.009
315,0.042,0.035,0.007
316,0.048,0.039,0.014
317,0.043,0.043,0.01
318,0.032,0.045,0.002
319,0.03,0.046,0.007
320,0.037,0.047,0.022
321,0.054,0.048,0.051
322,0.068,0.049,0.078
323,0.073,0.051,0.098
324,0.076,0.054,0.112
325,0.077,0.057,0.119
326,0.076,0.061,0.118
327,0.073,0.064,0.11
328,0.063,0.066,0.09
329,0.049,0.068,0.064
330,0.046,0.068,0.048
331,0.055,0.068,0.043
332,0.054,0.069,0.03
333,0.048,0.071,0.014
334,0.05,0.072,0.008
335,0.068,0.074,0.017
336,0.083,0.075,0.029
337,0.086,0.078,0.032
338,0.09,0.081,0.038
339,0.088,0.084,0.039
340,0.103,0.087,0.054
341,0.125,0.09,0.072
342,0.139,0.093,0.082
343,0.109,0.097,0.054
344,0.084,0.101,0.032
345,0.077,0.107,0.028
346,0.081,0.112,0.036
347,0.081,0.116,0.042
348,0.089,0.119,0.057
349,0.104,0.121,0.08
350,0.12,0.122,0.108
351,0.139,0.123,0.141
352,0.156,0.124,0.173
353,0.147,0.124,0.182
354,0.134,0.122,0.183
355,0.118,0.119,0.171
356,0.113,0.115,0.162
357,0.122,0.11,0.159
358,0.123,0.107,0.143
359,0.117,0.104,0.119
360,0.106,0.101,0.091
361,0.105,0.098,0.077
362,0.11,0.095,0.072
363,0.097,0.093,0.056
364,0.08,0.091,0.035
365,0.068,0.089,0.019
366,0.062,0.087,0.011
367,0.051,0.084,-0.0
368,0.062,0.08,0.008
369,0.066,0.078,0.012
370,0.078,0.077,0.022
371,0.087,0.077,0.031
372,0.084,0.077,0.031
373,0.079,0.078,0.03
374,0.056,0.079,0.015
375,0.047,0.081,0.012
376,0.067,0.083,0.036
377,0.108,0.084,0.081
378,0.145,0.085,0.126
379,0.13,0.085,0.128
380,0.094,0.085,0.112
381,0.066,0.084,0.103
382,0.061,0.081,0.114
383,0.07,0.078,0.136
384,0.072,0.075,0.142
385,0.067,0.07,0.131
386,0.056,0.064,0.105
387,0.047,0.058,0.077
388,0.043,0.05,0.053
389,0.042,0.043,0.034
390,0.037,0.035,0.015
391,0.025,0.027,-0.004
392,0.014,0.02,-0.017
393,0.011,0.013,-0.022
394,0.013,0.008,-0.024
395,0.012,0.005,-0.026
396,0.012,0.003,-0.027
397,0.016,0.006,-0.023
398,0.016,0.011,-0.021
399,0.018,0.022,-0.018
400,0.027,0.038,-0.009
