gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1271,1911,0.699012815952301,47.5028533935547,-102.996208190918,3670144,1271,1483,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-04-01 08:49:10.361095,101.42162692140748,7.10734297172331,6.292100784629504,0.001669790764721647,13.0,-7.13,1.0,-7.83,4.3497,12.1266,38.5643,2.0369,13.273,1.4238,1.2889024835582825,7
101303,npp,1048,2965,1.78120839595795,47.5047988891602,-102.99885559082,3670144,1048,2390,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-04-04 09:32:58.583357,-69.37918602360487,45.02858727440637,38.80630964540843,0.014642941171714758,20.0,44.99,1.5732132722552272,44.6,3.0232,8.3163,51.5169,2.9701,20.5466,5.2904,4.107439572143177,7
101429,npp,375,2518,2.68616342544556,47.5057945251465,-102.990707397461,3670144,375,2038,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-04-05 09:14:13.572943,-72.80817834672676,26.73364956755063,23.483414324857705,0.036669591242252275,17.0,26.7,1.1367971201176101,26.21,3.1125,24.5358,59.1082,1.0067,5.4802,2.7042,-0.25822912107456863,7
101805,npp,63,3537,10.04631233215332,47.5056838989258,-102.999816894531,3686528,68,2872,196611,3883139,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-04-08 09:57:51.131068,-64.55439520730708,60.569470988329115,50.49378095036403,0.03624360501263784,24.0,60.5,2.4157378735459294,60.25,4.4873,14.3756,74.1194,1.7182,22.9084,17.2618,14.333785061604743,7
101917,npp,455,667,1.74371063709259,47.5055732727051,-102.999061584473,3670144,456,449,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-04-09 07:58:41.522365,92.709239976043,57.56667047554775,48.38584139382633,0.024603576075585623,5.0,-57.55,2.2013981571160284,-57.85,3.9704,9.543,53.8824,2.5883,21.1576,4.5133,2.5256489850929773,7
102179,npp,1128,2217,2.04257118701935,47.5085716247559,-102.99772644043,3686528,1129,1776,196611,3883139,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-04-11 09:01:39.652837,-73.96922631312938,10.637049949632166,9.410965834372387,0.007917375650377615,15.0,10.61,1.015504800579495,9.92,2.5702,9.3342,40.497,2.6462,17.5202,5.4051,4.765478357254774,7
102300,npp,409,1758,3.12903094291687,47.5011291503906,-102.997009277344,3686528,409,1340,196611,3883139,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-04-12 08:42:49.293242,100.37245118420019,15.814577777179293,13.969835774652909,0.002106758551542225,12.0,-15.84,1.0442604737599883,-16.44,2.3813,13.4084,52.5896,1.8422,14.8568,5.7642,5.594001132962445,7
102550,npp,859,3257,7.31195259094238,47.5026245117188,-102.996955871582,3686528,858,2600,196611,3883139,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-04-14 09:45:22.513853,-66.93887875691361,53.80361361357684,45.63557366163604,0.0008433268515056189,22.0,53.76,1.9513309067639726,53.41,5.0278,13.1238,45.8059,1.8821,21.7221,13.762,13.762,7
103396,npp,947,2518,3.93912863731384,47.5013847351074,-102.993431091309,3686560,947,2038,196611,3883171,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-04-21 09:14:07.123573,-73.79303062493774,26.741356631755803,23.491564266017,1.726198220256759e-18,17.0,26.7,1.1367971201176101,26.21,3.1125,24.5358,59.1082,1.0067,6.5824,3.9656,3.9656,7
103515,npp,244,2065,4.122265577316281,47.5040130615234,-102.995697021484,3686560,244,1631,196611,3883171,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-04-22 08:55:18.556143,-75.95177330807049,1.8299516210419116,1.6210411415736836,9.461137571461087e-18,14.0,1.82,1.0,1.13,4.1223,24.7005,54.1008,1.0,4.1223,4.1223,4.1223,7
103642,npp,1236,3949,2.90752935409546,47.507137298584,-102.995933532715,3686560,1239,3142,196611,3883171,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-04-23 10:16:22.571251,-61.15837694818398,68.22953058270897,55.36265614030548,8.98122750344753e-15,27.0,68.14,3.3166247903554,67.93,3.8383,18.7124,57.3691,1.32,19.9352,3.838,3.838,7
103760,npp,629,3538,5.04767179489136,47.5040168762207,-102.997207641602,3686560,630,2871,196611,3883171,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-04-24 09:57:44.687620,-64.75811045726795,60.580881992322254,50.50595776435507,2.0983462393678086e-15,24.0,60.52,2.4157378735459294,60.25,4.4873,14.3756,74.1194,1.7182,20.8392,8.673,8.673,7
103988,npp,214,202,4.27631950378418,47.5058326721191,-102.997245788574,3686560,215,100,196611,3883171,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-04-26 07:39:32.291859,269.35357456111143,67.01626787021412,54.63930753975247,2.8579112775633263e-10,2.0,-66.98,3.1865100272627664,-67.17,4.5068,17.4116,49.7715,1.4186,20.5784,6.0665,6.0665,7
104346,npp,213,1292,3.82860112190247,47.5066757202148,-102.999870300293,3686560,214,970,196611,3883171,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-04-29 08:23:47.229832,97.58632140207934,38.139323256515425,33.16722305244623,3.0935228618572273e-06,9.0,-38.16,1.357151599901897,-38.61,3.5894,12.5076,72.6856,1.9748,18.3055,7.5609,7.5609,7
104471,npp,1411,3257,3.86026763916016,47.5014266967773,-102.993949890137,3686560,1413,2600,196611,3883171,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-04-30 09:45:14.378302,-67.40951944671906,53.80171454860071,45.63683031773431,5.074815267164322e-10,22.0,53.76,1.9513309067639726,53.41,5.0278,13.1238,45.8059,1.8821,19.9532,7.2655,7.2655,7
132847,npp,1869,1746,3.48247742652893,47.5012893676758,-102.996673583984,3686560,1868,1329,196611,3883171,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-08-18 08:41:41.378880,99.50334840352923,16.495022149869868,14.567472597866093,3.806670818803992e-23,12.0,-16.5,1.0442604737599883,-16.44,2.3813,13.4084,52.5896,1.8422,15.1953,6.4153,6.4153,7
133209,npp,343,810,4.19099378585815,47.5068740844727,-102.994476318359,3686560,344,597,196611,3883171,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-08-20 08:03:51.835751,93.62146546671524,53.92629485042091,45.72419856899057,1.9282713739821164e-25,6.0,-53.91,1.9513309067639726,-53.94,2.5729,7.9423,15.4123,3.11,22.7781,13.034,13.034,7
133404,npp,1671,2805,3.90605449676514,47.5079498291016,-102.996673583984,3686560,1672,2258,196611,3883171,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-08-21 09:25:33.230471,-70.87407152032289,39.252379116123905,34.09264069540875,7.376804724592675e-27,19.0,39.23,1.4276677814245327,39.23,2.7413,8.224,32.2178,3.0035,21.6761,11.7317,11.7317,7
133584,npp,989,2356,4.1379222869873,47.5085830688477,-102.999015808105,3686560,989,1903,196611,3883171,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-08-22 09:06:46.464481,-73.00160621710708,18.36466778294511,16.206800880002653,2.279524575666615e-26,16.0,18.35,1.0442604737599883,18.35,2.4137,14.2559,52.8699,1.7326,15.0114,7.1696,7.1696,7
133762,npp,280,1899,4.42406463623047,47.5033836364746,-102.99942779541,3686560,280,1472,196611,3883171,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-08-23 08:47:57.919319,98.82488852468367,7.850831802218525,6.9499921391388035,3.5955073817102536e-24,13.0,-7.83,1.0,-7.83,4.3497,12.1266,38.5643,2.0369,16.998,9.0114,9.0114,7
134138,npp,704,3388,3.48859906196594,47.5026702880859,-102.99658203125,3686560,708,2738,196611,3883171,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-08-25 09:50:27.641164,-65.57002472562345,57.138500958608695,48.08635752206412,6.34925799322801e-22,23.0,57.1,2.2013981571160284,57.02,3.4456,17.1431,74.8457,1.4408,18.4979,5.0265,5.0265,7
134322,npp,43,2954,3.89959621429443,47.5066337585449,-102.998779296875,3686560,43,2382,196611,3883171,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-08-26 09:31:46.218734,-69.46324887063676,44.64406464677749,38.50051973906707,9.376698027476208e-17,20.0,44.62,1.5732132722552272,44.6,3.0232,8.3163,51.5169,2.9701,21.8931,11.5823,11.5823,7
134492,npp,203,36,1.54713189601898,47.5054054260254,-103.000801086426,3686528,202,14,196611,3883139,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-08-27 07:32:08.169974,267.976300323292,69.7237422678603,56.19729892886354,0.0005680975686663304,1.0,-69.67,3.5496478698597698,-69.67,3.4962,17.0324,40.9729,1.4502,20.338,2.2437,2.2437,7
134687,npp,1741,2053,3.8067626953125,47.5038528442383,-102.998588562012,3686560,1741,1619,196611,3883171,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-08-28 08:54:12.704091,-45.75873788183263,1.3667765598025856,1.2107736254473287,0.0003228834359898114,14.0,1.13,1.0,1.13,4.1223,24.7005,54.1008,1.0,3.8068,3.8068,3.8068,7
134872,npp,1012,1593,1.48653519153595,47.5019798278809,-102.996116638184,3686528,1012,1197,196611,3883139,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-08-29 08:35:22.385380,99.847286743596,24.596378738753028,21.636608783244444,0.013524019245964919,11.0,-24.61,1.1367971201176101,-24.61,1.9346,6.7514,23.5972,3.6586,20.0692,5.4386,4.346034004825884,7
135249,npp,1497,3101,8.60852909088135,47.5066413879395,-102.994346618652,3686528,1497,2486,196611,3883139,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-08-31 09:37:59.235191,-68.39378579200084,49.374750061207315,42.25244245938912,0.07855365780705117,21.0,49.34,1.7549928774784245,49.34,3.8078,22.5431,52.1499,1.0957,16.7606,9.4324,3.0862795342120677,7
136001,npp,484,3667,9.03614139556885,47.5028419494629,-102.993179321289,3686528,486,2969,196611,3883139,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-09-04 10:02:51.897492,-63.605145585968465,63.211672848687435,52.26643597246379,0.06471760283378383,25.0,63.15,2.7445598364131496,63.13,4.3875,9.5463,62.6151,2.5874,24.5146,23.3805,18.152153983968336,7
136362,npp,138,345,2.02893102169037,47.5068130493164,-102.996475219727,3670144,138,189,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-09-06 07:44:46.660637,90.17696439852854,64.45431633749706,53.058946262617255,0.029589692469080903,3.0,-64.42,2.7445598364131496,-64.42,4.2227,11.5049,62.3734,2.147,21.2479,4.356,1.9655352120248462,7
136561,npp,1590,2356,0.926947474479675,47.5054092407227,-102.995330810547,3670144,1590,1903,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-09-07 09:06:42.299397,-74.50042547177719,18.358941432835017,16.20219223541444,0.025669523769397126,16.0,18.35,1.0442604737599883,18.35,2.4137,14.2559,52.8699,1.7326,11.9365,1.6061,-0.4676658141920207,7
136755,npp,878,1898,0.730895757675171,47.5052223205566,-102.996131896973,3670144,878,1471,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-09-08 08:47:51.981194,96.18962108042366,7.9448503022812655,7.033289428810216,0.014707476831311413,13.0,-7.89,1.0,-7.83,4.3497,12.1266,38.5643,2.0369,13.3049,1.4888,0.3006259247896006,7
136940,npp,122,1437,3.73642420768738,47.5005798339844,-102.992469787598,3670144,121,1078,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-09-09 08:28:59.886643,97.67374461528368,32.031237865253495,28.02443655227542,0.006731376048046632,10.0,-32.03,1.2365102219381485,-32.03,2.3776,4.7607,23.1749,5.1885,23.8722,19.3863,18.842491799414987,7
137142,npp,1283,3388,2.22327089309692,47.4999542236328,-102.99333190918,3686528,1285,2736,196611,3883139,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-09-10 09:50:23.500482,-66.20657917919576,57.13942713283928,48.08844695554712,0.005201672604111343,23.0,57.1,2.2013981571160284,57.02,3.4456,17.1431,74.8457,1.4408,17.9231,3.2034,2.783172070571661,7
137916,npp,253,3938,0.906233549118042,47.5008239746094,-102.993316650391,3686560,251,3136,196611,3883171,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-09-14 10:15:10.826180,-60.908052896846165,68.04881793213411,55.25887135819479,2.9142432571620414e-09,27.0,67.96,3.3166247903554,67.93,3.8383,18.7124,57.3691,1.32,19.3318,1.1962,1.1962,7
138492,npp,1398,2654,6.23524522781372,47.5015754699707,-102.993827819824,3670176,1398,2139,196611,3866787,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-09-17 09:19:08.359905,-72.08943507442387,33.031537190978575,28.87511781916538,2.0365947671704087e-26,18.0,33.01,1.2365102219381485,33.06,3.528,8.9196,39.0419,2.7692,22.5296,17.2669,17.2669,7
139283,npp,430,3243,0.903749644756317,47.5080261230469,-102.996109008789,3670176,428,2584,196611,3866787,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-09-21 09:44:02.820673,-66.78399800136232,53.4165020504294,45.34722519142601,1.539346769889613e-27,22.0,53.38,1.9513309067639726,53.41,5.0278,13.1238,45.8059,1.8821,18.4381,1.701,1.701,7
140634,npp,521,2501,2.20343065261841,47.5061912536621,-102.991844177246,3670144,521,2024,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-09-28 09:12:45.955721,-72.30071637650578,25.935838463261017,22.79538525930063,0.03382643612463558,17.0,25.86,1.1367971201176101,26.21,3.1125,24.5358,59.1082,1.0067,5.0555,2.2182,-0.5145389273520125,7
141015,npp,810,3934,7.342041015625,47.5042304992676,-102.996528625488,3670144,809,3134,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-09-30 10:15:01.491105,-61.10988653243358,67.98804658358048,55.221116853556644,0.10941608001177466,27.0,67.9,3.3166247903554,67.93,3.8383,18.7124,57.3691,1.32,21.2722,9.6916,0.8521946300480892,7
141208,npp,200,3522,4.48729419708252,47.5049324035645,-102.998779296875,3670144,200,2858,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-10-01 09:56:23.647360,-64.7698874112844,60.23818821311395,50.26902666820696,0.1100327375278514,24.0,60.18,2.4157378735459294,60.25,4.4873,14.3756,74.1194,1.7182,20.6072,7.7102,-1.1790233286874408,7
141384,npp,582,650,3.48316884040833,47.5052719116211,-102.993774414062,3670144,583,432,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-10-02 07:57:12.303088,92.72738165419582,57.978577579781906,48.68029794773442,0.10855906972911998,5.0,-57.96,2.2013981571160284,-57.85,3.9704,9.543,53.8824,2.5883,21.9478,9.0156,0.24542998643982372,7
141783,npp,1250,2200,6.47477769851685,47.5069732666016,-102.993934631348,3670144,1251,1760,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-10-04 09:00:10.551445,-76.30680192135597,9.625655072503355,8.518017226085117,0.06696353263100853,15.0,9.63,1.0,9.92,2.5702,9.3342,40.497,2.6462,21.8411,17.1338,11.724011878676441,7
141975,npp,525,1739,1.98949527740479,47.5052223205566,-102.999084472656,3670144,525,1323,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-10-05 08:41:18.480161,99.13883716611844,16.88795997836051,14.911752233838387,0.04840560436255222,12.0,-16.88,1.0442604737599883,-16.44,2.3813,13.4084,52.5896,1.8422,13.7656,3.665,-0.24554732624369624,7
143752,npp,1116,2500,0.547473549842834,47.5034484863281,-102.991889953613,3670176,1116,2024,196611,3866787,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-10-14 09:12:40.435442,-71.11442899687061,25.862121623086498,22.731128102186716,8.038551323040485e-20,17.0,25.81,1.1367971201176101,26.21,3.1125,24.5358,59.1082,1.0067,3.5988,0.5511,0.5511,7
144733,npp,420,188,0.761389374732971,47.5012283325195,-102.997917175293,3670176,422,92,196611,3866787,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-10-19 07:38:12.998072,269.11434726280515,67.28204469792158,54.79009518113618,5.910906596483254e-26,2.0,-67.22,3.1865100272627664,-67.17,4.5068,17.4116,49.7715,1.4186,19.4753,1.0801,1.0801,7
145924,npp,360,2353,0.692380011081696,47.5032386779785,-102.994293212891,3670144,360,1900,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-10-25 09:06:32.561094,-73.70542565969073,18.19657918231388,16.057997640954124,0.0005372660121943898,16.0,18.19,1.0442604737599883,18.35,2.4137,14.2559,52.8699,1.7326,11.7118,1.1997,1.1997,7
146681,npp,426,500,9.49231433868408,47.5052375793457,-102.991989135742,3670144,425,302,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-10-29 07:50:59.017016,91.53843352609303,61.35714075323335,51.01772922673634,0.17979203098899985,4.0,-61.32,2.5331140255951103,-61.3,3.4496,9.4923,44.5529,2.6022,24.7005,24.7005,10.175627202256743,7
147264,npp,426,1591,3.77565002441406,47.5019378662109,-102.995300292969,3670144,426,1196,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-11-01 08:35:12.387012,99.14373385639034,24.69622032432422,21.719988613546246,0.10926005455763134,11.0,-24.71,1.1367971201176101,-24.61,1.9346,6.7514,23.5972,3.6586,22.0829,13.8135,4.986699470552841,7
147653,npp,924,3098,7.30842351913452,47.5034294128418,-102.994071960449,3670144,923,2484,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-11-03 09:37:51.103719,-68.32350542454458,49.287730798831646,42.177279459614255,0.06440881583409325,21.0,49.25,1.7549928774784245,49.34,3.8078,22.5431,52.1499,1.0957,16.0198,8.0079,2.804499983340115,7
149468,npp,1398,3800,0.55723512172699,47.5066452026367,-102.997207641602,3670176,1399,3058,196611,3866787,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-11-12 10:09:00.768402,-62.34637647177858,65.7171556646741,53.84683981384134,5.677661372976318e-16,26.0,65.63,3.0,65.59,4.0863,28.2513,77.8875,0.8743,15.4692,0.4872,0.4872,7
149654,npp,787,3385,1.27128565311432,47.5083808898926,-102.997207641602,3670176,789,2734,196611,3866787,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-11-13 09:50:22.954542,-66.01812318539251,57.085725879411854,48.039912320700665,9.197578318993523e-24,23.0,57.02,2.2013981571160284,57.02,3.4456,17.1431,74.8457,1.4408,17.4906,1.8317,1.8317,7
149840,npp,147,2952,1.0109052062034611,47.5063819885254,-102.99821472168,3670176,149,2380,196611,3866787,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-11-14 09:31:41.582114,-69.77281124510483,44.59192344627321,38.452382743665886,8.439827579860333e-29,20.0,44.55,1.5732132722552272,44.6,3.0232,8.3163,51.5169,2.9701,20.0569,3.0025,3.0025,7
150015,npp,296,39,3.49622416496277,47.502742767334,-102.994819641113,3670176,296,15,196611,3866787,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-11-15 07:32:03.581456,267.97659686385094,69.70260128317943,56.17390161779639,8.877252310154632e-31,1.0,-69.63,3.5496478698597698,-69.67,3.4962,17.0324,40.9729,1.4502,20.8871,5.0702,5.0702,7
152004,npp,1732,2355,2.41370964050293,47.5043067932129,-102.994445800781,3670144,1732,1902,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-11-26 09:06:42.560688,-74.42086544599655,18.344372168989292,16.187187261482475,0.057211034732856415,16.0,18.3,1.0442604737599883,18.35,2.4137,14.2559,52.8699,1.7326,13.3602,4.1821,-0.439812314750216,7
152366,npp,272,1436,6.3820366859436,47.5018653869629,-102.997497558594,3670144,274,1079,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-11-28 08:29:00.133233,97.7461280876054,32.02725171451803,28.01719740060721,0.22243586334297955,10.0,-32.07,1.2365102219381485,-32.03,2.3776,4.7607,23.1749,5.1885,26.0118,33.113,15.143056599612848,7
154332,npp,1253,3661,0.656887650489807,47.5056304931641,-102.99552154541,3670176,1255,2967,196611,3866787,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-12-09 10:02:49.718679,-63.630382285134075,63.14878805907021,52.21826019976264,6.612718218372351e-05,25.0,63.04,2.7445598364131496,63.13,4.3875,9.5463,62.6151,2.5874,21.4616,1.6997,1.6997,7
155473,npp,136,963,0.5538018643856051,47.5028495788574,-102.992256164551,3670176,136,711,196611,3866787,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-12-15 08:10:03.759785,94.7587617010156,49.54134710766882,42.375506809073684,1.818719417090814e-29,7.0,-49.57,1.7549928774784245,-49.51,1.6703,4.295,64.0786,5.751,22.5688,3.1849,3.1849,7
156037,npp,34,2049,1.43592584133148,47.5019073486328,-102.999984741211,3670176,34,1616,196611,3866787,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-12-18 08:54:08.040508,-100.86625751448864,0.9450436741852088,0.8371353083789413,1.754808753300119e-21,14.0,0.91,1.0,1.13,4.1223,24.7005,54.1008,1.0,1.4359,1.4359,1.4359,7
156413,npp,426,3521,0.71110600233078,47.5064239501953,-102.994323730469,3670176,426,2858,196611,3866787,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-12-20 09:56:34.159681,-64.83475142121381,60.26014470731076,50.28282842011513,2.9938818009592785e-16,24.0,60.16,2.4157378735459294,60.25,4.4873,14.3756,74.1194,1.7182,19.0441,1.2218,1.2218,7
157135,npp,787,1741,4.3913369178772,47.5057907104492,-102.994216918945,3670144,787,1325,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-12-24 08:41:32.407234,101.3288626810466,16.727008646737517,14.77087068534584,0.025194877455685716,12.0,-16.77,1.0442604737599883,-16.44,2.3813,13.4084,52.5896,1.8422,16.0656,8.0896,6.054179474487642,7
157542,npp,1225,3239,9.00929927825928,47.5090942382812,-102.996589660645,3670144,1225,2580,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-12-26 09:44:05.672151,-67.06657122178947,53.35020459084536,45.29624780873761,0.06070078106747731,22.0,53.27,1.9513309067639726,53.41,5.0278,13.1238,45.8059,1.8821,22.592,16.9566,12.05276127656563,7
157745,npp,571,2798,23.8360004425049,47.5026779174805,-102.999206542969,3670144,570,2252,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-12-27 09:25:22.463250,-70.38752824769549,39.026272329883064,33.90488691780222,0.1187586722215314,19.0,38.97,1.4276677814245327,39.23,2.7413,8.224,32.2178,3.0035,35.6359,71.5909,61.99673390621932,7
158305,npp,215,3795,13.0510931015015,47.5037269592285,-102.994438171387,3670144,216,3055,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2012-12-30 10:08:56.528023,-62.41572466521259,65.65870522638524,53.82138399911741,0.10464382783697353,26.0,65.54,3.0,65.59,4.0863,28.2513,77.8875,0.8743,19.6338,11.4107,2.956830937839067,7
169540,npp,1358,1736,0.567084789276123,47.5029525756836,-102.994941711426,3670176,1358,1320,196611,3866787,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2013-01-09 08:41:24.656808,98.7094797282233,17.016337976009563,15.025179599286355,4.068917989737314e-21,12.0,-17.05,1.0442604737599883,-16.44,2.3813,13.4084,52.5896,1.8422,12.4035,1.0447,1.0447,7
170271,npp,467,2346,19.7316379547119,47.5049171447754,-102.992202758789,3670176,467,1894,196611,3866787,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2013-01-13 09:06:29.787791,-74.30439160199019,17.841680574124588,15.749198007729833,2.956110707217979e-28,16.0,17.8,1.0442604737599883,18.35,2.4137,14.2559,52.8699,1.7326,29.9441,34.188,34.188,7
170647,npp,792,3790,1.0817404389381409,47.503776550293,-102.998954772949,3670176,792,3052,196611,3866787,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2013-01-15 10:08:48.841666,-62.33001995284231,65.5724622807294,53.77013811466818,1.4648875254986876e-24,26.0,65.45,3.0,65.59,4.0863,28.2513,77.8875,0.8743,15.644,0.9458,0.9458,7
171373,npp,1268,2043,2.49784016609192,47.5018310546875,-102.998023986816,3670176,1268,1610,196611,3866787,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2013-01-19 08:54:01.334092,-39.022953770249416,0.80769636284883,0.7155089597575882,5.132959582312235e-08,14.0,0.58,1.0,1.13,4.1223,24.7005,54.1008,1.0,2.4978,2.4978,2.4978,7
172115,npp,404,2647,6.52551794052124,47.508602142334,-102.99698638916,3670144,405,2134,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2013-01-23 09:19:09.938260,-71.80263545952832,32.743947406856435,28.630863604674303,0.024221787920175344,18.0,32.7,1.2365102219381485,33.06,3.528,8.9196,39.0419,2.7692,22.7644,18.0707,16.113892534512352,7
172495,npp,699,4062,10.4087934494019,47.5027236938477,-102.996551513672,3670144,697,3197,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2013-01-25 10:21:25.399813,-59.85632652900098,70.04926021493696,56.38662966946816,0.05259548659530786,28.0,69.9,3.5496478698597698,69.9,5.2604,75.4088,98.4686,0.3276,6.3889,3.4095,-0.8395356682104418,7
172849,npp,595,802,20.2829151153564,47.5033378601074,-102.996131896973,3670144,597,589,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2013-01-27 08:03:48.598450,93.93119630794298,54.09692634891769,45.85198303952876,0.19802756755970763,6.0,-54.13,1.9513309067639726,-53.94,2.5729,7.9423,15.4123,3.11,31.0247,63.0797,47.081631490349295,7
173222,npp,1269,2350,14.0659255981445,47.5067672729492,-102.998687744141,3670144,1269,1898,196611,3866755,7571,usa_bakken_27_42,47.50416667,-102.99583333,27,42,usa_bakken,2013-01-29 09:06:46.762876,-73.96282598773239,18.064214869074764,15.943710122213728,0.08796457998620075,16.0,18.02,1.0442604737599883,18.35,2.4137,14.2559,52.8699,1.7326,24.5186,24.3713,17.264898631828963,7
