gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1619,2957,3.97732329368591,47.6354675292969,-103.006507873535,3686560,1620,2384,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-04-20 09:32:50.354074,-69.78001263481029,44.762660058034164,38.595428981335345,7.475006712631368e-15,20.0,44.72,1.5732132722552272,44.38,0.9263,1.6885,2.7357,0.6288,2.5166,2.5009,7
103396,npp,927,2510,2.91654062271118,47.6400756835938,-103.001907348633,3686560,927,2032,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-04-21 09:14:03.565019,-71.8869367993312,26.349395831388737,23.153409574043987,1.930364668935818e-18,17.0,26.31,1.1367971201176101,25.76,0.6135,0.9993,1.6034,1.0624,2.7482,3.0986,7
103515,npp,225,2059,3.60312676429749,47.6357192993164,-103.002868652344,3686560,225,1625,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-04-22 08:55:16.776908,-78.34400169669763,1.4777451557483825,1.3090628312851469,1.0714685411577702e-17,14.0,1.47,1.0,0.85,0.6464,1.0617,3.6204,1.0,3.6031,3.6031,7
103642,npp,1219,3938,3.26718211174011,47.6380386352539,-103.005973815918,3686560,1222,3136,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-04-23 10:16:20.791971,-61.11624242273179,68.05427911883547,55.26125566110841,1.0112165485331537e-14,27.0,67.96,3.3166247903554,67.705,1.6677,2.7906,8.0664,0.3804,1.2054,1.243,7
103760,npp,611,3528,3.70019125938416,47.6389999389648,-103.005187988281,3686560,613,2863,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-04-24 09:57:42.908340,-64.75415000561219,60.368515973585374,50.36054897522794,2.404172439825261e-15,24.0,60.31,2.4157378735459294,60.01,1.3274,2.0711,10.5892,0.5126,1.736,1.8968,7
103988,npp,194,201,6.77301120758057,47.635986328125,-103.006317138672,3686560,197,100,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-04-26 07:39:30.512578,269.381327339268,67.0403738271908,54.65390228424712,3.1897026976397683e-10,2.0,-67.0,3.1865100272627664,-67.2,1.5273,2.6655,4.0986,0.3983,2.3507,2.6977,7
104471,npp,1392,3247,2.70589566230774,47.6379203796387,-103.00358581543,3686560,1396,2589,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-04-30 09:45:10.819740,-66.59526164519373,53.53398204616307,45.43646708722389,5.472759353540436e-10,22.0,53.49,1.9513309067639726,53.14,1.0417,2.0652,5.0935,0.5141,1.39,1.391,7
132847,npp,1849,1741,4.25097465515137,47.6379051208496,-103.002616882324,3686560,1849,1325,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-08-18 08:41:39.599599,99.91636501743238,16.77275422568127,14.81120481749201,4.252112337860088e-23,12.0,-16.77,1.0442604737599883,-16.745,0.6146,1.0561,1.6601,1.0053,4.1212,4.2735,7
132860,npp,471,4060,3.90266752243042,47.6389465332031,-103.006149291992,3686560,472,3197,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-08-18 10:21:30.397611,-59.95331209287874,69.97493229308492,56.34416580533803,4.43596523715867e-19,28.0,69.87,3.5496478698597698,69.815,1.4027,2.6939,6.9761,0.3941,1.4022,1.538,7
133209,npp,323,807,5.28172540664673,47.6400527954102,-103.007522583008,3686560,325,594,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-08-20 08:03:50.056469,94.10309991764555,54.00463485871159,45.78277549478797,2.1222184926719345e-25,6.0,-53.99,1.9513309067639726,-53.99,1.2579,1.4112,3.5593,0.7523,3.0452,3.9736,7
133404,npp,1653,2797,4.29862022399902,47.6367416381836,-103.003898620605,3686560,1654,2251,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-08-21 09:25:31.451198,-70.87867112788346,38.95275557186515,33.84436261138937,8.013856379469771e-27,19.0,38.93,1.4276677814245327,38.97,0.907,1.1863,2.6103,0.8949,3.2417,3.847,7
133762,npp,260,1894,4.74574089050293,47.6396293640137,-103.001502990723,3686560,260,1467,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-08-23 08:47:56.140040,103.35169236993161,8.101297457737695,7.17140949722373,3.774148862468362e-24,13.0,-8.12,1.0,-8.12,0.9145,1.331,1.8175,0.7976,4.4764,3.7853,7
134138,npp,685,3378,4.04974842071533,47.6417579650879,-103.005142211914,3686560,684,2727,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-08-25 09:50:25.861928,-65.59525381290754,56.90171825104505,47.91584592195421,6.53608074139217e-22,23.0,56.85,2.1127631471468895,56.8,1.0225,2.2039,4.8577,0.4817,1.9354,1.9509,7
134322,npp,25,2946,4.046382665634161,47.6359329223633,-103.003410339355,3686560,25,2375,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-08-26 09:31:44.439460,-69.46305619007795,44.37456086046528,38.283387596312025,9.358553688947995e-17,20.0,44.35,1.5732132722552272,44.38,0.9263,1.6885,2.7357,0.6288,2.5605,2.5443,7
134687,npp,1722,2047,4.501380443573,47.6352386474609,-103.006103515625,3686560,1722,1613,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-08-28 08:54:10.924855,-37.742189249904946,1.0640194754456864,0.9425827947381324,0.0003109522147107177,14.0,0.8,1.0,0.85,0.6464,1.0617,3.6204,1.0,4.5014,4.5014,7
137903,npp,1578,1586,0.428136616945267,47.6384353637695,-103.003219604492,3670176,1578,1192,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-09-14 08:35:12.910014,98.51606013907491,24.95141715056043,21.944183272849692,7.33192433030314e-16,11.0,-24.95,1.1367971201176101,-24.76,0.6381,0.9427,1.9822,1.1262,0.609,0.4822,7
137916,npp,235,3926,2.30629634857178,47.6412696838379,-103.004348754883,3686560,234,3130,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-09-14 10:15:09.046898,-61.169289779190684,67.86489188403237,55.151792858787026,3.0186539991959425e-09,27.0,67.77,3.3166247903554,67.705,1.6677,2.7906,8.0664,0.3804,0.9157,0.8774,7
138492,npp,1379,2646,0.596619248390198,47.6379051208496,-103.006286621094,3670176,1380,2133,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-09-17 09:19:06.580624,-72.19723247654231,32.67202967554417,28.570101851132808,2.2053527795296622e-26,18.0,32.65,1.2365102219381485,32.74,0.6967,0.9329,2.2017,1.138,0.7897,0.679,7
139283,npp,412,3234,1.18774175643921,47.6396255493164,-103.003746032715,3670176,411,2574,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-09-21 09:44:01.041391,-67.20011607726808,53.18195127009123,45.170872766060945,1.625727627984875e-27,22.0,53.14,1.9513309067639726,53.14,1.0417,2.0652,5.0935,0.5141,0.612,0.6106,7
140059,npp,667,1429,3.74235081672668,47.6404266357422,-103.005729675293,3670176,667,1073,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-09-25 08:28:48.708388,97.67444298607985,32.37909395228526,28.319163750276907,8.483059321440424e-07,10.0,-32.39,1.2365102219381485,-32.32,0.6206,1.0048,1.5424,1.0566,3.2756,3.9544,7
143752,npp,1097,2492,0.862342357635498,47.6393890380859,-103.007453918457,3670176,1097,2018,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-10-14 09:12:38.656160,-71.22322888163376,25.464287390369535,22.38721627034055,8.39943088847371e-20,17.0,25.42,1.1367971201176101,25.76,0.6135,0.9993,1.6034,1.0624,0.9412,0.9162,7
144733,npp,398,187,0.999913513660431,47.6381187438965,-103.00373840332,3670176,395,92,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-10-19 07:38:09.439518,268.90084541642835,67.30721344103299,54.80533389683954,6.185093301588831e-26,2.0,-67.24,3.1865100272627664,-67.2,1.5273,2.6655,4.0986,0.3983,0.539,0.3983,7
149468,npp,1381,3789,1.2853285074234,47.6366920471191,-103.006156921387,3670176,1383,3051,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-11-12 10:08:58.989162,-62.306192968177456,65.53349992586075,53.73336266724384,4.805580148194447e-16,26.0,65.44,3.0,65.43,1.9878,3.4093,18.4746,0.3114,0.3537,0.4003,7
149654,npp,770,3376,2.2651515007019,47.635570526123,-103.006317138672,3670176,772,2725,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-11-13 09:50:21.175260,-66.35692659459319,56.87300110220502,47.88663635609899,9.39893027673046e-24,23.0,56.8,2.1127631471468895,56.8,1.0225,2.2039,4.8577,0.4817,1.0907,1.0912,7
149840,npp,129,2944,0.94028651714325,47.6354637145996,-103.002738952637,3670176,131,2373,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-11-14 09:31:39.802831,-69.773811982809,44.3229485511248,38.23565998810857,8.811498601336637e-29,20.0,44.28,1.5732132722552272,44.38,0.9263,1.6885,2.7357,0.6288,0.5861,0.5912,7
150015,npp,275,39,0.773455083370209,47.6392021179199,-103.000938415527,3670176,278,15,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-11-15 07:32:01.802173,268.0272213111377,69.71289165824633,56.17978474675626,9.452467484343525e-31,1.0,-69.63,3.5496478698597698,-69.72,0.8855,1.5056,2.9983,0.7052,0.8554,0.5454,7
150583,npp,337,1121,0.424342840909958,47.6388320922852,-103.001739501953,3670176,339,824,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-11-18 08:16:22.311110,96.506983706114,44.48803813987822,38.366965471015405,3.1130104983807555e-24,8.0,-44.47,1.5732132722552272,-44.51,0.7742,0.9339,1.792,1.1368,0.7378,0.4824,7
150777,npp,1587,3090,0.809815287590027,47.6359405517578,-103.007148742676,3670176,1588,2479,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-11-19 09:37:54.874842,-68.43727139033506,49.0485893936472,41.990964451018115,4.470214916388849e-24,21.0,49.01,1.7549928774784245,49.04,0.816,1.3881,4.0485,0.7648,0.7321,0.6194,7
151465,npp,595,3651,1.17427265644073,47.6402778625488,-103.003784179688,3670176,598,2960,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-11-23 10:02:48.653152,-63.70313940762041,62.96930547497372,52.09811168909901,1.0008843238392534e-07,25.0,62.85,2.7445598364131496,62.94,1.2773,1.9371,4.7107,0.5481,0.7837,0.6436,7
154332,npp,1236,3651,1.81987941265106,47.632926940918,-103.003433227539,3670176,1238,2960,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-12-09 10:02:47.939397,-63.58368404669696,62.958664557135066,52.09401574110818,6.508194904292152e-05,25.0,62.85,2.7445598364131496,62.94,1.2773,1.9371,4.7107,0.5481,1.019,0.9974,7
154533,npp,611,3233,4.13229990005493,47.6361198425293,-103.001747131348,3670176,613,2574,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-12-10 09:44:08.290477,-67.50231779018928,53.197292804663505,45.178548293626044,1.4246759364395197e-11,22.0,53.11,1.9513309067639726,53.14,1.0417,2.0652,5.0935,0.5141,2.121,2.1243,7
155473,npp,116,960,0.648954391479492,47.6363182067871,-102.999244689941,3670176,117,709,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-12-15 08:10:01.980505,94.84783165358708,49.63763584980057,42.450517727165334,1.9484230063625286e-29,7.0,-49.66,1.7549928774784245,-49.54,0.8974,1.2919,2.9759,0.8218,0.6954,0.5333,7
155856,npp,731,2495,0.463906139135361,47.6379699707031,-102.999221801758,3670176,731,2020,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-12-17 09:12:53.034746,-72.97638718022839,25.627703598187196,22.528835831659414,1.502375576636172e-25,17.0,25.57,1.1367971201176101,25.76,0.6135,0.9993,1.6034,1.0624,0.5907,0.4929,7
156037,npp,14,2043,6.03710699081421,47.6359901428223,-103.001281738281,3670176,14,1609,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-12-18 08:54:04.482000,-30.068602675301214,0.924737502862777,0.8191518148715263,1.8969101348050145e-21,14.0,0.58,1.0,0.85,0.6464,1.0617,3.6204,1.0,6.0371,6.0371,7
156226,npp,1014,3920,1.72489535808563,47.6401672363281,-103.003662109375,3670176,1016,3127,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-12-19 10:15:10.258132,-61.25963942927348,67.81812446530625,55.11935611371523,5.984538822814637e-21,27.0,67.68,3.3166247903554,67.705,1.6677,2.7906,8.0664,0.3804,0.7404,0.6562,7
156413,npp,409,3511,0.82089763879776,47.6348876953125,-103.005928039551,3670176,409,2849,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2012-12-20 09:56:32.380408,-64.79479346311042,60.04790248281567,50.13676160342644,3.271128904815759e-16,24.0,59.94,2.3545700244418297,60.01,1.3274,2.0711,10.5892,0.5126,0.5307,0.4208,7
170271,npp,448,2338,1.41492688655853,47.6374549865723,-103.008293151855,3670176,448,1887,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-01-13 09:06:26.229229,-72.78931898320867,17.42543920801341,15.384453068081054,3.1953453409582437e-28,16.0,17.36,1.0442604737599883,18.08,0.6358,1.0047,1.4027,1.0567,1.4545,1.4952,7
170647,npp,774,3779,4.17758226394653,47.6401748657227,-103.006965637207,3670176,775,3045,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-01-15 10:08:47.062385,-62.608026397732196,65.38713601935359,53.655088520606526,1.6252409744095614e-24,26.0,65.26,3.0,65.43,1.9878,3.4093,18.4746,0.3114,1.3178,1.3009,7
174526,npp,1352,1584,0.567479491233826,47.6353034973145,-103.008163452148,3670176,1352,1190,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-02-05 08:35:29.642325,99.10265239817957,25.020066230621875,22.002705499222287,3.8334827090144094e-11,11.0,-25.05,1.1367971201176101,-24.76,0.6381,0.9427,1.9822,1.1262,0.7316,0.6391,7
174539,npp,25,3921,6.96269559860229,47.6398696899414,-103.005073547363,3670176,25,3127,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-02-05 10:15:25.777182,-61.02059861126174,67.82857736334064,55.12761611565689,0.00010148602544829694,27.0,67.69,3.3166247903554,67.705,1.6677,2.7906,8.0664,0.3804,2.3196,2.6489,7
175113,npp,1216,2645,0.909421265125275,47.6336860656738,-103.003555297852,3670176,1215,2132,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-02-08 09:19:26.762115,-70.77042593788893,32.671655810040356,28.568337755999895,5.810368845695755e-21,18.0,32.61,1.2365102219381485,32.74,0.6967,0.9329,2.2017,1.138,1.0427,1.035,7
175304,npp,537,2197,0.6180191338062291,47.636890411377,-103.005645751953,3670176,537,1757,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-02-09 09:00:41.750178,-73.20037998628248,9.509239007860916,8.415240584636656,3.0580559087462044e-25,15.0,9.45,1.0,9.57,0.7462,0.8865,1.904,1.1976,0.7932,0.7401,7
175890,npp,313,3234,0.664375841617584,47.635181427002,-103.004287719727,3670176,313,2574,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-02-12 09:44:29.953095,-66.8931274903015,53.22839307338227,45.20288002305246,7.890199884516878e-24,22.0,53.14,1.9513309067639726,53.14,1.0417,2.0652,5.0935,0.5141,0.3438,0.3415,7
176468,npp,1360,1893,1.81988871097565,47.635570526123,-103.002044677734,3670176,1360,1466,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-02-15 08:48:14.889481,96.14040657566457,8.20334008793756,7.2611925417896765,9.453417135680257e-16,13.0,-8.18,1.0,-8.12,0.9145,1.331,1.8175,0.7976,1.5505,1.4516,7
180472,npp,1325,2504,0.6208052337169649,47.6364936828613,-103.00390625,3670176,1325,2027,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-03-07 09:13:43.238628,-72.34437871903894,26.045627011720317,22.888699983652366,3.19537481502123e-11,17.0,26.01,1.1367971201176101,25.76,0.6135,0.9993,1.6034,1.0624,0.7287,0.6596,7
181080,npp,1040,3520,0.821557223796844,47.6346664428711,-103.001525878906,3670176,1044,2857,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-03-10 09:57:26.021424,-64.5511337782391,60.25242258861589,50.273335287992765,1.574436272570035e-17,24.0,60.14,2.4157378735459294,60.01,1.3274,2.0711,10.5892,0.5126,0.5444,0.4211,7
181277,npp,419,3097,0.894942283630371,47.6345710754395,-103.003959655762,3670176,420,2483,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-03-11 09:38:48.099380,-68.72844196174823,49.2959593998183,42.18504374284811,1.5150896437349635e-21,21.0,49.22,1.7549928774784245,49.04,0.816,1.3881,4.0485,0.7648,0.7807,0.6845,7
181889,npp,57,4061,2.30905890464783,47.6387939453125,-102.999664306641,3670176,57,3197,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-03-14 10:22:20.226469,-59.79506543545382,70.05862546866085,56.382159598140795,9.2172540559192e-19,28.0,69.89,3.5496478698597698,69.815,1.4027,2.6939,6.9761,0.3941,0.9533,0.91,7
183081,npp,960,3796,0.891084909439087,47.6346015930176,-103.003753662109,3670176,965,3056,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-03-20 10:10:02.094053,-62.09410175901183,65.69765793266447,53.83776407655003,6.678784421172729e-09,26.0,65.56,3.0,65.43,1.9878,3.4093,18.4746,0.3114,0.2223,0.2775,7
183280,npp,341,3384,0.829113662242889,47.6382751464844,-103.002784729004,3670176,342,2733,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-03-21 09:51:25.944414,-65.8526620990002,57.095947231054126,48.04920424352864,3.384040485288416e-05,23.0,57.0,2.1127631471468895,56.8,1.0225,2.2039,4.8577,0.4817,0.411,0.3994,7
186002,npp,684,1905,1.5689948797226,47.6385040283203,-103.007446289062,3670176,684,1478,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-04-04 08:49:07.177346,99.86087567120389,7.476586614242703,6.618566720846996,1.0408492883768832e-06,13.0,-7.48,1.0,-8.12,0.9145,1.331,1.8175,0.7976,1.2996,1.2515,7
186404,npp,1127,3387,5.665687084198,47.6341361999512,-103.002449035645,3686560,1127,2735,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-04-06 09:51:40.337694,-65.96320470953282,57.168971952547444,48.10346285442498,1.3808030168905086e-07,23.0,57.07,2.2013981571160284,56.8,1.0225,2.2039,4.8577,0.4817,2.6342,2.7294,7
186597,npp,477,2956,2.45015597343445,47.6336364746094,-103.002449035645,3686560,475,2382,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-04-07 09:32:58.857775,-68.85778839576697,44.748461834001866,38.58105017135959,1.2282008849207417e-11,20.0,44.69,1.5732132722552272,44.38,0.9263,1.6885,2.7357,0.6288,1.5458,1.5406,7
187179,npp,1477,1601,0.908117294311523,47.6366119384766,-103.006439208984,3670176,1477,1204,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-04-10 08:36:38.412980,99.8369812720169,24.197135436342762,21.28865173978521,3.196457527696739e-22,11.0,-24.21,1.1367971201176101,-24.76,0.6381,0.9427,1.9822,1.1262,1.0313,1.0227,7
187193,npp,128,3933,7.34770917892456,47.6368713378906,-103.006988525391,3686560,133,3134,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-04-10 10:16:32.766513,-60.65326868877206,68.03580837329591,55.24389826332006,2.3651133906421813e-17,27.0,67.88,3.3166247903554,67.705,1.6677,2.7906,8.0664,0.3804,2.4357,2.7954,7
187763,npp,1310,2659,4.17332601547241,47.6368064880371,-103.004020690918,3686560,1309,2142,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-04-13 09:20:33.693433,-70.8605613150401,33.287667515328906,29.090201069224726,5.732383441761748e-17,18.0,33.23,1.2365102219381485,32.74,0.6967,0.9329,2.2017,1.138,3.6823,4.7494,7
188546,npp,388,3247,6.37853384017944,47.640682220459,-103.005836486816,3686560,390,2589,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-04-17 09:45:35.045521,-67.42336154999175,53.569409967835334,45.45927402967524,1.6867028923654478e-12,22.0,53.49,1.9513309067639726,53.14,1.0417,2.0652,5.0935,0.5141,3.2721,3.279,7
222048,npp,1646,2046,3.83545660972595,47.6390266418457,-103.004913330078,3686560,1646,1613,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-08-15 08:56:17.793511,-28.313716024292432,1.1522162527389197,1.0206468302188163,1.678777248482147e-17,14.0,0.74,1.0,0.85,0.6464,1.0617,3.6204,1.0,3.8355,3.8355,7
222416,npp,170,1120,4.42213821411133,47.639949798584,-103.00252532959,3686560,170,824,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-08-17 08:18:35.305194,96.02119460822428,44.50348343760341,38.38269338102667,4.582913712702073e-06,8.0,-44.51,1.5732132722552272,-44.51,0.7742,0.9339,1.792,1.1368,3.279,5.0273,7
225292,npp,1735,1590,6.07125902175903,47.6359024047852,-103.006240844727,3686560,1735,1195,196611,3883171,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-09-01 08:37:47.602039,99.2943781482651,24.749833237475677,21.769496543176253,3.894121236101487e-05,11.0,-24.76,1.1367971201176101,-24.76,0.6381,0.9427,1.9822,1.1262,5.5731,6.8376,7
225888,npp,1594,2650,0.932902693748474,47.6382141113281,-103.001304626465,3719328,1594,2136,196611,3915939,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-09-04 09:21:44.694058,-71.30602279087923,32.871033561841145,28.739375938240574,3.4828878041321294e-16,18.0,32.83,1.2365102219381485,32.74,0.6967,0.9329,2.2017,1.138,1.0617,1.0617,7
226277,npp,191,1743,2.37875270843506,47.6388778686523,-103.004623413086,3670176,191,1327,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-09-06 08:44:09.308535,99.13078496468768,16.65692043180428,14.710142497723433,3.504335773570856e-25,12.0,-16.66,1.0442604737599883,-16.745,0.6146,1.0561,1.6601,1.0053,2.3283,2.3914,7
226479,npp,1283,3656,1.43205177783966,47.6406211853027,-103.003120422363,3719328,1286,2962,196611,3915939,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-09-07 10:05:25.755546,-63.602142209651184,63.052771856657394,52.16319739510105,1.3591254918801995e-24,25.0,62.94,2.7445598364131496,62.94,1.2773,1.9371,4.7107,0.5481,0.8777,0.7849,7
227658,npp,231,966,0.995935201644897,47.6352348327637,-103.005950927734,3670176,231,714,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-09-13 08:12:46.761544,94.86911088415499,49.47802569408755,42.3306249668716,2.9958060301124103e-15,7.0,-49.48,1.7549928774784245,-49.54,0.8974,1.2919,2.9759,0.8218,0.8931,0.8185,7
231329,npp,1637,2502,0.504006892442703,47.6389465332031,-103.004981994629,3670176,1638,2026,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-10-01 09:15:54.713289,-72.83681838442703,25.936763414027553,22.797554808548238,1.2868996797866299e-05,17.0,25.91,1.1367971201176101,25.76,0.6135,0.9993,1.6034,1.0624,0.626,0.5355,7
232344,npp,59,2650,0.829044938087463,47.637996673584,-103.006980895996,3670176,59,2136,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-10-06 09:22:13.018615,-71.74813785723447,32.876486513737504,28.743967220968756,1.6936530593155195e-27,18.0,32.83,1.2365102219381485,32.74,0.6967,0.9329,2.2017,1.138,0.9777,0.9435,7
233143,npp,212,809,0.930227637290955,47.6412582397461,-103.005767822266,3670176,214,597,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-10-10 08:06:49.935022,93.81894765229208,53.939166441600776,45.73464192563027,2.761603552958365e-23,6.0,-53.94,1.9513309067639726,-53.99,1.2579,1.4112,3.5593,0.7523,0.8152,0.6998,7
233763,npp,171,1896,0.648983597755432,47.6361770629883,-103.001121520996,3670176,171,1469,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-10-13 08:50:57.796877,98.10405075944558,8.032901893105802,7.110967833229828,1.586022755223524e-12,13.0,-8.0,1.0,-8.12,0.9145,1.331,1.8175,0.7976,0.3796,0.5176,7
237138,npp,150,1432,0.752554714679718,47.6362152099609,-103.00855255127,3670176,150,1075,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-10-30 08:32:14.064792,98.80710472712302,32.23273235040784,28.193097589715503,5.5443866689050947e-08,10.0,-32.25,1.2365102219381485,-32.32,0.6206,1.0048,1.5424,1.0566,0.8577,0.7952,7
237349,npp,1317,3374,3.35231876373291,47.6404838562012,-103.004936218262,3670176,1318,2723,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-10-31 09:53:37.678260,-66.00641981552893,56.84426161868964,47.87045882861635,2.905306227504608e-07,23.0,56.75,2.1127631471468895,56.8,1.0225,2.2039,4.8577,0.4817,1.6053,1.6149,7
238521,npp,105,650,0.676725268363953,47.6398811340332,-102.998252868652,3670176,105,432,196611,3866787,1681,usa_bakken_25_10,47.6375,-103.00416667,25,10,usa_bakken,2013-11-06 08:00:41.127421,92.71311873048973,57.960769660328005,48.66380800809705,7.9991857070943e-29,5.0,-57.96,2.2013981571160284,-57.935,1.0166,1.6049,1.8801,0.6615,0.6401,0.4477,7
