lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.765,0.707,0.8
2,0.499,0.569,0.549
3,0.322,0.457,0.355
4,0.247,0.368,0.239
5,0.214,0.298,0.161
6,0.21,0.244,0.117
7,0.21,0.204,0.087
8,0.238,0.176,0.09
9,0.265,0.158,0.1
10,0.274,0.147,0.1
11,0.236,0.143,0.067
12,0.182,0.143,0.024
13,0.14,0.146,-0.007
14,0.132,0.152,-0.01
15,0.144,0.158,0.0
16,0.166,0.165,0.016
17,0.165,0.171,0.017
18,0.159,0.177,0.014
19,0.165,0.181,0.02
20,0.17,0.184,0.029
21,0.156,0.184,0.028
22,0.13,0.183,0.026
23,0.109,0.18,0.039
24,0.106,0.175,0.075
25,0.123,0.168,0.134
26,0.159,0.154,0.21
27,0.181,0.139,0.269
28,0.161,0.128,0.293
29,0.144,0.119,0.299
30,0.15,0.112,0.299
31,0.148,0.106,0.269
32,0.121,0.1,0.205
33,0.098,0.094,0.134
34,0.081,0.086,0.071
35,0.067,0.076,0.018
36,0.06,0.065,-0.018
37,0.049,0.056,-0.046
38,0.03,0.048,-0.072
39,0.011,0.042,-0.092
40,0.001,0.036,-0.1
41,0.001,0.031,-0.103
42,0.005,0.025,-0.102
43,0.005,0.02,-0.104
44,0.003,0.015,-0.107
45,0.005,0.011,-0.104
46,0.014,0.006,-0.095
47,0.024,0.002,-0.082
48,0.022,-0.0,-0.075
49,0.014,-0.001,-0.073
50,0.005,-0.001,-0.069
51,0.007,-0.0,-0.056
52,0.01,-0.001,-0.037
53,0.012,-0.002,-0.01
54,0.005,-0.004,0.018
55,-0.0,-0.005,0.053
56,-0.0,-0.008,0.092
57,0.004,-0.012,0.131
58,-0.005,-0.017,0.148
59,-0.032,-0.022,0.135
60,-0.069,-0.028,0.093
61,-0.065,-0.034,0.065
62,-0.054,-0.04,0.034
63,-0.043,-0.046,-0.001
64,-0.037,-0.051,-0.037
65,-0.047,-0.056,-0.074
66,-0.057,-0.06,-0.1
67,-0.064,-0.064,-0.113
68,-0.067,-0.068,-0.121
69,-0.069,-0.071,-0.127
70,-0.075,-0.074,-0.133
71,-0.082,-0.077,-0.139
72,-0.085,-0.079,-0.141
73,-0.087,-0.082,-0.141
74,-0.087,-0.085,-0.137
75,-0.089,-0.087,-0.133
76,-0.09,-0.088,-0.129
77,-0.09,-0.09,-0.12
78,-0.088,-0.092,-0.112
79,-0.086,-0.094,-0.105
80,-0.085,-0.096,-0.098
81,-0.086,-0.097,-0.091
82,-0.087,-0.098,-0.074
83,-0.094,-0.099,-0.052
84,-0.1,-0.101,-0.024
85,-0.105,-0.102,0.005
86,-0.111,-0.102,0.034
87,-0.12,-0.101,0.055
88,-0.117,-0.102,0.067
89,-0.111,-0.102,0.063
90,-0.103,-0.103,0.042
91,-0.103,-0.104,0.006
92,-0.104,-0.105,-0.031
93,-0.104,-0.105,-0.064
94,-0.101,-0.104,-0.091
95,-0.096,-0.104,-0.109
96,-0.097,-0.103,-0.121
97,-0.098,-0.101,-0.128
98,-0.094,-0.1,-0.127
99,-0.091,-0.099,-0.124
100,-0.092,-0.099,-0.125
101,-0.088,-0.098,-0.122
102,-0.091,-0.096,-0.117
103,-0.102,-0.095,-0.118
104,-0.112,-0.094,-0.12
105,-0.112,-0.092,-0.117
106,-0.107,-0.091,-0.111
107,-0.1,-0.09,-0.101
108,-0.087,-0.088,-0.084
109,-0.075,-0.087,-0.067
110,-0.07,-0.085,-0.055
111,-0.067,-0.083,-0.046
112,-0.069,-0.082,-0.035
113,-0.072,-0.079,-0.019
114,-0.074,-0.077,0.002
115,-0.08,-0.074,0.02
116,-0.084,-0.071,0.037
117,-0.083,-0.069,0.052
118,-0.076,-0.066,0.059
119,-0.07,-0.062,0.049
120,-0.061,-0.058,0.03
121,-0.049,-0.054,0.007
122,-0.032,-0.049,-0.013
123,-0.033,-0.045,-0.038
124,-0.034,-0.04,-0.055
125,-0.036,-0.035,-0.065
126,-0.033,-0.03,-0.068
127,-0.031,-0.025,-0.069
128,-0.025,-0.021,-0.065
129,-0.021,-0.017,-0.062
130,-0.018,-0.012,-0.059
131,-0.012,-0.007,-0.056
132,-0.007,-0.002,-0.051
133,-0.003,0.003,-0.045
134,0.007,0.008,-0.035
135,0.019,0.012,-0.018
136,0.027,0.015,-0.001
137,0.029,0.017,0.013
138,0.026,0.02,0.021
139,0.024,0.023,0.025
140,0.03,0.025,0.031
141,0.036,0.028,0.038
142,0.029,0.029,0.038
143,0.019,0.029,0.041
144,0.022,0.028,0.059
145,0.029,0.026,0.085
146,0.025,0.024,0.101
147,0.022,0.023,0.109
148,0.022,0.022,0.109
149,0.017,0.022,0.091
150,0.033,0.023,0.082
151,0.035,0.024,0.061
152,0.033,0.026,0.039
153,0.034,0.028,0.024
154,0.033,0.031,0.013
155,0.03,0.034,0.003
156,0.03,0.039,0.001
157,0.032,0.043,0.002
158,0.035,0.049,0.003
159,0.032,0.054,-0.0
160,0.032,0.059,-0.0
161,0.031,0.063,0.003
162,0.033,0.066,0.011
163,0.047,0.068,0.029
164,0.078,0.071,0.056
165,0.107,0.074,0.083
166,0.131,0.076,0.108
167,0.142,0.076,0.122
168,0.13,0.075,0.114
169,0.099,0.072,0.086
170,0.072,0.069,0.059
171,0.061,0.066,0.051
172,0.057,0.064,0.057
173,0.05,0.063,0.066
174,0.049,0.063,0.082
175,0.054,0.063,0.105
176,0.049,0.062,0.121
177,0.043,0.061,0.13
178,0.04,0.06,0.128
179,0.031,0.059,0.109
180,0.028,0.058,0.082
181,0.034,0.057,0.063
182,0.042,0.057,0.054
183,0.055,0.058,0.053
184,0.069,0.058,0.059
185,0.075,0.059,0.066
186,0.07,0.06,0.064
187,0.054,0.062,0.046
188,0.054,0.065,0.041
189,0.079,0.068,0.061
190,0.111,0.071,0.092
191,0.135,0.073,0.118
192,0.129,0.074,0.113
193,0.096,0.072,0.079
194,0.061,0.068,0.046
195,0.035,0.063,0.021
196,0.016,0.058,0.003
197,0.014,0.053,0.002
198,0.029,0.048,0.017
199,0.046,0.042,0.029
200,0.046,0.037,0.027
201,0.042,0.032,0.027
202,0.031,0.027,0.03
203,0.021,0.023,0.04
204,0.016,0.019,0.061
205,0.011,0.016,0.083
206,0.004,0.014,0.102
207,0.008,0.012,0.117
208,0.011,0.01,0.114
209,0.017,0.008,0.098
210,-0.005,0.006,0.056
211,-0.01,0.005,0.033
212,-0.003,0.003,0.025
213,-0.005,0.003,0.018
214,-0.01,0.004,0.016
215,-0.002,0.005,0.03
216,0.019,0.004,0.048
217,0.038,0.002,0.059
218,0.038,-0.001,0.052
219,0.021,-0.004,0.028
220,0.002,-0.007,0.004
221,-0.013,-0.01,-0.013
222,-0.011,-0.013,-0.016
223,-0.021,-0.015,-0.027
224,-0.037,-0.018,-0.041
225,-0.047,-0.021,-0.044
226,-0.048,-0.025,-0.038
227,-0.044,-0.029,-0.033
228,-0.039,-0.033,-0.034
229,-0.034,-0.036,-0.036
230,-0.029,-0.039,-0.029
231,-0.034,-0.042,-0.017
232,-0.035,-0.044,0.006
233,-0.04,-0.046,0.029
234,-0.042,-0.048,0.054
235,-0.046,-0.051,0.07
236,-0.05,-0.053,0.077
237,-0.06,-0.054,0.07
238,-0.063,-0.055,0.052
239,-0.068,-0.056,0.028
240,-0.07,-0.057,0.007
241,-0.071,-0.058,-0.009
242,-0.061,-0.059,-0.017
243,-0.052,-0.061,-0.023
244,-0.048,-0.063,-0.03
245,-0.051,-0.065,-0.041
246,-0.05,-0.067,-0.047
247,-0.059,-0.069,-0.061
248,-0.064,-0.071,-0.07
249,-0.073,-0.074,-0.082
250,-0.081,-0.076,-0.09
251,-0.087,-0.078,-0.095
252,-0.091,-0.08,-0.099
253,-0.094,-0.082,-0.101
254,-0.093,-0.083,-0.1
255,-0.091,-0.085,-0.099
256,-0.09,-0.086,-0.098
257,-0.089,-0.086,-0.099
258,-0.088,-0.086,-0.097
259,-0.082,-0.086,-0.089
260,-0.078,-0.087,-0.076
261,-0.077,-0.087,-0.058
262,-0.072,-0.087,-0.03
263,-0.071,-0.086,-0.002
264,-0.078,-0.084,0.022
265,-0.087,-0.083,0.036
266,-0.095,-0.081,0.036
267,-0.101,-0.079,0.028
268,-0.097,-0.077,0.016
269,-0.085,-0.076,0.003
270,-0.078,-0.074,-0.016
271,-0.07,-0.073,-0.035
272,-0.061,-0.072,-0.051
273,-0.056,-0.07,-0.062
274,-0.051,-0.069,-0.069
275,-0.049,-0.068,-0.077
276,-0.055,-0.068,-0.088
277,-0.067,-0.067,-0.103
278,-0.072,-0.067,-0.11
279,-0.075,-0.066,-0.113
280,-0.079,-0.065,-0.119
281,-0.079,-0.065,-0.122
282,-0.071,-0.065,-0.122
283,-0.061,-0.064,-0.115
284,-0.058,-0.063,-0.111
285,-0.064,-0.062,-0.114
286,-0.068,-0.061,-0.117
287,-0.064,-0.06,-0.115
288,-0.055,-0.059,-0.106
289,-0.047,-0.058,-0.091
290,-0.046,-0.057,-0.069
291,-0.052,-0.056,-0.04
292,-0.055,-0.055,-0.005
293,-0.055,-0.054,0.036
294,-0.059,-0.052,0.072
295,-0.065,-0.049,0.092
296,-0.061,-0.046,0.097
297,-0.051,-0.044,0.087
298,-0.04,-0.042,0.064
299,-0.03,-0.04,0.04
300,-0.03,-0.037,0.012
301,-0.035,-0.035,-0.02
302,-0.031,-0.034,-0.041
303,-0.025,-0.034,-0.056
304,-0.016,-0.033,-0.063
305,-0.016,-0.032,-0.074
306,-0.024,-0.029,-0.086
307,-0.03,-0.026,-0.095
308,-0.03,-0.022,-0.097
309,-0.028,-0.018,-0.098
310,-0.025,-0.015,-0.099
311,-0.021,-0.01,-0.102
312,-0.017,-0.006,-0.102
313,-0.004,-0.0,-0.092
314,0.011,0.005,-0.079
315,0.018,0.011,-0.073
316,0.017,0.016,-0.069
317,0.014,0.021,-0.065
318,0.012,0.026,-0.052
319,0.021,0.031,-0.023
320,0.036,0.036,0.019
321,0.046,0.041,0.063
322,0.042,0.047,0.097
323,0.041,0.052,0.132
324,0.059,0.057,0.174
325,0.087,0.061,0.207
326,0.097,0.064,0.208
327,0.089,0.066,0.18
328,0.071,0.068,0.134
329,0.053,0.069,0.087
330,0.056,0.068,0.054
331,0.066,0.068,0.028
332,0.071,0.067,0.004
333,0.067,0.065,-0.018
334,0.066,0.062,-0.032
335,0.062,0.059,-0.043
336,0.059,0.055,-0.05
337,0.053,0.054,-0.057
338,0.05,0.053,-0.06
339,0.056,0.054,-0.054
340,0.069,0.057,-0.043
341,0.073,0.061,-0.039
342,0.069,0.067,-0.043
343,0.061,0.075,-0.048
344,0.055,0.082,-0.051
345,0.056,0.089,-0.046
346,0.066,0.096,-0.032
347,0.078,0.103,-0.008
348,0.096,0.111,0.029
349,0.107,0.119,0.068
350,0.115,0.125,0.11
351,0.126,0.131,0.16
352,0.143,0.136,0.214
353,0.152,0.14,0.259
354,0.161,0.141,0.291
355,0.169,0.142,0.301
356,0.188,0.141,0.303
357,0.21,0.14,0.292
358,0.216,0.139,0.259
359,0.18,0.136,0.185
360,0.139,0.132,0.109
361,0.107,0.127,0.047
362,0.087,0.122,0.008
363,0.061,0.116,-0.025
364,0.048,0.111,-0.045
365,0.052,0.104,-0.049
366,0.07,0.097,-0.04
367,0.09,0.09,-0.028
368,0.105,0.083,-0.018
369,0.091,0.079,-0.028
370,0.069,0.075,-0.044
371,0.062,0.074,-0.048
372,0.074,0.073,-0.036
373,0.086,0.074,-0.022
374,0.074,0.076,-0.027
375,0.058,0.078,-0.031
376,0.076,0.083,-0.006
377,0.114,0.088,0.044
378,0.126,0.092,0.081
379,0.098,0.096,0.096
380,0.075,0.099,0.123
381,0.07,0.101,0.169
382,0.076,0.102,0.221
383,0.091,0.101,0.268
384,0.105,0.098,0.287
385,0.101,0.094,0.265
386,0.087,0.089,0.213
387,0.083,0.081,0.159
388,0.086,0.072,0.112
389,0.081,0.062,0.067
390,0.06,0.05,0.015
391,0.031,0.037,-0.034
392,0.011,0.024,-0.064
393,0.005,0.011,-0.076
394,-0.002,-0.001,-0.086
395,-0.011,-0.011,-0.095
396,-0.018,-0.019,-0.101
397,-0.021,-0.024,-0.103
398,-0.021,-0.024,-0.101
399,-0.017,-0.019,-0.095
400,-0.01,-0.006,-0.086
