gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1268,1948,0.484580963850021,47.4690742492676,-102.628707885742,3670144,1268,1518,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-04-01 08:49:10.361095,103.35355561114096,4.958184935381632,4.390714216303625,0.001575423753985125,13.0,-4.99,1.0,-5.68,0.9649,1.8014,8.8887,1.5642,1.501,0.758,0.6282835435329297,7
101805,npp,52,3572,6.79252672195435,47.4723892211914,-102.632293701172,3686528,54,2899,196611,3883139,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-04-08 09:57:51.131068,-64.70497014748649,61.31085600306368,50.99793542608144,0.03605853168998207,24.0,61.24,2.5331140255951103,60.95,2.0725,4.5262,12.033,0.6225,3.7125,4.2287,1.2597305754890913,7
101917,npp,458,703,1.99859440326691,47.4719886779785,-102.633544921875,3670144,458,484,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-04-09 07:58:41.522365,92.84527240694919,56.68780466434727,47.753494806719715,0.0247938456835339,5.0,-56.67,2.1127631471468895,-56.97,1.9986,3.477,14.6994,0.8104,2.118,1.6197,-0.4217633181224394,7
102179,npp,1124,2254,2.17524600028992,47.4720268249512,-102.630531311035,3686528,1124,1810,196611,3883139,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-04-11 09:01:39.652837,-75.01667109128216,12.716661257558117,11.244735691137368,0.008051607940716675,15.0,12.7,1.015504800579495,11.97,1.2043,2.3085,4.9771,1.2206,2.6865,2.6551,1.9921507152187112,7
102300,npp,406,1794,0.993303298950195,47.4739227294922,-102.636306762695,3686528,406,1373,196611,3883139,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-04-12 08:42:49.293242,101.26530299031248,13.808769591928801,12.206278736699677,0.0021917552520719498,12.0,-13.84,1.015504800579495,-14.4,1.0997,1.9997,5.3477,1.4091,1.8267,1.3996,1.219136347587312,7
103396,npp,940,2553,3.33883881568909,47.4750442504883,-102.634727478027,3686560,940,2065,196611,3883171,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-04-21 09:14:05.344298,-72.28281323668082,28.415822759331455,24.93326105456429,1.969676146259927e-18,17.0,28.38,1.184412938166907,27.885,0.9524,2.2978,5.1966,1.2263,3.6968,4.0944,4.0944,7
103515,npp,240,2101,3.27255272865295,47.4720001220703,-102.632659912109,3686560,240,1665,196611,3883171,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-04-22 08:55:16.776908,-64.27068173716869,4.03266669304017,3.571793508702644,1.0053132272031353e-17,14.0,3.89,1.0,3.34,1.1443,2.8178,5.603,1.0,3.2726,3.2726,3.2726,7
103642,npp,1223,3982,3.15314173698425,47.465892791748,-102.631958007812,3686560,1224,3159,196611,3883171,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-04-23 10:16:20.791971,-60.722469944255764,68.76893029718963,55.67219960259989,9.78476959526731e-15,27.0,68.68,3.3985290935932855,68.45,2.3982,6.6444,13.1303,0.4241,1.7905,1.3372,1.3372,7
103760,npp,617,3572,3.70292687416077,47.474006652832,-102.631912231445,3686560,617,2899,196611,3883171,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-04-24 09:57:42.908340,-64.25703888207453,61.30103827047777,50.99590067079622,2.152982690186425e-15,24.0,61.24,2.5331140255951103,60.95,2.0725,4.5262,12.033,0.6225,2.4928,2.3053,2.3053,7
103988,npp,219,238,5.75120735168457,47.4737205505371,-102.630355834961,3686560,218,121,196611,3883171,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-04-26 07:39:32.291859,269.466278015292,66.39658908912153,54.26592814659653,2.329704156449762e-10,2.0,-66.36,3.0,-66.56,4.0376,5.7512,24.2465,0.4899,2.8178,2.8178,2.8178,7
104471,npp,1401,3291,3.36474108695984,47.4691429138184,-102.633918762207,3686560,1401,2637,196611,3883171,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-04-30 09:45:12.599021,-66.76607780886567,54.705069908061006,46.309685341324275,3.957282631645581e-10,22.0,54.66,2.0682789409984763,54.33,1.8904,3.7112,6.947,0.7593,2.6503,2.5548,2.5548,7
132847,npp,1866,1782,3.70533323287964,47.4743156433105,-102.637733459473,3686560,1866,1362,196611,3883171,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-08-18 08:41:41.378880,100.24033772339051,14.507776675397926,12.821500927780571,4.072250455295783e-23,12.0,-14.51,1.015504800579495,-14.4,1.0997,1.9997,5.3477,1.4091,4.4973,5.2211,5.2211,7
133209,npp,346,846,3.89937114715576,47.4692573547363,-102.63826751709,3686560,345,639,196611,3883171,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-08-20 08:03:51.835751,93.73070722777729,52.960019209881125,44.99860384945598,1.7724155509242508e-25,6.0,-52.94,1.9513309067639726,-52.94,2.0433,3.8994,9.8538,0.7226,2.8178,2.8178,2.8178,7
133404,npp,1664,2841,3.28707122802734,47.470703125,-102.634422302246,3686560,1662,2289,196611,3883171,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-08-21 09:25:31.451198,-69.82911497297057,40.61463304929819,35.2176609272083,7.02803244391692e-27,19.0,40.59,1.4276677814245327,40.59,1.3236,3.0116,7.7408,0.9356,3.0107,3.0755,3.0755,7
133584,npp,984,2392,4.21161222457886,47.4745903015137,-102.633972167969,3686560,985,1935,196611,3883171,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-08-22 09:06:46.464481,-73.68563000197341,20.300724918503388,17.899591343687526,2.030194258573094e-26,16.0,20.3,1.0837787002826917,20.3,1.0866,2.3089,9.3522,1.2204,4.5734,5.1398,5.1398,7
133762,npp,277,1936,4.72447538375854,47.4698944091797,-102.63117980957,3686560,277,1507,196611,3883171,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-08-23 08:47:57.919319,99.59613754787334,5.699129433638457,5.0468084554386685,3.011538029419063e-24,13.0,-5.68,1.0,-5.68,0.9649,1.8014,8.8887,1.5642,5.7409,7.3903,7.3903,7
134138,npp,694,3423,3.72744011878967,47.4668617248535,-102.63011932373,3686560,695,2770,196611,3883171,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-08-25 09:50:27.641164,-65.72734175480795,57.978073696201925,48.687166559642066,5.162781936755334e-22,23.0,57.93,2.2013981571160284,57.84,1.8894,3.7274,9.4161,0.756,2.8178,2.8178,2.8178,7
134322,npp,35,2990,4.87560033798218,47.4730339050293,-102.631950378418,3686560,37,2409,196611,3883171,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-08-26 09:31:46.218734,-69.69044257245825,45.86776003333395,39.482349158536806,7.362436282611472e-17,20.0,45.84,1.5732132722552272,45.81,1.4293,2.5592,4.8756,1.101,4.2902,5.3682,5.3682,7
134492,npp,210,73,1.89410173892975,47.47216796875,-102.637489318848,3686528,214,31,196611,3883139,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-08-27 07:32:09.949210,268.32862028362905,69.16810410815805,55.887820611471575,0.0005243618169199352,1.0,-69.1,3.5496478698597698,-69.115,3.0383,6.806,13.3014,0.414,1.434,0.7842,0.7842,7
134687,npp,1737,2090,4.40995359420776,47.4733734130859,-102.632637023926,3686560,1738,1655,196611,3883171,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-08-28 08:54:12.704091,-69.50371598105075,3.290775854255588,2.914883189051974,0.0002742078673553095,14.0,3.25,1.0,3.34,1.1443,2.8178,5.603,1.0,4.41,4.41,4.41,7
134872,npp,1010,1630,1.47077536582947,47.4729194641113,-102.629508972168,3686528,1011,1227,196611,3883139,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-08-29 08:35:22.385380,100.41798855604873,22.72677882062007,20.013612884755908,0.013198069433658456,11.0,-22.74,1.0837787002826917,-22.74,1.25,2.7705,5.7233,1.0171,1.6185,1.4959,0.4092039318406189,7
135249,npp,1489,3136,8.60921859741211,47.4704246520996,-102.635833740234,3686528,1491,2509,196611,3883139,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-08-31 09:37:59.235191,-68.56092828748668,50.4313122047792,43.0722810496552,0.07782956251479282,21.0,50.39,1.7549928774784245,50.39,1.7341,3.506,8.0259,0.8037,5.7256,6.9192,0.5109082421390418,7
135611,npp,121,2242,2.3089497089386,47.4674491882324,-102.630752563477,3686528,121,1799,196611,3883139,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-09-02 09:00:27.498850,-74.06737046575624,12.03936252814894,10.648379908029526,0.09454992034089886,15.0,12.02,1.015504800579495,11.97,1.2043,2.3085,4.9771,1.2206,2.8182,2.8183,-4.966704253516523,7
136001,npp,472,3700,6.27329444885254,47.4711151123047,-102.636749267578,3686528,472,2993,196611,3883139,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-09-04 10:02:50.118211,-63.4352749266928,63.85529481374993,52.68373694835358,0.06469556796939105,25.0,63.78,2.7445598364131496,63.78,2.026,4.4905,16.6681,0.6275,3.4674,3.9365,-1.3903714559404414,7
136362,npp,143,380,1.48778903484344,47.4701919555664,-102.634155273438,3670144,140,213,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-09-06 07:44:46.660637,90.2672728076147,63.77739253321714,52.62554333719352,0.029781057836883954,3.0,-63.73,2.7445598364131496,-63.73,1.5526,3.8587,9.5989,0.7302,1.9539,1.0865,-1.3655979086861816,7
136561,npp,1585,2392,0.843911290168762,47.4707527160645,-102.630508422852,3670144,1585,1934,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-09-07 09:06:42.299397,-75.016166733079,20.303052461053326,17.902073831697884,0.025795716173394462,16.0,20.3,1.0837787002826917,20.3,1.0866,2.3089,9.3522,1.2204,1.466,1.0299,-1.0940548315675684,7
136755,npp,875,1934,0.883954584598541,47.4733963012695,-102.637550354004,3670144,875,1506,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-09-08 08:47:51.981194,96.04439970677737,5.853814029388257,5.183820147391473,0.014815347204448813,13.0,-5.8,1.0,-5.68,0.9649,1.8014,8.8887,1.5642,1.9004,1.3827,0.16284132018187103,7
136940,npp,121,1473,0.5612144470214839,47.4704742431641,-102.636764526367,3670144,121,1105,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-09-09 08:28:59.886643,97.97960885198314,30.401581860191552,26.63468313829221,0.006809993797976225,10.0,-30.4,1.184412938166907,-30.4,1.1154,2.4319,6.3335,1.1587,1.2384,0.6503,0.08958212215813643,7
137142,npp,1272,3421,0.838374614715576,47.471607208252,-102.637657165527,3686528,1272,2769,196611,3883139,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-09-10 09:50:21.721201,-65.64551578044147,57.93219832385456,48.65611560863356,0.005251155055868018,23.0,57.88,2.2013981571160284,57.84,1.8894,3.7274,9.4161,0.756,1.5054,0.6338,0.2014330101769108,7
137335,npp,628,2989,0.684576511383057,47.4686660766602,-102.632438659668,3670144,629,2408,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-09-11 09:31:40.306409,-69.58310153991565,45.83525309000011,39.45702779742706,0.001557660376143447,20.0,45.81,1.5732132722552272,45.81,1.4293,2.5592,4.8756,1.101,1.6262,0.7537,0.6254461356911853,7
137916,npp,239,3970,1.5324639081955,47.4731063842773,-102.63402557373,3686560,245,3153,196611,3883171,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-09-14 10:15:09.046898,-60.785881286115405,68.57514581238097,55.56252103182299,3.7213216212188034e-09,27.0,68.48,3.3985290935932855,68.45,2.3982,6.6444,13.1303,0.4241,1.3136,0.6499,0.6499,7
138492,npp,1391,2689,0.481914728879929,47.4709663391113,-102.636138916016,3670176,1390,2163,196611,3866787,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-09-17 09:19:06.580624,-70.87267054445812,34.54669931982152,30.1571112627059,2.217445562826e-26,18.0,34.52,1.2937979144666532,34.625,1.1552,2.2791,4.9609,1.2363,1.4287,0.5958,0.5958,7
139283,npp,421,3278,0.721237301826477,47.4714088439941,-102.630859375,3670176,422,2623,196611,3866787,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-09-21 09:44:02.820673,-66.95149878183015,54.36543621498156,46.05660742178751,1.3713335608177268e-27,22.0,54.33,1.9513309067639726,54.33,1.8904,3.7112,6.947,0.7593,1.2855,0.5476,0.5476,7
140059,npp,686,1470,1.057283222675323,47.4741249084473,-102.637466430664,3670176,686,1103,196611,3866787,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-09-25 08:28:50.487625,97.78182519410889,30.532715873804257,26.74568931952623,6.855944917965379e-07,10.0,-30.54,1.184412938166907,-30.4,1.1154,2.4319,6.3335,1.1587,1.6572,1.2251,1.2251,7
140634,npp,516,2537,2.38262462615967,47.467456817627,-102.630722045898,3670144,516,2053,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-09-28 09:12:45.955721,-72.67167621938593,27.693691191615805,24.311431914792628,0.03331825031161632,17.0,27.62,1.184412938166907,27.885,0.9524,2.2978,5.1966,1.2263,2.8894,2.9218,0.1784584989129634,7
141015,npp,796,3967,7.20769357681274,47.4716033935547,-102.632507324219,3670144,794,3151,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-09-30 10:14:59.711824,-60.705971862004695,68.52339742453528,55.53054928685276,0.10916337667547349,27.0,68.43,3.3166247903554,68.45,2.3982,6.6444,13.1303,0.4241,2.9876,3.0567,-5.931539743436132,7
141208,npp,189,3556,4.21285915374756,47.4683227539062,-102.632019042969,3670144,187,2886,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-10-01 09:56:21.868123,-64.23492131722084,60.9795034737893,50.776143740431635,0.10955569924221725,24.0,60.91,2.5331140255951103,60.95,2.0725,4.5262,12.033,0.6225,2.6941,2.6227,-6.397842603553187,7
141384,npp,585,686,3.47703528404236,47.4721641540527,-102.628837585449,3670144,585,467,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-10-02 07:57:12.303088,92.86806074193039,57.1132666764492,48.0611242220747,0.10865442825115346,5.0,-57.09,2.1127631471468895,-56.97,1.9986,3.477,14.6994,0.8104,2.8178,2.8178,-6.1285342015396775,7
141975,npp,523,1776,1.75352501869202,47.4709053039551,-102.63257598877,3670144,523,1356,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-10-05 08:41:18.480161,99.61014025373036,14.856341726245313,13.127596996521444,0.04856386434587281,12.0,-14.85,1.0442604737599883,-14.4,1.0997,1.9997,5.3477,1.4091,2.582,2.4709,-1.5277272768574712,7
142376,npp,961,3274,4.57213306427002,47.4710960388184,-102.628982543945,3670144,964,2619,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-10-07 09:43:51.829307,-67.14361993895734,54.25729886469158,45.97299487227083,0.025254110907520267,22.0,54.22,1.9513309067639726,54.33,1.8904,3.7112,6.947,0.7593,3.259,3.4715,1.392139593085095,7
143752,npp,1110,2535,0.491381466388702,47.4732246398926,-102.636665344238,3670176,1111,2052,196611,3866787,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-10-14 09:12:40.435442,-71.6912807925425,27.56946321690644,24.2039014889198,9.845963319084984e-20,17.0,27.53,1.184412938166907,27.885,0.9524,2.2978,5.1966,1.2263,1.2926,0.6026,0.6026,7
144149,npp,1418,3965,0.886738002300262,47.4699401855469,-102.632591247559,3670176,1417,3150,196611,3866787,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-10-16 10:14:57.787390,-60.76708797801659,68.50274996964157,55.51365219576874,1.2813058235502883e-25,27.0,68.4,3.3166247903554,68.45,2.3982,6.6444,13.1303,0.4241,1.0818,0.376,0.376,7
144345,npp,823,3555,0.634287476539612,47.4723243713379,-102.631278991699,3670176,824,2885,196611,3866787,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-10-17 09:56:21.738320,-64.5113848411644,60.96093513174549,50.75923384877024,1.747290664820376e-28,24.0,60.89,2.5331140255951103,60.95,2.0725,4.5262,12.033,0.6225,1.2814,0.3949,0.3949,7
144733,npp,425,224,0.71386855840683,47.4698677062988,-102.635208129883,3670176,425,113,196611,3866787,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-10-19 07:38:12.998072,269.2243470022455,66.6764374118361,54.427882591017145,5.0386901480133597e-26,2.0,-66.61,3.1865100272627664,-66.56,4.0376,5.7512,24.2465,0.4899,1.237,0.3498,0.3498,7
145924,npp,355,2388,0.933504521846771,47.4704055786133,-102.637733459473,3670176,355,1932,196611,3866787,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-10-25 09:06:32.561094,-74.32088649593068,20.092609440374925,17.716061094476714,0.00048202385336197,16.0,20.09,1.0837787002826917,20.3,1.0866,2.3089,9.3522,1.2204,1.5487,1.1392,1.1392,7
146681,npp,430,535,13.04172706604,47.4698219299316,-102.63752746582,3670144,428,331,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-10-29 07:50:59.017016,91.64231402620699,60.61259507451634,50.512013025810795,0.17936346169386863,4.0,-60.58,2.4157378735459294,-60.55,1.8858,4.2197,11.7845,0.6678,6.4697,8.7088,-6.059539382811801,7
147653,npp,915,3133,7.70798492431641,47.4734954833984,-102.632698059082,3670144,917,2507,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-11-03 09:37:51.103719,-68.54181779133164,50.3433853272313,42.99679013300024,0.06447462241436216,21.0,50.3,1.7549928774784245,50.39,1.7341,3.506,8.0259,0.8037,5.2121,6.1949,0.8862206491347795,7
149262,npp,352,1934,0.969289183616638,47.4695053100586,-102.634880065918,3670176,352,1505,196611,3866787,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-11-11 08:47:49.559328,95.63242182342367,5.834074948336692,5.165511342499854,1.6466237828832598e-15,13.0,-5.8,1.0,-5.68,0.9649,1.8014,8.8887,1.5642,1.9857,1.5162,1.5162,7
149468,npp,1385,3833,0.468255549669266,47.4722709655762,-102.629440307617,3670176,1385,3078,196611,3866787,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-11-12 10:08:58.989162,-61.90668698830207,66.31357566656041,54.21264421078041,6.225515374920603e-16,26.0,66.21,3.0,66.2,2.6525,6.2699,24.5289,0.4494,0.8839,0.2104,0.2104,7
149654,npp,777,3419,1.82766795158386,47.4711837768555,-102.637245178223,3670176,777,2767,196611,3866787,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-11-13 09:50:21.175260,-65.78384025543188,57.90807088837905,48.62877460497091,1.1269689069008211e-23,23.0,57.84,2.2013981571160284,57.84,1.8894,3.7274,9.4161,0.756,1.9548,1.3816,1.3816,7
149840,npp,139,2987,0.702449560165405,47.471061706543,-102.636268615723,3670176,138,2406,196611,3866787,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-11-14 09:31:39.802831,-68.90341188843217,45.78362722037949,39.40884849782604,9.656053914696271e-29,20.0,45.74,1.5732132722552272,45.81,1.4293,2.5592,4.8756,1.101,1.6375,0.7734,0.7734,7
151811,npp,281,380,1.80300498008728,47.4740943908691,-102.634796142578,3670144,281,214,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-11-25 07:44:46.935217,90.42488624883869,63.746165775648926,52.59544171143942,0.048511044706913836,3.0,-63.73,2.7445598364131496,-63.73,1.5526,3.8587,9.5989,0.7302,2.0688,1.3166,-2.6776782397299703,7
152004,npp,1727,2390,2.30890321731567,47.4689025878906,-102.632568359375,3670144,1726,1933,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-11-26 09:06:40.781407,-72.08837722193356,20.252841864375476,17.85577956170289,0.05666692514456453,16.0,20.19,1.0837787002826917,20.3,1.0866,2.3089,9.3522,1.2204,2.8178,2.8178,-1.848013061434287,7
152366,npp,271,1473,6.27354955673218,47.470142364502,-102.631721496582,3670144,270,1105,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-11-28 08:29:00.133233,98.05430928448155,30.351601709949037,26.588339391955486,0.2217720352928992,10.0,-30.4,1.184412938166907,-30.4,1.1154,2.4319,6.3335,1.1587,6.0613,7.2691,-10.991055395598123,7
152921,npp,117,2540,2.85768580436707,47.4714469909668,-102.630447387695,3670144,118,2056,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-12-01 09:12:57.324249,-73.10593829151301,27.81676131526071,24.41568736147678,0.10061112985783321,17.0,27.76,1.184412938166907,27.885,0.9524,2.2978,5.1966,1.2263,3.2905,3.5044,-4.779669104133616,7
154332,npp,1241,3695,0.908202230930328,47.4706497192383,-102.632713317871,3670176,1241,2990,196611,3866787,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-12-09 10:02:47.939397,-63.144816561532195,63.802752646293904,52.642727624030826,7.159986984154243e-05,25.0,63.69,2.7445598364131496,63.78,2.026,4.4905,16.6681,0.6275,1.5126,0.5699,0.5699,7
154533,npp,619,3276,1.76280081272125,47.4717254638672,-102.630973815918,3670176,618,2622,196611,3866787,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-12-10 09:44:08.290477,-66.85556083624815,54.36061922080274,46.04909957658368,1.9146558110599977e-11,22.0,54.27,1.9513309067639726,54.33,1.8904,3.7112,6.947,0.7593,1.8193,1.3384,1.3384,7
155113,npp,1638,1932,0.884341537952423,47.4738540649414,-102.634056091309,3670176,1639,1504,196611,3866787,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-12-13 08:47:51.537438,101.26667002495589,5.873662993368269,5.201007956381368,1.7449060326550326e-31,13.0,-5.92,1.0,-5.68,0.9649,1.8014,8.8887,1.5642,1.9008,1.3833,1.3833,7
155473,npp,137,1000,0.894953072071075,47.4739227294922,-102.635154724121,3670176,137,736,196611,3866787,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-12-15 08:10:03.759785,94.95550506429615,48.439143054558194,41.51416393102188,1.7305230464211333e-29,7.0,-48.46,1.7549928774784245,-48.37,1.319,2.6964,5.6833,1.045,1.7913,0.9352,0.9352,7
155674,npp,1415,2985,0.642825126647949,47.4676628112793,-102.633163452148,3670176,1415,2405,196611,3866787,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-12-16 09:31:39.811526,-69.15774245131477,45.736568198435585,39.375526386011224,3.69924973642646e-28,20.0,45.67,1.5732132722552272,45.81,1.4293,2.5592,4.8756,1.101,1.5996,0.7078,0.7078,7
155856,npp,744,2538,0.846059560775757,47.4718170166016,-102.628868103027,3670176,744,2054,196611,3866787,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-12-17 09:12:54.814026,-72.28788114055615,27.72186464505083,24.335440097759566,1.241964841474035e-25,17.0,27.67,1.184412938166907,27.885,0.9524,2.2978,5.1966,1.2263,1.5921,1.0375,1.0375,7
156413,npp,415,3555,0.91567200422287,47.4705238342285,-102.629287719727,3670176,420,2886,196611,3866787,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-12-20 09:56:32.380408,-64.30050268028705,60.9961590470764,50.78611864821323,2.4233644866258643e-16,24.0,60.89,2.5331140255951103,60.95,2.0725,4.5262,12.033,0.6225,1.3924,0.5701,0.5701,7
156955,npp,1503,2236,2.31716656684875,47.4704742431641,-102.637229919434,3670144,1503,1794,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-12-23 09:00:20.956469,-71.29806907972934,11.756781379713644,10.398780515990786,0.006230607563624326,15.0,11.68,1.015504800579495,11.97,1.2043,2.3085,4.9771,1.2206,2.8263,2.8283,2.3152873373777347,7
157135,npp,785,1777,4.39371538162231,47.4732627868652,-102.637702941895,3670144,785,1358,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-12-24 08:41:32.407234,102.12148493181147,14.752568748779074,13.036630424610632,0.024843966884538656,12.0,-14.8,1.015504800579495,-14.4,1.0997,1.9997,5.3477,1.4091,5.1752,6.1911,4.145509827390464,7
157542,npp,1216,3273,9.41618728637695,47.4692726135254,-102.636779785156,3670144,1220,2619,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-12-26 09:44:03.892915,-66.380411715427,54.27918611280223,45.991374548140065,0.06010881490567757,22.0,54.19,1.9513309067639726,54.33,1.8904,3.7112,6.947,0.7593,5.7414,7.1495,2.2002903335364286,7
157745,npp,563,2835,16.8474731445312,47.4737243652344,-102.631698608398,3670144,564,2284,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-12-27 09:25:22.463250,-70.71592082744684,40.41870436878111,35.05584178100122,0.11804434789520564,19.0,40.36,1.4276677814245327,40.59,1.3236,3.0116,7.7408,0.9356,12.509,15.7632,6.043723271152407,7
158305,npp,202,3827,12.4716148376465,47.472972869873,-102.636787414551,3670144,201,3074,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2012-12-30 10:08:54.748787,-61.98152501779611,66.23711006304408,54.17685948533105,0.10437472747751324,26.0,66.11,3.0,66.2,2.6525,6.2699,24.5289,0.4494,4.885,5.6049,-2.9890543306054544,7
168292,npp,1328,2534,6.4035587310791,47.4707794189453,-102.630325317383,3670144,1330,2051,196611,3866755,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2013-01-02 09:12:48.686494,-71.5592036295488,27.539871545782745,24.17993799100096,0.03902368032582988,17.0,27.48,1.184412938166907,27.885,0.9524,2.2978,5.1966,1.2263,6.2843,7.8527,4.639587643806484,7
170271,npp,462,2380,0.735795974731445,47.4714508056641,-102.637466430664,3670176,462,1925,196611,3866787,9130,usa_bakken_114_50,47.47083333,-102.63333333,114,50,usa_bakken,2013-01-13 09:06:28.008510,-73.39783313307389,19.726155023611888,17.398241862935862,3.036373111440799e-28,16.0,19.67,1.0837787002826917,20.3,1.0866,2.3089,9.3522,1.2204,1.3663,0.898,0.898,7
