gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1617,2991,4.11495423316956,47.5682220458984,-102.677917480469,3686560,1619,2410,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-04-20 09:32:50.354074,-69.66257983073409,45.920018654420815,39.523517116076455,8.637237046115574e-15,20.0,45.87,1.5732132722552272,45.5,1.0599,1.7118,3.207,0.7338,2.7836,3.0195,7
103396,npp,928,2544,3.21691536903381,47.5671806335449,-102.678237915039,3686560,930,2059,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-04-21 09:14:03.565019,-71.63559609745361,27.998110049258337,24.574224777546156,2.086594579616015e-18,17.0,27.95,1.184412938166907,27.485,0.6611,1.2398,2.7608,1.0131,2.9253,3.2591,7
103515,npp,227,2093,4.34623908996582,47.5695457458496,-102.679389953613,3686560,227,1658,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-04-22 08:55:16.776908,-75.17123176350127,3.4501958802094856,3.056036300252158,1.0906198857682002e-17,14.0,3.43,1.0,2.85,0.8403,1.256,4.1275,1.0,4.3462,4.3462,7
103642,npp,1212,3971,2.9495530128479,47.5634498596191,-102.672813415527,3686560,1210,3153,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-04-23 10:16:19.012691,-60.79593371680587,68.59693617553151,55.574180502646186,1.0564581155733488e-14,27.0,68.5,3.3985290935932855,68.29,1.8211,3.153,4.6737,0.3984,1.1962,1.175,7
103760,npp,606,3561,3.370112657547,47.567008972168,-102.675086975098,3686560,604,2890,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-04-24 09:57:41.129103,-64.3450339198777,61.08890209776693,50.85231929032236,2.3503919368224643e-15,24.0,61.01,2.5331140255951103,60.7,1.2592,1.8927,7.5998,0.6636,1.8393,2.2365,7
103988,npp,204,234,6.34060525894165,47.5696220397949,-102.670372009277,3686560,203,118,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-04-26 07:39:30.512578,269.316280716761,66.47702405225546,54.31491832763486,2.567995788828562e-10,2.0,-66.43,3.0,-66.63,1.5083,3.2685,6.3406,0.3843,2.2801,2.4366,7
104471,npp,1389,3280,2.86947536468506,47.5674171447754,-102.679046630859,3686560,1387,2626,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-04-30 09:45:10.819740,-66.51079960497673,54.43177343465949,46.106990469197655,4.284066884979062e-10,22.0,54.38,1.9513309067639726,54.05,1.2234,2.3694,3.5512,0.5301,1.5123,1.5211,7
132847,npp,1853,1775,3.65157008171082,47.5677223205566,-102.67650604248,3686560,1853,1356,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-08-18 08:41:39.599599,99.16087741930932,14.918811680139962,13.182972191369059,4.3532588023253304e-23,12.0,-14.91,1.0442604737599883,-14.855,0.7303,1.1813,1.5923,1.0633,3.6216,3.8827,7
133209,npp,331,841,4.27905035018921,47.569164276123,-102.67179107666,3686560,330,632,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-08-20 08:03:50.056469,93.97186782286495,53.089237003219445,45.09611711768316,1.9117504739453533e-25,6.0,-53.07,1.9513309067639726,-53.07,1.4323,1.5498,2.1014,0.8105,2.6547,3.468,7
133404,npp,1652,2832,4.17205619812012,47.5677261352539,-102.67749786377,3686560,1653,2282,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-08-21 09:25:31.451198,-70.71796608593162,40.273883945449384,34.93694619309948,7.498695956206902e-27,19.0,40.25,1.4276677814245327,40.23,1.0088,1.6929,2.8358,0.7419,2.9925,3.0954,7
133762,npp,264,1928,4.24579381942749,47.5647010803223,-102.67601776123,3686560,264,1500,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-08-23 08:47:56.140040,101.86596187151386,6.134710699334638,5.432231362887533,3.1766055207788652e-24,13.0,-6.15,1.0,-6.09,0.8574,1.2301,2.6654,1.0211,4.2717,4.3354,7
134138,npp,682,3412,3.72578811645508,47.56640625,-102.676452636719,3686560,681,2760,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-08-25 09:50:25.861928,-65.49711478435098,57.72263729225443,48.505233965659734,5.38946385149738e-22,23.0,57.67,2.2013981571160284,57.61,1.2071,2.1236,5.6473,0.5915,1.9838,2.2037,7
134322,npp,23,2980,4.06005501747131,47.5691413879395,-102.678451538086,3686560,23,2401,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-08-26 09:31:44.439460,-69.35731703153522,45.530627943998795,39.212712521653025,7.567130532661386e-17,20.0,45.5,1.5732132722552272,45.5,1.0599,1.7118,3.207,0.7338,2.7487,2.9792,7
134687,npp,1724,2082,4.38168430328369,47.5687561035156,-102.672554016113,3686560,1725,1647,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-08-28 08:54:10.924855,-62.570354993491826,2.908134081148296,2.5760219828553903,0.00027073977180274827,14.0,2.79,1.0,2.85,0.8403,1.256,4.1275,1.0,4.3817,4.3817,7
137916,npp,229,3960,1.78550207614899,47.5654907226562,-102.672355651855,3686560,231,3147,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-09-14 10:15:09.046898,-61.10668958250457,68.4165339405034,55.47153638584549,3.7244325251320512e-09,27.0,68.32,3.3166247903554,68.29,1.8211,3.153,4.6737,0.3984,0.8437,0.7113,7
138492,npp,1379,2681,0.44520315527916,47.5643539428711,-102.67293548584,3670176,1380,2157,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-09-17 09:19:06.580624,-71.94343177673602,34.20414967686942,29.867862113087842,2.321885526680392e-26,18.0,34.18,1.2937979144666532,34.22,0.9437,1.4219,2.7638,0.8833,0.5011,0.3933,7
139283,npp,409,3268,1.079767167568207,47.568473815918,-102.674263000488,3670176,409,2612,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-09-21 09:44:01.041391,-67.10188407085737,54.10323003140976,45.86137747153431,1.4426596311139177e-27,22.0,54.05,1.9513309067639726,54.05,1.2234,2.3694,3.5512,0.5301,0.5951,0.5724,7
140059,npp,673,1464,2.19756150245667,47.5676155090332,-102.679252624512,3670176,674,1098,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-09-25 08:28:50.487625,99.05955405089944,30.810514962214132,26.982953373558043,6.877732305086572e-07,10.0,-30.82,1.2365102219381485,-30.68,0.9438,1.1628,2.1976,1.0802,2.0929,2.3738,7
143752,npp,1098,2526,0.661051392555237,47.565486907959,-102.680160522461,3670176,1098,2045,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-10-14 09:12:38.656160,-71.01191034846724,27.151539023144235,23.843984587389496,9.939464706282346e-20,17.0,27.1,1.1367971201176101,27.485,0.6611,1.2398,2.7608,1.0131,0.7469,0.6697,7
144149,npp,1407,3954,1.36497569084167,47.5649185180664,-102.67374420166,3670176,1413,3145,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-10-16 10:14:56.008108,-60.83139218024924,68.33190245063338,55.415545487320585,1.3008602758881064e-25,27.0,68.22,3.3166247903554,68.29,1.8211,3.153,4.6737,0.3984,0.7169,0.5438,7
144733,npp,410,220,1.46594285964966,47.5653266906738,-102.675712585449,3670176,409,110,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-10-19 07:38:11.218791,269.35161132918176,66.74846299438582,54.471365537737924,5.27994682510689e-26,2.0,-66.68,3.1865100272627664,-66.63,1.5083,3.2685,6.3406,0.3843,0.6904,0.5633,7
145924,npp,342,2380,0.818999707698822,47.5665855407715,-102.672889709473,3670176,342,1924,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-10-25 09:06:30.781812,-73.5289573679607,19.672952186636024,17.349509221618604,0.0004858466382380503,16.0,19.67,1.0837787002826917,19.93,0.806,1.1076,1.9179,1.134,0.9898,0.9288,7
149262,npp,339,1927,0.540942639112473,47.5644683837891,-102.676010131836,3670176,339,1499,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-11-11 08:47:49.559328,102.90005923815714,6.176631136227475,5.468563960803049,1.6283121100081241e-15,13.0,-6.21,1.0,-6.09,0.8574,1.2301,2.6654,1.0211,0.5669,0.5524,7
149468,npp,1374,3822,0.708529114723206,47.5674018859863,-102.674331665039,3670176,1371,3071,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-11-12 10:08:57.209881,-61.97892224456411,66.1252545232828,54.097863500691524,6.051109067618166e-16,26.0,66.02,3.0,65.98,1.4922,3.2712,7.8092,0.384,0.4018,0.2721,7
149654,npp,765,3409,5.00343608856201,47.5690536499023,-102.67512512207,3670176,763,2757,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-11-13 09:50:19.395985,-65.55283598496469,57.67255892970812,48.46096187866161,1.1248271740563456e-23,23.0,57.6,2.2013981571160284,57.61,1.2071,2.1236,5.6473,0.5915,2.5642,2.9593,7
149840,npp,127,2978,1.28232073783875,47.5646286010742,-102.674018859863,3670176,125,2399,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-11-14 09:31:38.023550,-69.0910244933674,45.48848619222035,39.17271467213988,9.820511575228745e-29,20.0,45.43,1.5732132722552272,45.5,1.0599,1.7118,3.207,0.7338,0.9831,0.9409,7
150015,npp,287,71,0.432241857051849,47.5636787414551,-102.675216674805,3670176,293,30,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-11-15 07:32:01.802173,267.92294796495645,69.22717335270363,55.909662702274645,8.911826294281384e-31,1.0,-69.13,3.5496478698597698,-69.215,1.3107,1.5736,2.8008,0.7982,0.9345,0.345,7
150583,npp,344,1155,0.490724503993988,47.5666809082031,-102.676452636719,3670176,344,851,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-11-18 08:16:22.311110,96.30533278316574,43.31850580068446,37.421160591695646,2.6221012200857515e-24,8.0,-43.3,1.4867838833500562,-43.3,0.8681,1.0578,2.458,1.1874,0.8746,0.5827,7
150777,npp,1584,3124,1.9190319776535,47.5658798217773,-102.676567077637,3670176,1587,2501,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-11-19 09:37:53.095561,-67.86238958914551,50.08108586084293,42.794206542452294,3.8019470761742395e-24,21.0,50.03,1.7549928774784245,50.075,1.3131,2.406,3.481,0.5221,0.9786,1.0018,7
151465,npp,590,3685,0.855589151382446,47.5639762878418,-102.67342376709,3670176,587,2983,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-11-23 10:02:46.873871,-63.00122942912497,63.62388534015431,52.52447295071948,7.75487019006278e-08,25.0,63.5,2.7445598364131496,63.59,1.311,2.1683,5.9665,0.5793,0.7777,0.4956,7
154332,npp,1230,3684,1.047568678855896,47.5655059814453,-102.676689147949,3670176,1227,2983,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-12-09 10:02:46.160118,-63.22867989616837,63.60163108435538,52.512913517657864,7.02363035169342e-05,25.0,63.48,2.7445598364131496,63.59,1.311,2.1683,5.9665,0.5793,0.8477,0.6068,7
154533,npp,607,3266,3.55117988586426,47.5693588256836,-102.672973632812,3670176,605,2611,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-12-10 09:44:06.511196,-66.59775721368128,54.093350117409756,45.850166287673474,1.8258278511863636e-11,22.0,54.0,1.9513309067639726,54.05,1.2234,2.3694,3.5512,0.5301,1.8617,1.8825,7
155113,npp,1625,1924,4.2090950012207,47.5689735412598,-102.67845916748,3670176,1625,1496,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-12-13 08:47:49.758158,98.75369543418307,6.362290057067802,5.633319026525729,1.7810313781713363e-31,13.0,-6.38,1.0,-6.09,0.8574,1.2301,2.6654,1.0211,4.235,4.2979,7
156413,npp,404,3545,1.117200076580048,47.5675201416016,-102.67147064209,3670176,406,2877,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2012-12-20 09:56:32.380408,-64.74623344594727,60.78497572799739,50.64238036076263,2.63651746004257e-16,24.0,60.67,2.4157378735459294,60.7,1.2592,1.8927,7.5998,0.6636,0.935,0.7414,7
169540,npp,1342,1765,0.444323599338531,47.5690689086914,-102.673858642578,3670176,1342,1346,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-01-09 08:41:22.877528,98.29595175499374,15.443199463488924,13.64417283686469,4.980637998466076e-21,12.0,-15.45,1.0442604737599883,-14.855,0.7303,1.1813,1.5923,1.0633,0.5503,0.4724,7
170271,npp,450,2373,0.793063223361969,47.562801361084,-102.672584533691,3670176,450,1918,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-01-13 09:06:28.008510,-75.4296520990558,19.34732745711768,17.067097035071534,3.1927514774840553e-28,16.0,19.29,1.0442604737599883,19.93,0.806,1.1076,1.9179,1.134,0.9548,0.8994,7
170647,npp,768,3813,5.11342477798462,47.5637741088867,-102.672912597656,3670176,773,3066,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-01-15 10:08:45.283112,-61.961179273273316,65.9895043462249,54.0276435665175,1.5414859869338473e-24,26.0,65.86,3.0,65.98,1.4922,3.2712,7.8092,0.384,1.8701,1.9634,7
171373,npp,1251,2072,1.87720000743866,47.5663757324219,-102.673538208008,3670176,1251,1637,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-01-19 08:53:59.554811,-64.89800461594825,2.321662445981262,2.056574917730926,5.042803443065371e-08,14.0,2.22,1.0,2.85,0.8403,1.256,4.1275,1.0,1.8772,1.8772,7
174526,npp,1356,1619,0.527588993310928,47.5684928894043,-102.675392150879,3670176,1356,1218,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-02-05 08:35:29.642325,98.74420993297888,23.292023489579353,20.504075876044283,4.9355857507468434e-11,11.0,-23.32,1.0837787002826917,-23.16,0.8857,2.4022,3.9484,0.5229,-0.4736,0.2759,7
175113,npp,1215,2679,1.42462122440338,47.5693778991699,-102.675369262695,3670176,1214,2156,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-02-08 09:19:26.762115,-70.69610223077514,34.16200884771389,29.830731535531733,7.031158619496725e-21,18.0,34.1,1.2937979144666532,34.22,0.9437,1.4219,2.7638,0.8833,1.2581,1.2584,7
175304,npp,539,2231,1.21906197071075,47.5655250549316,-102.678314208984,3670176,539,1789,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-02-09 09:00:41.750178,-72.79383945581262,11.46445567533957,10.14087106238368,3.4701388977093043e-25,15.0,11.4,1.015504800579495,11.51,0.8651,1.1173,1.8739,1.1242,1.3563,1.3705,7
175890,npp,310,3268,0.926709830760956,47.5639686584473,-102.673927307129,3670176,311,2612,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-02-12 09:44:29.953095,-66.8037779277225,54.14992023714429,45.89316410828277,7.968671710681113e-24,22.0,54.05,1.9513309067639726,54.05,1.2234,2.3694,3.5512,0.5301,0.5167,0.4913,7
176468,npp,1363,1928,4.40326929092407,47.5679664611816,-102.67115020752,3670176,1363,1499,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-02-15 08:48:16.668718,102.4698343392896,6.108598223234036,5.408807152084926,7.8602083752039575e-16,13.0,-6.15,1.0,-6.09,0.8574,1.2301,2.6654,1.0211,4.4292,4.4962,7
177075,npp,1176,2979,4.40192985534668,47.5678176879883,-102.679100036621,3670176,1176,2401,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-02-18 09:32:08.390580,-69.28740600657873,45.53402425543974,39.21210166086425,1.7714623973468502e-07,20.0,45.47,1.5732132722552272,45.5,1.0599,1.7118,3.207,0.7338,2.966,3.23,7
180668,npp,624,2088,1.24115443229675,47.5687484741211,-102.673141479492,3670176,625,1653,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-03-08 08:54:56.414354,-64.37697105385477,3.2488393288262585,2.8774216247076465,5.336098474165509e-16,14.0,3.14,1.0,2.85,0.8403,1.256,4.1275,1.0,1.2412,1.2412,7
181080,npp,1035,3553,0.986912667751312,47.5688743591309,-102.673217773438,3670176,1034,2884,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-03-10 09:57:26.021424,-64.50919543393447,60.9698096616238,50.76380645391235,1.9158656267709673e-17,24.0,60.85,2.5331140255951103,60.7,1.2592,1.8927,7.5998,0.6636,0.8985,0.6549,7
182681,npp,609,2392,1.91575562953949,47.5677223205566,-102.674476623535,3670176,610,1935,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-03-18 09:07:41.406521,-75.22797682386671,20.336738942100926,17.92872780690179,1.0548415860266862e-10,16.0,20.3,1.0837787002826917,19.93,0.806,1.1076,1.9179,1.134,2.0017,2.1725,7
183081,npp,954,3829,1.121569693088531,47.564037322998,-102.674263000488,3670176,953,3075,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-03-20 10:10:02.094053,-62.04688882954166,66.28867139871049,54.20031147205625,5.3116155887471315e-09,26.0,66.14,3.0,65.98,1.4922,3.2712,7.8092,0.384,0.5395,0.4307,7
183280,npp,337,3418,5.64734220504761,47.5674781799316,-102.669898986816,3670176,340,2765,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-03-21 09:51:25.944414,-65.77634479120465,57.91394410692561,48.63485600273403,2.5259261685927017e-05,23.0,57.81,2.2013981571160284,57.61,1.2071,2.1236,5.6473,0.5915,2.8567,3.3402,7
186404,npp,1123,3420,5.73302507400513,47.566333770752,-102.677307128906,3686560,1125,2768,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-04-06 09:51:40.337694,-65.89315773266755,57.96469409780518,48.67273046635422,1.7684789498716167e-07,23.0,57.86,2.2013981571160284,57.61,1.2071,2.1236,5.6473,0.5915,2.8956,3.3909,7
186597,npp,475,2990,5.01148414611816,47.5648422241211,-102.673606872559,3686560,474,2408,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-04-07 09:32:58.857775,-68.76090413355445,45.90808025346855,39.510927431874904,1.5376289258933025e-11,20.0,45.84,1.5732132722552272,45.5,1.0599,1.7118,3.207,0.7338,3.3535,3.6773,7
187179,npp,1481,1635,1.36177384853363,47.5699577331543,-102.676315307617,3670176,1481,1232,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-04-10 08:36:38.412980,99.51188736241193,22.46232854410779,19.781876241290007,3.3761021651094415e-22,11.0,-22.47,1.0837787002826917,-23.16,0.8857,2.4022,3.9484,0.5229,0.2961,0.712,7
187193,npp,121,3966,8.84676361083984,47.5682029724121,-102.675331115723,3686560,121,3151,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-04-10 10:16:32.766513,-60.624851840901194,68.5740569340697,55.5543050666979,2.7411647339186828e-17,27.0,68.42,3.3166247903554,68.29,1.8211,3.153,4.6737,0.3984,2.9728,3.5242,7
187763,npp,1310,2694,4.3610143661499,47.564208984375,-102.673805236816,3686560,1309,2166,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-04-13 09:20:33.693433,-70.682347403365,34.787248320907295,30.357769487077046,5.401465163086565e-17,18.0,34.73,1.2937979144666532,34.22,0.9437,1.4219,2.7638,0.8833,3.5277,3.8523,7
188355,npp,999,3698,6.00344371795654,47.5647010803223,-102.673355102539,3686560,1000,2991,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-04-16 10:04:12.958610,-63.087263624637515,63.87129987897102,52.68926003689844,1.587864187036907e-14,25.0,63.75,2.7445598364131496,63.59,1.311,2.1683,5.9665,0.5793,2.6534,3.4776,7
188546,npp,385,3281,13.0687141418457,47.5666351318359,-102.671981811523,3686560,388,2627,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-04-17 09:45:35.045521,-67.30370579711544,54.49472376990424,46.14989847491479,1.373047800726926e-12,22.0,54.41,2.0682789409984763,54.05,1.2234,2.3694,3.5512,0.5301,6.4291,6.9279,7
222048,npp,1649,2082,6.03242206573486,47.5652275085449,-102.670356750488,3686560,1649,1646,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-08-15 08:56:19.572791,-79.26592966352548,2.7875779444474507,2.4690900089201153,1.3455218091895907e-17,14.0,2.79,1.0,2.85,0.8403,1.256,4.1275,1.0,6.0324,6.0324,7
222233,npp,936,1622,5.34613752365112,47.5652618408203,-102.680099487305,3686560,936,1221,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-08-16 08:37:29.217864,99.80801933186504,23.15381853224491,20.383546207353216,3.8035447225622915e-12,11.0,-23.16,1.0837787002826917,-23.16,0.8857,2.4022,3.9484,0.5229,3.9724,2.7954,7
222416,npp,178,1155,6.33785915374756,47.5641975402832,-102.676338195801,3686560,179,851,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-08-17 08:18:37.084423,96.91765138122008,43.29779562353458,37.40742268301454,3.796761527987771e-06,8.0,-43.3,1.4867838833500562,-43.3,0.8681,1.0578,2.458,1.1874,4.8074,7.5255,7
222613,npp,1428,3125,4.63422727584839,47.563346862793,-102.67350769043,3686560,1429,2501,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-08-18 09:40:09.555880,-68.256411111875,50.131170127850396,42.837453752904985,6.50625362430386e-07,21.0,50.06,1.7549928774784245,50.075,1.3131,2.406,3.481,0.5221,2.5257,2.4193,7
225292,npp,1739,1625,32.1484451293945,47.5686531066895,-102.670928955078,3686560,1739,1223,196611,3883171,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-09-01 08:37:47.602039,98.94224184299202,23.001273101881086,20.252193026397496,4.1393140180198546e-05,11.0,-23.0,1.0837787002826917,-23.16,0.8857,2.4022,3.9484,0.5229,28.7029,16.8098,7
225888,npp,1594,2684,2.24818062782288,47.5670509338379,-102.677871704102,3719328,1594,2160,196611,3915939,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-09-04 09:21:44.694058,-71.1084508594939,34.352371725011686,29.993429219789995,4.0242774097088886e-16,18.0,34.31,1.2937979144666532,34.22,0.9437,1.4219,2.7638,0.8833,1.8947,1.9859,7
226277,npp,196,1778,1.41828894615173,47.5635986328125,-102.676322937012,3670176,196,1358,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-09-06 08:44:11.087809,102.03926310866872,14.713020513428901,13.00249829126325,3.602521169882455e-25,12.0,-14.74,1.015504800579495,-14.855,0.7303,1.1813,1.5923,1.0633,1.4894,1.5081,7
226479,npp,1278,3690,2.16834449768066,47.5636100769043,-102.671577453613,3719328,1275,2985,196611,3915939,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-09-07 10:05:23.976266,-62.90062246811671,63.70873356100127,52.589897641570964,1.4527606164441978e-24,25.0,63.59,2.7445598364131496,63.59,1.311,2.1683,5.9665,0.5793,1.256,1.256,7
227264,npp,1734,1931,0.996859550476074,47.5661926269531,-102.675399780273,3670176,1734,1502,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-09-11 08:50:32.799935,99.7117691117935,5.98429918587447,5.29937421358043,9.940721752659199e-25,13.0,-5.97,1.0,-6.09,0.8574,1.2301,2.6654,1.0211,1.0228,1.0179,7
227658,npp,238,1001,0.961941003799438,47.5671844482422,-102.674133300781,3670176,236,736,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-09-13 08:12:46.761544,94.72189708527215,48.4401525621812,41.51923222659746,2.397904904489941e-15,7.0,-48.43,1.7549928774784245,-48.43,0.9619,1.5596,2.334,0.8054,0.9155,0.7747,7
228066,npp,866,2537,0.436988711357117,47.5663414001465,-102.671455383301,3670176,867,2053,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-09-15 09:15:41.343043,-73.33289331429125,27.653203486442465,24.278432995908908,6.656601117795214e-10,17.0,27.62,1.184412938166907,27.485,0.6611,1.2398,2.7608,1.0131,0.5782,0.4427,7
231329,npp,1637,2536,0.972216963768005,47.5711288452148,-102.676429748535,3670176,1638,2053,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-10-01 09:15:54.713289,-72.61542333723847,27.60651814393368,24.237861938298135,1.4432721112721192e-05,17.0,27.58,1.184412938166907,27.485,0.6611,1.2398,2.7608,1.0131,1.0301,0.985,7
232344,npp,59,2685,1.48167967796326,47.5648574829102,-102.674392700195,3670176,58,2160,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-10-06 09:22:13.018615,-71.52195106728011,34.399136739951345,30.032880184417717,1.794260579290585e-27,18.0,34.35,1.2937979144666532,34.22,0.9437,1.4219,2.7638,0.8833,1.3022,1.3088,7
233143,npp,221,843,2.10143196582794,47.5635795593262,-102.672981262207,3670176,219,635,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-10-10 08:06:49.935022,93.62800751777519,53.02939916005614,45.05174803616935,2.2870320615451334e-23,6.0,-53.02,1.9513309067639726,-53.07,1.4323,1.5498,2.1014,0.8105,1.5387,1.7031,7
233763,npp,174,1930,1.21359992027283,47.5675582885742,-102.673690795898,3670176,174,1501,196611,3866787,4888,usa_bakken_104_27,47.56666667,-102.675,104,27,usa_bakken,2013-10-13 08:50:57.796877,95.41890960466783,6.096764740646788,5.398670582763581,1.2556458890616056e-12,13.0,-6.03,1.0,-6.09,0.8574,1.2301,2.6654,1.0211,1.2396,1.2392,7
