gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,924,2514,3.35634064674377,47.6516304016113,-102.953903198242,3686560,924,2035,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-04-21 09:14:03.565019,-72.22150247199063,26.54531910241089,23.322530330434624,1.9892744141194785e-18,17.0,26.51,1.1367971201176101,25.96,0.7819,1.3203,2.0476,1.2286,3.4131,4.1236,7
103515,npp,222,2062,3.43340253829956,47.647834777832,-102.961639404297,3686560,222,1628,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-04-22 08:55:14.997627,-48.97520707681075,1.9293594163707366,1.7091011472274313,1.095166780959835e-17,14.0,1.64,1.0,1.08,0.8865,1.6221,3.6856,1.0,3.4334,3.4334,7
103642,npp,1214,3940,3.13408970832825,47.6540451049805,-102.960151672363,3686560,1211,3137,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-04-23 10:16:19.012691,-60.94142532898289,68.09494466962198,55.2849573994648,1.0424405761869174e-14,27.0,67.99,3.3166247903554,67.77,1.7949,2.9634,8.2841,0.5474,1.6736,1.7155,7
103988,npp,191,206,5.13589000701904,47.6506767272949,-102.954200744629,3686560,197,102,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-04-26 07:39:28.733298,268.93163685887225,66.9681541055607,54.610914055925235,3.147209812884733e-10,2.0,-66.92,3.1865100272627664,-67.1,3.5238,4.8844,7.3475,0.3321,1.701,1.7056,7
104471,npp,1389,3250,2.67311573028564,47.648509979248,-102.962677001953,3686560,1387,2592,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-04-30 09:45:10.819740,-66.70850259801082,53.61753912845984,45.49914042102591,5.359190682703731e-10,22.0,53.57,1.9513309067639726,53.22,0.9651,2.5532,5.1872,0.6353,1.6835,1.6983,7
132847,npp,1846,1745,4.94961071014404,47.6526679992676,-102.957595825195,3686560,1846,1328,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-08-18 08:41:39.599599,100.5264593685512,16.55091180651661,14.61655402980444,4.352083640578712e-23,12.0,-16.55,1.0442604737599883,-16.55,0.8789,1.5714,3.8034,1.0322,4.8571,5.1092,7
132860,npp,467,4063,4.2384819984436,47.6513977050781,-102.955436706543,3686560,470,3198,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-08-18 10:21:30.397611,-60.029679746214384,70.02614955243497,56.372178394105354,4.590179332798451e-19,28.0,69.92,3.5496478698597698,69.86,1.5809,3.2682,11.564,0.4963,1.8954,2.1036,7
133209,npp,321,812,5.18857526779175,47.651309967041,-102.955253601074,3686560,324,600,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-08-20 08:03:50.056469,94.23616429302808,53.86969626078574,45.68196580064686,2.1208635600957546e-25,6.0,-53.85,1.9513309067639726,-53.88,1.5104,1.7321,2.9045,0.9365,3.3934,4.859,7
133404,npp,1650,2801,4.61187744140625,47.6471710205078,-102.957000732422,3686560,1651,2254,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-08-21 09:25:31.451198,-71.06664932828126,39.105805410803846,33.971270677146144,8.041143221985743e-27,19.0,39.08,1.4276677814245327,39.08,0.987,2.0417,3.6521,0.7945,3.4223,3.664,7
133584,npp,968,2354,6.04844951629639,47.6465148925781,-102.954765319824,3686560,968,1901,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-08-22 09:06:44.685245,-73.51928496800261,18.25370862424294,16.109681687972962,2.419871187011715e-26,16.0,18.24,1.0442604737599883,18.3,0.8722,1.2526,2.0016,1.295,6.2147,7.8326,7
133762,npp,258,1898,4.96195125579834,47.647045135498,-102.958023071289,3686560,258,1471,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-08-23 08:47:56.140040,104.25539192010524,7.870869511858873,6.967714444621298,3.7106729953658075e-24,13.0,-7.89,1.0,-7.89,0.8085,1.4435,3.5178,1.1237,5.1406,5.576,7
134138,npp,682,3382,3.98301434516907,47.649242401123,-102.953384399414,3686560,682,2731,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-08-25 09:50:25.861928,-65.68959450609526,57.0037299433873,47.98943142827444,6.362008737051508e-22,23.0,56.95,2.1127631471468895,56.88,1.097,2.4623,4.4576,0.6588,2.3419,2.6239,7
134322,npp,21,2949,4.6527156829834,47.6541976928711,-102.960968017578,3686560,22,2378,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-08-26 09:31:44.439460,-69.68247023896343,44.47857752732927,38.36727220373739,9.09321833635001e-17,20.0,44.45,1.5732132722552272,44.45,1.1159,2.0911,4.2121,0.7757,3.2504,3.6092,7
134687,npp,1719,2051,4.79245328903198,47.6492309570312,-102.960166931152,3686560,1719,1617,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-08-28 08:54:10.924855,-54.078717020346275,1.138630426393237,1.0086765765448669,0.0003030692073613794,14.0,1.02,1.0,1.08,0.8865,1.6221,3.6856,1.0,4.7925,4.7925,7
137903,npp,1576,1590,0.48203831911087,47.6472511291504,-102.961265563965,3670176,1576,1195,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-09-14 08:35:12.910014,98.79163973153011,24.753782609810607,21.773012543476913,7.549193382694495e-16,11.0,-24.76,1.1367971201176101,-24.66,0.6325,1.6983,4.2561,0.9551,0.5522,0.4604,7
137916,npp,232,3929,1.75808238983154,47.6490173339844,-102.961265563965,3686560,232,3131,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-09-14 10:15:09.046898,-61.22865745690171,67.9166996403621,55.182037730812056,3.1185878834904046e-09,27.0,67.82,3.3166247903554,67.77,1.7949,2.9634,8.2841,0.5474,1.2587,0.9623,7
138492,npp,1375,2649,0.62884521484375,47.6533432006836,-102.959548950195,3670176,1375,2136,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-09-17 09:19:04.801343,-70.85189873316759,32.81460660815346,28.691216287920327,2.2563391750377726e-26,18.0,32.79,1.2365102219381485,32.88,0.9506,1.5695,4.0199,1.0335,0.8613,0.6499,7
139283,npp,409,3238,1.16558134555817,47.6477241516113,-102.954147338867,3670176,409,2578,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-09-21 09:44:01.041391,-67.30668328173863,53.292793760217066,45.254297626027466,1.6087064867451043e-27,22.0,53.24,1.9513309067639726,53.22,0.9651,2.5532,5.1872,0.6353,0.911,0.7405,7
139866,npp,1408,1894,0.530830800533295,47.6465339660645,-102.955513000488,3670176,1408,1467,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-09-24 08:47:40.791563,96.360410240697,8.172383641676298,7.23425989480618,2.193369249333109e-13,13.0,-8.12,1.0,-7.89,0.8085,1.4435,3.5178,1.1237,0.7095,0.5965,7
140059,npp,665,1434,4.20967960357666,47.6488914489746,-102.953590393066,3670176,665,1076,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-09-25 08:28:48.708388,97.89651718459129,32.15609435077423,28.1295899551626,8.156909112757168e-07,10.0,-32.16,1.2365102219381485,-32.075,0.9458,1.7215,2.3712,0.9423,3.6344,3.9666,7
143752,npp,1094,2496,1.15833914279938,47.6510391235352,-102.959899902344,3670176,1094,2021,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-10-14 09:12:38.656160,-71.57805078626922,25.65838636101908,22.555072374297488,8.682531135981297e-20,17.0,25.61,1.1367971201176101,25.96,0.7819,1.3203,2.0476,1.2286,1.4796,1.4231,7
144733,npp,396,192,1.86063635349274,47.6523246765137,-102.954231262207,3670176,394,94,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-10-19 07:38:09.439518,268.99808620201793,67.22466339198336,54.75633550621082,6.086956929167263e-26,2.0,-67.15,3.1865100272627664,-67.1,3.5238,4.8844,7.3475,0.3321,0.6732,0.6179,7
145924,npp,338,2350,1.17970728874207,47.6493225097656,-102.958503723145,3670176,338,1898,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-10-25 09:06:30.781812,-74.40775260391052,18.025944535076864,15.908604992881383,0.0005289567071006114,16.0,18.02,1.0442604737599883,18.3,0.8722,1.2526,2.0016,1.295,1.5523,1.5277,7
149468,npp,1377,3792,0.912044167518616,47.650951385498,-102.958465576172,3670176,1381,3053,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-11-12 10:08:58.989162,-62.40143758940129,65.5904664331467,53.76866904533169,4.971724714321902e-16,26.0,65.49,3.0,65.47,1.6774,3.1755,22.4746,0.5108,0.8676,0.4659,7
149654,npp,766,3379,2.42407703399658,47.6452941894531,-102.95726776123,3670176,764,2728,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-11-13 09:50:19.395985,-65.7039159389003,56.95136985553188,47.94332550852368,9.691677433345096e-24,23.0,56.88,2.1127631471468895,56.88,1.097,2.4623,4.4576,0.6588,1.604,1.5969,7
149840,npp,125,2947,1.21800422668457,47.6503791809082,-102.955558776855,3670176,124,2376,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-11-14 09:31:38.023550,-69.41461914867403,44.43776950851373,38.328315368147514,9.027465360599356e-29,20.0,44.38,1.5732132722552272,44.45,1.1159,2.0911,4.2121,0.7757,1.0671,0.9448,7
150015,npp,274,43,1.34197115898132,47.6469497680664,-102.962783813477,3670176,277,17,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-11-15 07:32:01.802173,268.08365268015785,69.6550189498211,56.14782238200623,9.458473220609314e-31,1.0,-69.56,3.5496478698597698,-69.625,1.4697,2.209,6.8537,0.7343,1.3778,0.9854,7
150583,npp,334,1124,0.503886222839355,47.6535186767578,-102.962745666504,3670176,333,827,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-11-18 08:16:20.531871,95.5876013638709,44.394349607194506,38.29154531941003,3.076816956144622e-24,8.0,-44.37,1.5732132722552272,-44.37,0.9169,1.3425,3.3464,1.2082,1.089,0.6088,7
150777,npp,1583,3093,0.806993722915649,47.6497116088867,-102.960205078125,3670176,1581,2481,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-11-19 09:37:53.095561,-68.11761592210003,49.14924519500557,42.06961653231819,4.4198079469047034e-24,21.0,49.1,1.7549928774784245,49.145,0.973,1.6067,5.042,1.0096,1.1664,0.8147,7
154332,npp,1231,3653,1.33661794662476,47.6527709960938,-102.95777130127,3670176,1228,2961,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-12-09 10:02:46.160118,-63.39856269969786,63.006518816486654,52.125449843383144,6.557806291582217e-05,25.0,62.88,2.7445598364131496,63.02,1.2907,2.4564,7.1313,0.6603,1.2141,0.8826,7
154533,npp,607,3235,3.69124436378479,47.65185546875,-102.961700439453,3670176,605,2577,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-12-10 09:44:06.511196,-66.8008792037071,53.25595231714879,45.222821319107425,1.462324124665466e-11,22.0,53.16,1.9513309067639726,53.22,0.9651,2.5532,5.1872,0.6353,2.2053,2.3451,7
155113,npp,1619,1894,1.77472448348999,47.6513900756836,-102.960868835449,3670176,1619,1467,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-12-13 08:47:49.758158,101.74616549212796,8.079344504476396,7.15167963739774,1.6725904547700425e-31,13.0,-8.12,1.0,-7.89,0.8085,1.4435,3.5178,1.1237,1.9533,1.9943,7
155473,npp,114,964,0.763806521892548,47.6475715637207,-102.959030151367,3670176,116,712,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-12-15 08:10:01.980505,94.98370274141756,49.52104796650048,42.35983103927199,1.9518547947397938e-29,7.0,-49.54,1.7549928774784245,-49.39,0.8437,1.7688,3.9316,0.9171,1.0494,0.7005,7
155856,npp,728,2498,0.773535549640656,47.6515159606934,-102.961090087891,3670176,728,2023,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-12-17 09:12:53.034746,-73.32012381756218,25.777692911294697,22.658509203541715,1.500738130748152e-25,17.0,25.71,1.1367971201176101,25.96,0.7819,1.3203,2.0476,1.2286,1.1411,0.9504,7
156037,npp,11,2047,3.85778021812439,47.6499786376953,-102.954772949219,3670176,11,1613,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-12-18 08:54:04.482000,-50.663593351601875,0.971802692308956,0.8608423036673365,1.8740177459604232e-21,14.0,0.8,1.0,1.08,0.8865,1.6221,3.6856,1.0,3.8578,3.8578,7
156413,npp,405,3514,0.825510621070862,47.6508598327637,-102.95979309082,3670176,407,2852,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2012-12-20 09:56:32.380408,-64.91730574706035,60.115995238314795,50.18372494929534,3.2271737985863906e-16,24.0,60.01,2.4157378735459294,60.05,1.3632,1.9954,10.6201,0.8129,1.1378,0.6711,7
170271,npp,445,2342,1.21909201145172,47.6496620178223,-102.960739135742,3670176,445,1891,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-01-13 09:06:26.229229,-73.33463210035303,17.640944206381388,15.573350276249291,3.2389332881646463e-28,16.0,17.58,1.0442604737599883,18.3,0.8722,1.2526,2.0016,1.295,1.59,1.5787,7
170647,npp,770,3782,2.82767677307129,47.6545791625977,-102.960021972656,3670176,773,3047,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-01-15 10:08:47.062385,-62.703548414935334,65.44348687994933,53.690150277209185,1.6443137281300105e-24,26.0,65.31,3.0,65.47,1.6774,3.1755,22.4746,0.5108,1.5061,1.4444,7
174526,npp,1349,1589,0.5583591461181641,47.6495666503906,-102.954429626465,3670176,1349,1194,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-02-05 08:35:29.642325,99.51735399083093,24.771917194126075,21.787813091087266,3.963589872511912e-11,11.0,-24.81,1.1367971201176101,-24.66,0.6325,1.6983,4.2561,0.9551,0.6193,0.5333,7
175113,npp,1212,2648,1.66107547283173,47.6531677246094,-102.961471557617,3670176,1212,2135,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-02-08 09:19:26.762115,-71.12001303451011,32.804641080861266,28.681228208984667,5.9820368736482234e-21,18.0,32.74,1.2365102219381485,32.88,0.9506,1.5695,4.0199,1.0335,1.6961,1.7167,7
175890,npp,309,3237,0.847806990146637,47.6521301269531,-102.959800720215,3670176,310,2577,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-02-12 09:44:29.953095,-67.05178738502417,53.31196778508768,45.26575455955351,8.063850708977164e-24,22.0,53.22,1.9513309067639726,53.22,0.9651,2.5532,5.1872,0.6353,0.7481,0.5386,7
176468,npp,1357,1897,4.22367238998413,47.6496238708496,-102.956413269043,3670176,1357,1470,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-02-15 08:48:14.889481,97.24062954292694,7.953467817951516,7.040332660599683,9.398710822335907e-16,13.0,-7.95,1.0,-7.89,0.8085,1.4435,3.5178,1.1237,4.4023,4.7463,7
176662,npp,631,1438,4.11165714263916,47.6504325866699,-102.953498840332,3670176,631,1079,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-02-16 08:29:24.523577,98.31518766336237,31.952422421673894,27.954773828651355,4.24488297449195e-11,10.0,-31.98,1.2365102219381485,-32.075,0.9458,1.7215,2.3712,0.9423,3.5551,3.8742,7
181080,npp,1036,3523,0.704761564731598,47.6505584716797,-102.955085754395,3670176,1035,2859,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-03-10 09:57:26.021424,-64.6729388357945,60.3203309680483,50.32001119247324,1.630909899075813e-17,24.0,60.2,2.4157378735459294,60.05,1.3632,1.9954,10.6201,0.8129,1.0878,0.5729,7
181277,npp,415,3100,0.96645987033844,47.6483573913574,-102.955635070801,3670176,413,2485,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-03-11 09:38:46.320107,-67.93558246164153,49.38983785847824,42.258330274330994,1.566172145760881e-21,21.0,49.31,1.7549928774784245,49.145,0.973,1.6067,5.042,1.0096,1.2573,0.9757,7
181889,npp,53,4063,1.58090078830719,47.6547584533691,-102.957901000977,3670176,55,3198,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-03-14 10:22:20.226469,-59.87793334446234,70.09417721105946,56.40154878013446,9.455459808883277e-19,28.0,69.92,3.5496478698597698,69.86,1.5809,3.2682,11.564,0.4963,1.1467,0.7846,7
182681,npp,605,2361,0.503285139799118,47.6488723754883,-102.960639953613,3670176,605,1908,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-03-18 09:07:39.627242,-73.11672483091515,18.671586622908855,16.4733983748032,1.2904673071422638e-10,16.0,18.63,1.0442604737599883,18.3,0.8722,1.2526,2.0016,1.295,0.9045,0.6517,7
183081,npp,956,3799,0.727919936180115,47.648609161377,-102.955528259277,3670176,954,3057,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-03-20 10:10:02.094053,-62.18840869050317,65.75514898961326,53.873260010280845,6.575164188423101e-09,26.0,65.61,3.0,65.47,1.6774,3.1755,22.4746,0.5108,0.8062,0.3718,7
183280,npp,337,3387,0.976187229156494,47.6535034179688,-102.957763671875,3670176,340,2736,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-03-21 09:51:25.944414,-65.982590456918,57.171678706095754,48.10369200770242,3.3032230213369545e-05,23.0,57.07,2.2013981571160284,56.88,1.097,2.4623,4.4576,0.6588,0.947,0.6431,7
186002,npp,681,1909,1.33855068683624,47.6524848937988,-102.961845397949,3670176,681,1482,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-04-04 08:49:07.177346,101.18595537821436,7.235987467903441,6.405829551630816,1.0701424597086073e-06,13.0,-7.25,1.0,-7.89,0.8085,1.4435,3.5178,1.1237,1.5172,1.5042,7
186404,npp,1123,3390,6.30098009109497,47.6502075195312,-102.956939697266,3686560,1125,2739,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-04-06 09:51:40.337694,-66.09776901248595,57.244559295319526,48.157798401814524,1.425267816663916e-07,23.0,57.14,2.2013981571160284,56.88,1.097,2.4623,4.4576,0.6588,3.3658,4.1509,7
186597,npp,473,2959,4.31037187576294,47.6518058776855,-102.959350585938,3686560,473,2385,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-04-07 09:32:58.857775,-69.07621823200658,44.85227640287098,38.66457195046527,1.2709082739777984e-11,20.0,44.79,1.5732132722552272,44.45,1.1159,2.0911,4.2121,0.7757,3.0327,3.3436,7
187179,npp,1474,1605,0.581017225980759,47.651912689209,-102.963005065918,3670176,1475,1207,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-04-10 08:36:38.412980,100.26231340314634,24.00074446333276,21.118321078094226,3.2851497655174395e-22,11.0,-24.02,1.1367971201176101,-24.66,0.6325,1.6983,4.2561,0.9551,0.6392,0.5549,7
187193,npp,124,3936,8.28405094146729,47.6504287719727,-102.95817565918,3686560,122,3135,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-04-10 10:16:32.766513,-60.738964028077696,68.0879902497585,55.27420479680836,2.453492846685769e-17,27.0,67.93,3.3166247903554,67.77,1.7949,2.9634,8.2841,0.5474,3.2263,4.5345,7
187763,npp,1307,2663,4.21240663528442,47.6475791931152,-102.954666137695,3686560,1307,2145,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-04-13 09:20:33.693433,-71.10667830743058,33.46793680472537,29.242914496538624,5.806726401398852e-17,18.0,33.41,1.2365102219381485,32.88,0.9506,1.5695,4.0199,1.0335,3.7595,4.3535,7
188546,npp,384,3250,5.62645626068115,47.6527099609375,-102.957359313965,3686560,388,2593,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-04-17 09:45:33.266241,-66.71529382975007,53.65324402831386,45.52224836496725,1.6691846508542821e-12,22.0,53.57,1.9513309067639726,53.22,0.9651,2.5532,5.1872,0.6353,3.197,3.5746,7
222048,npp,1643,2050,4.5353741645813,47.6523513793945,-102.959449768066,3686560,1643,1616,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-08-15 08:56:17.793511,-44.2967002040739,1.1895458609001401,1.0537128329521166,1.6307887074011116e-17,14.0,0.96,1.0,1.08,0.8865,1.6221,3.6856,1.0,4.5354,4.5354,7
222233,npp,929,1592,5.05102968215942,47.646240234375,-102.960556030273,3686560,930,1197,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-08-16 08:37:29.217864,100.51008925365642,24.649570224763096,21.6813314864527,4.555384347665376e-12,11.0,-24.66,1.1367971201176101,-24.66,0.6325,1.6983,4.2561,0.9551,4.5713,4.8243,7
222416,npp,168,1124,4.75252676010132,47.650577545166,-102.962440490723,3686560,168,827,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-08-17 08:18:35.305194,96.17476183460984,44.37143474900394,38.27622695084994,4.437059036679792e-06,8.0,-44.37,1.5732132722552272,-44.37,0.9169,1.3425,3.3464,1.2082,3.7896,5.7421,7
222613,npp,1427,3094,5.18112421035767,47.646312713623,-102.958213806152,3686560,1428,2481,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-08-18 09:40:09.555880,-68.51527341191913,49.1987410334917,42.11258762461593,7.685100776609434e-07,21.0,49.13,1.7549928774784245,49.145,0.973,1.6067,5.042,1.0096,3.6588,5.2309,7
225292,npp,1732,1594,3.00363826751709,47.6512756347656,-102.962501525879,3686560,1733,1199,196611,3883171,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-09-01 08:37:47.602039,99.70767327298424,24.55189538406479,21.597994470782805,3.938461977626278e-05,11.0,-24.56,1.1367971201176101,-24.66,0.6325,1.6983,4.2561,0.9551,2.7703,2.8688,7
225888,npp,1591,2653,1.076473116874695,47.6511993408203,-102.962097167969,3719328,1591,2138,196611,3915939,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-09-04 09:21:44.694058,-71.56018074582354,33.006909879708594,28.85465621452468,3.590716751040145e-16,18.0,32.97,1.2365102219381485,32.88,0.9506,1.5695,4.0199,1.0335,1.2233,1.1125,7
226479,npp,1280,3659,1.003468215465546,47.6452407836914,-102.957443237305,3719328,1276,2964,196611,3915939,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-09-07 10:05:23.976266,-63.03470720622679,63.11498158370638,52.20404800255787,1.38459546135308e-24,25.0,63.0,2.7445598364131496,63.02,1.2907,2.4564,7.1313,0.6603,1.0927,0.6626,7
227264,npp,1728,1900,0.483175128698349,47.6483039855957,-102.959686279297,3670176,1728,1473,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-09-11 08:50:31.020700,98.82051963990557,7.768782275740272,6.877762929801068,1.1567388517881592e-24,13.0,-7.77,1.0,-7.89,0.8085,1.4435,3.5178,1.1237,0.6618,0.543,7
227658,npp,228,971,0.865535140037537,47.6526145935059,-102.954811096191,3670176,230,717,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-09-13 08:12:46.761544,95.06707210762582,49.33013878024383,42.21541297672832,2.8893709649048773e-15,7.0,-49.33,1.7549928774784245,-49.39,0.8437,1.7688,3.9316,0.9171,1.1074,0.7937,7
231329,npp,1634,2506,0.488012403249741,47.6505393981934,-102.957000732422,3670176,1635,2029,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-10-01 09:15:54.713289,-73.17043611644884,26.136148550100202,22.96982337219117,1.3129850989288102e-05,17.0,26.11,1.1367971201176101,25.96,0.7819,1.3203,2.0476,1.2286,0.89,0.5996,7
232141,npp,710,3097,1.14734745025635,47.6521186828613,-102.9599609375,3670176,711,2483,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-10-05 09:40:56.227050,-68.47709014613923,49.290910319298845,42.18768303978477,3.541956642898719e-25,21.0,49.22,1.7549928774784245,49.145,0.973,1.6067,5.042,1.0096,1.3604,1.1584,7
232344,npp,56,2654,0.746487855911255,47.6488494873047,-102.958099365234,3670176,56,2139,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-10-06 09:22:13.018615,-71.99275615924284,33.05813586207525,28.89806818904662,1.7280073720162933e-27,18.0,33.01,1.2365102219381485,32.88,0.9506,1.5695,4.0199,1.0335,0.9565,0.7715,7
233143,npp,210,814,1.0649775266647339,47.6525115966797,-102.95435333252,3670176,212,602,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-10-10 08:06:49.935022,93.95011119623292,53.805941820775324,45.63504208422967,2.698515595323535e-23,6.0,-53.8,1.9513309067639726,-53.88,1.5104,1.7321,2.9045,0.9365,1.2802,0.9973,7
233763,npp,168,1900,0.688601970672607,47.6501846313477,-102.95548248291,3670176,168,1473,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-10-13 08:50:57.796877,99.28621871482552,7.787771860554926,6.894267101386082,1.5351053455749877e-12,13.0,-7.77,1.0,-7.89,0.8085,1.4435,3.5178,1.1237,0.8672,0.7738,7
236943,npp,881,1897,1.71432495117188,47.6474723815918,-102.957824707031,3670176,881,1470,196611,3866787,1140,usa_bakken_36_7,47.65,-102.95833333,36,7,usa_bakken,2013-10-29 08:51:06.157283,104.58048983878955,7.928488291236466,7.018249087820153,0.00047092515605626364,13.0,-7.95,1.0,-7.89,0.8085,1.4435,3.5178,1.1237,1.8929,1.9265,7
