lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.798,0.746,0.838
2,0.553,0.595,0.617
3,0.385,0.472,0.434
4,0.283,0.372,0.294
5,0.238,0.294,0.2
6,0.214,0.233,0.127
7,0.186,0.187,0.063
8,0.181,0.155,0.029
9,0.189,0.133,0.015
10,0.203,0.12,0.014
11,0.195,0.114,0.003
12,0.159,0.113,-0.025
13,0.125,0.117,-0.047
14,0.114,0.124,-0.052
15,0.129,0.132,-0.04
16,0.144,0.141,-0.03
17,0.138,0.15,-0.034
18,0.13,0.159,-0.038
19,0.133,0.167,-0.032
20,0.143,0.173,-0.015
21,0.148,0.177,0.006
22,0.145,0.179,0.031
23,0.14,0.18,0.063
24,0.138,0.178,0.108
25,0.154,0.174,0.174
26,0.2,0.166,0.258
27,0.214,0.155,0.318
28,0.176,0.145,0.329
29,0.139,0.136,0.318
30,0.129,0.128,0.298
31,0.131,0.119,0.263
32,0.133,0.111,0.217
33,0.125,0.103,0.158
34,0.093,0.095,0.085
35,0.068,0.087,0.024
36,0.058,0.078,-0.018
37,0.053,0.069,-0.045
38,0.042,0.06,-0.068
39,0.029,0.052,-0.086
40,0.013,0.046,-0.102
41,0.01,0.039,-0.108
42,0.019,0.032,-0.106
43,0.026,0.027,-0.103
44,0.021,0.023,-0.108
45,0.012,0.02,-0.113
46,0.012,0.017,-0.111
47,0.017,0.015,-0.104
48,0.022,0.014,-0.092
49,0.028,0.013,-0.076
50,0.03,0.014,-0.059
51,0.036,0.014,-0.035
52,0.042,0.013,-0.005
53,0.041,0.01,0.028
54,0.025,0.007,0.057
55,0.008,0.004,0.085
56,-0.008,0.001,0.114
57,-0.016,-0.003,0.141
58,-0.031,-0.008,0.15
59,-0.039,-0.015,0.147
60,-0.036,-0.022,0.129
61,-0.032,-0.029,0.097
62,-0.027,-0.035,0.061
63,-0.029,-0.042,0.02
64,-0.039,-0.048,-0.022
65,-0.053,-0.054,-0.059
66,-0.064,-0.06,-0.086
67,-0.071,-0.065,-0.104
68,-0.075,-0.069,-0.118
69,-0.073,-0.074,-0.126
70,-0.076,-0.077,-0.134
71,-0.084,-0.08,-0.142
72,-0.085,-0.082,-0.145
73,-0.086,-0.084,-0.146
74,-0.089,-0.084,-0.146
75,-0.089,-0.085,-0.142
76,-0.089,-0.085,-0.136
77,-0.088,-0.085,-0.128
78,-0.086,-0.086,-0.118
79,-0.086,-0.088,-0.108
80,-0.085,-0.09,-0.092
81,-0.083,-0.091,-0.072
82,-0.081,-0.093,-0.045
83,-0.082,-0.094,-0.013
84,-0.085,-0.094,0.018
85,-0.094,-0.094,0.044
86,-0.103,-0.095,0.067
87,-0.107,-0.097,0.089
88,-0.101,-0.099,0.101
89,-0.093,-0.102,0.094
90,-0.094,-0.104,0.066
91,-0.105,-0.106,0.021
92,-0.109,-0.107,-0.017
93,-0.105,-0.107,-0.047
94,-0.103,-0.106,-0.074
95,-0.102,-0.104,-0.097
96,-0.107,-0.101,-0.112
97,-0.116,-0.098,-0.122
98,-0.117,-0.096,-0.125
99,-0.111,-0.094,-0.125
100,-0.104,-0.092,-0.125
101,-0.094,-0.091,-0.122
102,-0.086,-0.09,-0.117
103,-0.087,-0.089,-0.113
104,-0.09,-0.089,-0.111
105,-0.09,-0.088,-0.107
106,-0.086,-0.087,-0.097
107,-0.08,-0.086,-0.082
108,-0.063,-0.085,-0.055
109,-0.05,-0.085,-0.03
110,-0.049,-0.084,-0.018
111,-0.054,-0.084,-0.013
112,-0.067,-0.083,-0.01
113,-0.077,-0.083,0.0
114,-0.088,-0.083,0.011
115,-0.102,-0.082,0.021
116,-0.114,-0.082,0.03
117,-0.122,-0.082,0.036
118,-0.123,-0.081,0.033
119,-0.111,-0.08,0.024
120,-0.09,-0.077,0.011
121,-0.065,-0.074,-0.003
122,-0.046,-0.069,-0.021
123,-0.039,-0.062,-0.038
124,-0.032,-0.054,-0.048
125,-0.03,-0.045,-0.056
126,-0.027,-0.035,-0.059
127,-0.03,-0.026,-0.066
128,-0.029,-0.017,-0.068
129,-0.025,-0.008,-0.07
130,-0.016,0.001,-0.068
131,-0.005,0.009,-0.063
132,0.011,0.017,-0.053
133,0.023,0.025,-0.045
134,0.032,0.032,-0.034
135,0.044,0.038,-0.015
136,0.059,0.042,0.008
137,0.069,0.045,0.029
138,0.07,0.048,0.042
139,0.071,0.05,0.053
140,0.077,0.051,0.062
141,0.075,0.051,0.062
142,0.057,0.051,0.055
143,0.036,0.05,0.049
144,0.024,0.048,0.055
145,0.018,0.045,0.07
146,0.015,0.042,0.085
147,0.019,0.04,0.09
148,0.028,0.037,0.09
149,0.026,0.036,0.077
150,0.043,0.035,0.073
151,0.055,0.035,0.063
152,0.059,0.037,0.051
153,0.062,0.041,0.04
154,0.061,0.045,0.029
155,0.055,0.05,0.019
156,0.046,0.056,0.01
157,0.038,0.062,0.002
158,0.037,0.069,-0.001
159,0.048,0.076,0.001
160,0.058,0.082,0.003
161,0.058,0.088,0.006
162,0.058,0.093,0.015
163,0.075,0.096,0.035
164,0.108,0.099,0.059
165,0.14,0.101,0.085
166,0.159,0.102,0.108
167,0.169,0.101,0.127
168,0.163,0.097,0.13
169,0.139,0.093,0.115
170,0.112,0.089,0.095
171,0.095,0.086,0.084
172,0.079,0.083,0.082
173,0.06,0.082,0.08
174,0.05,0.082,0.084
175,0.042,0.081,0.09
176,0.04,0.081,0.099
177,0.047,0.08,0.111
178,0.056,0.079,0.116
179,0.059,0.078,0.11
180,0.06,0.077,0.096
181,0.061,0.076,0.081
182,0.064,0.076,0.074
183,0.076,0.077,0.079
184,0.085,0.079,0.085
185,0.092,0.082,0.093
186,0.104,0.086,0.102
187,0.098,0.09,0.087
188,0.094,0.095,0.07
189,0.114,0.1,0.074
190,0.135,0.103,0.085
191,0.154,0.106,0.097
192,0.151,0.106,0.094
193,0.121,0.103,0.071
194,0.093,0.098,0.056
195,0.066,0.091,0.04
196,0.047,0.083,0.029
197,0.049,0.074,0.035
198,0.063,0.064,0.05
199,0.066,0.055,0.052
200,0.053,0.046,0.039
201,0.048,0.039,0.036
202,0.045,0.033,0.042
203,0.036,0.028,0.048
204,0.028,0.025,0.059
205,0.015,0.022,0.069
206,-0.0,0.02,0.074
207,-0.011,0.018,0.077
208,-0.016,0.017,0.076
209,-0.017,0.016,0.069
210,-0.01,0.016,0.061
211,0.001,0.017,0.056
212,0.013,0.017,0.056
213,0.018,0.017,0.057
214,0.017,0.017,0.058
215,0.022,0.017,0.065
216,0.043,0.017,0.076
217,0.064,0.015,0.079
218,0.073,0.013,0.072
219,0.058,0.011,0.048
220,0.038,0.008,0.023
221,0.024,0.005,0.002
222,0.012,0.001,-0.014
223,-0.012,-0.002,-0.034
224,-0.037,-0.007,-0.048
225,-0.053,-0.013,-0.05
226,-0.062,-0.018,-0.044
227,-0.065,-0.024,-0.037
228,-0.056,-0.03,-0.032
229,-0.044,-0.037,-0.03
230,-0.038,-0.043,-0.027
231,-0.043,-0.049,-0.023
232,-0.05,-0.053,-0.014
233,-0.054,-0.057,-0.001
234,-0.049,-0.06,0.02
235,-0.037,-0.061,0.043
236,-0.032,-0.061,0.058
237,-0.042,-0.061,0.058
238,-0.061,-0.061,0.04
239,-0.078,-0.06,0.015
240,-0.089,-0.06,-0.006
241,-0.086,-0.059,-0.018
242,-0.072,-0.058,-0.024
243,-0.055,-0.058,-0.028
244,-0.042,-0.059,-0.034
245,-0.043,-0.06,-0.045
246,-0.053,-0.062,-0.06
247,-0.056,-0.064,-0.069
248,-0.057,-0.068,-0.077
249,-0.064,-0.072,-0.087
250,-0.073,-0.076,-0.097
251,-0.078,-0.08,-0.101
252,-0.08,-0.083,-0.102
253,-0.085,-0.087,-0.103
254,-0.092,-0.09,-0.104
255,-0.101,-0.094,-0.106
256,-0.105,-0.097,-0.106
257,-0.107,-0.099,-0.104
258,-0.111,-0.1,-0.102
259,-0.11,-0.101,-0.098
260,-0.106,-0.102,-0.088
261,-0.097,-0.103,-0.07
262,-0.088,-0.104,-0.044
263,-0.088,-0.104,-0.018
264,-0.1,-0.104,0.006
265,-0.114,-0.103,0.022
266,-0.122,-0.101,0.034
267,-0.121,-0.098,0.04
268,-0.117,-0.095,0.033
269,-0.103,-0.093,0.023
270,-0.092,-0.09,0.006
271,-0.081,-0.089,-0.009
272,-0.07,-0.086,-0.023
273,-0.063,-0.085,-0.035
274,-0.058,-0.083,-0.047
275,-0.058,-0.081,-0.064
276,-0.061,-0.08,-0.084
277,-0.067,-0.08,-0.101
278,-0.078,-0.079,-0.116
279,-0.086,-0.079,-0.123
280,-0.092,-0.078,-0.127
281,-0.092,-0.077,-0.129
282,-0.087,-0.076,-0.129
283,-0.079,-0.074,-0.124
284,-0.074,-0.072,-0.118
285,-0.075,-0.07,-0.116
286,-0.082,-0.067,-0.118
287,-0.078,-0.065,-0.116
288,-0.068,-0.062,-0.109
289,-0.058,-0.06,-0.092
290,-0.053,-0.058,-0.068
291,-0.051,-0.055,-0.036
292,-0.048,-0.052,0.002
293,-0.047,-0.048,0.042
294,-0.046,-0.044,0.081
295,-0.04,-0.04,0.112
296,-0.039,-0.036,0.119
297,-0.03,-0.033,0.114
298,-0.024,-0.03,0.095
299,-0.018,-0.027,0.07
300,-0.012,-0.025,0.045
301,-0.015,-0.025,0.012
302,-0.022,-0.026,-0.02
303,-0.024,-0.028,-0.044
304,-0.024,-0.03,-0.063
305,-0.02,-0.031,-0.077
306,-0.021,-0.031,-0.09
307,-0.025,-0.029,-0.101
308,-0.024,-0.026,-0.106
309,-0.026,-0.022,-0.109
310,-0.028,-0.017,-0.111
311,-0.027,-0.01,-0.112
312,-0.022,-0.002,-0.109
313,-0.01,0.006,-0.101
314,0.004,0.014,-0.091
315,0.011,0.023,-0.083
316,0.015,0.032,-0.074
317,0.019,0.04,-0.057
318,0.032,0.05,-0.029
319,0.05,0.059,0.012
320,0.063,0.07,0.056
321,0.071,0.08,0.102
322,0.085,0.089,0.152
323,0.112,0.096,0.207
324,0.147,0.102,0.261
325,0.171,0.106,0.292
326,0.17,0.109,0.288
327,0.151,0.111,0.253
328,0.122,0.112,0.201
329,0.098,0.111,0.146
330,0.087,0.108,0.097
331,0.09,0.105,0.061
332,0.083,0.1,0.022
333,0.065,0.095,-0.018
334,0.066,0.088,-0.039
335,0.079,0.081,-0.044
336,0.087,0.075,-0.047
337,0.085,0.071,-0.05
338,0.08,0.067,-0.054
339,0.069,0.065,-0.059
340,0.064,0.064,-0.062
341,0.054,0.065,-0.067
342,0.043,0.069,-0.072
343,0.041,0.075,-0.072
344,0.053,0.082,-0.06
345,0.08,0.09,-0.036
346,0.105,0.098,-0.008
347,0.114,0.108,0.018
348,0.109,0.118,0.042
349,0.107,0.128,0.075
350,0.115,0.135,0.12
351,0.135,0.141,0.176
352,0.16,0.147,0.235
353,0.173,0.151,0.283
354,0.181,0.154,0.316
355,0.18,0.155,0.322
356,0.188,0.155,0.316
357,0.203,0.153,0.299
358,0.195,0.151,0.252
359,0.169,0.147,0.186
360,0.143,0.142,0.117
361,0.132,0.135,0.066
362,0.127,0.127,0.031
363,0.103,0.119,-0.006
364,0.075,0.111,-0.041
365,0.062,0.103,-0.06
366,0.071,0.095,-0.06
367,0.086,0.089,-0.053
368,0.096,0.085,-0.048
369,0.084,0.084,-0.059
370,0.072,0.085,-0.068
371,0.069,0.087,-0.069
372,0.079,0.09,-0.057
373,0.092,0.094,-0.041
374,0.081,0.099,-0.037
375,0.062,0.106,-0.035
376,0.074,0.115,-0.005
377,0.109,0.125,0.049
378,0.145,0.134,0.111
379,0.152,0.142,0.16
380,0.15,0.148,0.208
381,0.153,0.153,0.263
382,0.163,0.155,0.318
383,0.179,0.156,0.363
384,0.183,0.154,0.377
385,0.163,0.149,0.345
386,0.138,0.141,0.283
387,0.127,0.131,0.219
388,0.126,0.118,0.163
389,0.119,0.103,0.107
390,0.086,0.086,0.04
391,0.043,0.067,-0.023
392,0.018,0.047,-0.06
393,0.012,0.028,-0.077
394,0.006,0.009,-0.09
395,-0.001,-0.008,-0.1
396,-0.015,-0.022,-0.113
397,-0.026,-0.031,-0.121
398,-0.029,-0.033,-0.122
399,-0.023,-0.028,-0.116
400,-0.016,-0.012,-0.107
