lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.678,0.622,0.706
2,0.38,0.476,0.42
3,0.182,0.36,0.214
4,0.113,0.27,0.122
5,0.107,0.202,0.087
6,0.099,0.153,0.054
7,0.1,0.119,0.037
8,0.139,0.098,0.059
9,0.202,0.086,0.106
10,0.255,0.082,0.148
11,0.237,0.084,0.128
12,0.164,0.09,0.06
13,0.097,0.099,-0.001
14,0.081,0.108,-0.016
15,0.106,0.118,0.006
16,0.129,0.127,0.028
17,0.145,0.135,0.043
18,0.146,0.14,0.047
19,0.142,0.144,0.048
20,0.132,0.146,0.045
21,0.109,0.145,0.034
22,0.078,0.141,0.019
23,0.056,0.136,0.016
24,0.048,0.128,0.029
25,0.056,0.119,0.06
26,0.071,0.102,0.099
27,0.094,0.086,0.142
28,0.099,0.076,0.166
29,0.093,0.07,0.17
30,0.083,0.068,0.16
31,0.068,0.067,0.133
32,0.044,0.068,0.089
33,0.027,0.07,0.049
34,0.027,0.071,0.025
35,0.059,0.069,0.032
36,0.104,0.064,0.057
37,0.137,0.058,0.076
38,0.129,0.054,0.063
39,0.097,0.053,0.029
40,0.059,0.054,-0.007
41,0.028,0.053,-0.038
42,0.016,0.052,-0.051
43,0.006,0.05,-0.065
44,-0.005,0.047,-0.078
45,-0.006,0.043,-0.078
46,0.021,0.038,-0.052
47,0.067,0.033,-0.008
48,0.084,0.028,0.012
49,0.054,0.025,-0.009
50,0.021,0.022,-0.032
51,-0.001,0.02,-0.044
52,-0.004,0.017,-0.036
53,0.003,0.014,-0.019
54,0.005,0.01,-0.0
55,0.005,0.006,0.021
56,0.01,0.001,0.049
57,0.027,-0.003,0.086
58,0.032,-0.006,0.105
59,0.019,-0.008,0.097
60,-0.014,-0.009,0.06
61,-0.033,-0.01,0.026
62,-0.045,-0.013,-0.006
63,-0.043,-0.018,-0.026
64,-0.033,-0.023,-0.035
65,-0.024,-0.029,-0.039
66,-0.025,-0.034,-0.047
67,-0.03,-0.038,-0.055
68,-0.035,-0.041,-0.063
69,-0.037,-0.044,-0.068
70,-0.042,-0.046,-0.075
71,-0.049,-0.047,-0.081
72,-0.056,-0.048,-0.089
73,-0.061,-0.05,-0.097
74,-0.061,-0.055,-0.1
75,-0.06,-0.059,-0.098
76,-0.061,-0.062,-0.096
77,-0.062,-0.064,-0.091
78,-0.061,-0.066,-0.086
79,-0.059,-0.067,-0.079
80,-0.057,-0.068,-0.071
81,-0.058,-0.068,-0.063
82,-0.063,-0.068,-0.057
83,-0.067,-0.069,-0.048
84,-0.071,-0.07,-0.035
85,-0.072,-0.071,-0.019
86,-0.075,-0.072,0.0
87,-0.083,-0.072,0.014
88,-0.085,-0.071,0.023
89,-0.081,-0.07,0.026
90,-0.072,-0.069,0.018
91,-0.072,-0.068,-0.005
92,-0.071,-0.066,-0.028
93,-0.066,-0.065,-0.045
94,-0.061,-0.063,-0.058
95,-0.057,-0.061,-0.065
96,-0.057,-0.06,-0.067
97,-0.052,-0.058,-0.063
98,-0.045,-0.057,-0.053
99,-0.049,-0.056,-0.055
100,-0.049,-0.055,-0.058
101,-0.049,-0.054,-0.062
102,-0.053,-0.054,-0.073
103,-0.059,-0.054,-0.082
104,-0.061,-0.054,-0.085
105,-0.06,-0.055,-0.083
106,-0.056,-0.056,-0.077
107,-0.051,-0.057,-0.067
108,-0.047,-0.058,-0.056
109,-0.045,-0.058,-0.047
110,-0.048,-0.058,-0.045
111,-0.054,-0.057,-0.047
112,-0.057,-0.055,-0.046
113,-0.061,-0.053,-0.04
114,-0.063,-0.051,-0.029
115,-0.065,-0.049,-0.016
116,-0.064,-0.046,-0.001
117,-0.06,-0.043,0.015
118,-0.053,-0.04,0.028
119,-0.042,-0.036,0.032
120,-0.034,-0.032,0.025
121,-0.029,-0.029,0.012
122,-0.019,-0.024,0.003
123,-0.016,-0.021,-0.005
124,-0.002,-0.017,0.002
125,0.008,-0.014,0.014
126,-0.004,-0.011,0.006
127,-0.001,-0.009,0.005
128,0.006,-0.008,0.004
129,0.007,-0.007,-0.001
130,0.0,-0.007,-0.01
131,-0.009,-0.007,-0.024
132,-0.02,-0.008,-0.043
133,-0.022,-0.01,-0.051
134,-0.025,-0.012,-0.051
135,-0.023,-0.014,-0.043
136,-0.013,-0.016,-0.025
137,-0.007,-0.017,-0.01
138,-0.006,-0.019,-0.001
139,-0.015,-0.02,-0.003
140,-0.021,-0.021,-0.006
141,-0.025,-0.021,-0.011
142,-0.03,-0.02,-0.014
143,-0.032,-0.019,-0.01
144,-0.031,-0.018,0.0
145,-0.028,-0.017,0.017
146,-0.03,-0.015,0.029
147,-0.025,-0.013,0.046
148,-0.016,-0.01,0.06
149,-0.005,-0.008,0.062
150,0.006,-0.004,0.057
151,0.012,-0.002,0.044
152,0.014,0.001,0.029
153,0.016,0.003,0.023
154,0.024,0.005,0.029
155,0.03,0.006,0.034
156,0.021,0.008,0.026
157,0.008,0.009,0.014
158,-0.001,0.009,0.005
159,-0.003,0.01,-0.002
160,0.001,0.011,-0.006
161,0.004,0.013,-0.01
162,0.007,0.014,-0.01
163,0.002,0.014,-0.013
164,0.003,0.014,-0.01
165,0.016,0.015,0.004
166,0.02,0.015,0.012
167,0.023,0.016,0.021
168,0.021,0.016,0.025
169,0.02,0.016,0.027
170,0.013,0.016,0.017
171,0.01,0.016,0.014
172,0.01,0.016,0.019
173,0.011,0.017,0.028
174,0.013,0.018,0.045
175,0.029,0.019,0.075
176,0.031,0.02,0.09
177,0.027,0.022,0.093
178,0.022,0.022,0.087
179,0.025,0.022,0.084
180,0.027,0.021,0.073
181,0.033,0.02,0.065
182,0.034,0.019,0.058
183,0.008,0.017,0.031
184,0.003,0.016,0.022
185,0.007,0.015,0.024
186,0.011,0.014,0.026
187,0.009,0.013,0.022
188,0.002,0.012,0.012
189,0.0,0.012,0.008
190,0.009,0.013,0.014
191,0.024,0.014,0.025
192,0.031,0.015,0.027
193,0.027,0.016,0.018
194,0.018,0.016,0.009
195,0.013,0.016,0.005
196,0.012,0.015,0.008
197,0.009,0.015,0.01
198,0.001,0.015,0.009
199,-0.005,0.014,0.009
200,0.002,0.014,0.016
201,0.021,0.013,0.032
202,0.034,0.012,0.048
203,0.033,0.012,0.058
204,0.019,0.012,0.063
205,0.015,0.012,0.076
206,0.018,0.011,0.091
207,0.021,0.01,0.097
208,0.019,0.008,0.092
209,0.012,0.006,0.072
210,-0.002,0.005,0.039
211,-0.014,0.003,0.01
212,-0.017,0.002,-0.007
213,-0.019,0.0,-0.015
214,-0.021,0.0,-0.016
215,-0.017,0.0,-0.007
216,-0.005,0.0,0.006
217,0.007,-0.0,0.013
218,0.014,-0.001,0.016
219,0.013,-0.002,0.011
220,0.008,-0.003,0.002
221,0.005,-0.005,-0.007
222,0.004,-0.006,-0.009
223,0.0,-0.008,-0.011
224,-0.009,-0.009,-0.017
225,-0.019,-0.011,-0.021
226,-0.025,-0.012,-0.019
227,-0.025,-0.013,-0.014
228,-0.024,-0.016,-0.008
229,-0.024,-0.019,-0.003
230,-0.013,-0.022,0.005
231,-0.016,-0.026,0.005
232,-0.011,-0.03,0.015
233,-0.021,-0.034,0.016
234,-0.03,-0.039,0.019
235,-0.043,-0.045,0.017
236,-0.056,-0.05,0.013
237,-0.064,-0.054,0.007
238,-0.066,-0.058,-0.001
239,-0.063,-0.06,-0.009
240,-0.061,-0.06,-0.019
241,-0.063,-0.06,-0.031
242,-0.065,-0.059,-0.041
243,-0.066,-0.059,-0.046
244,-0.062,-0.058,-0.051
245,-0.058,-0.056,-0.054
246,-0.054,-0.054,-0.056
247,-0.058,-0.052,-0.062
248,-0.061,-0.05,-0.068
249,-0.057,-0.047,-0.072
250,-0.053,-0.045,-0.074
251,-0.047,-0.042,-0.07
252,-0.041,-0.039,-0.062
253,-0.033,-0.037,-0.047
254,-0.024,-0.035,-0.033
255,-0.016,-0.033,-0.021
256,-0.013,-0.031,-0.015
257,-0.013,-0.031,-0.009
258,-0.015,-0.031,-0.008
259,-0.014,-0.033,-0.01
260,-0.027,-0.035,-0.025
261,-0.043,-0.036,-0.036
262,-0.048,-0.038,-0.03
263,-0.049,-0.04,-0.015
264,-0.049,-0.041,0.004
265,-0.048,-0.043,0.02
266,-0.047,-0.044,0.026
267,-0.051,-0.046,0.019
268,-0.06,-0.048,0.003
269,-0.066,-0.049,-0.017
270,-0.065,-0.051,-0.032
271,-0.059,-0.052,-0.042
272,-0.056,-0.053,-0.049
273,-0.055,-0.053,-0.053
274,-0.053,-0.053,-0.055
275,-0.047,-0.053,-0.056
276,-0.041,-0.052,-0.059
277,-0.04,-0.051,-0.064
278,-0.043,-0.05,-0.07
279,-0.046,-0.049,-0.076
280,-0.044,-0.048,-0.077
281,-0.039,-0.047,-0.074
282,-0.037,-0.047,-0.072
283,-0.041,-0.048,-0.073
284,-0.048,-0.048,-0.075
285,-0.054,-0.049,-0.075
286,-0.058,-0.05,-0.073
287,-0.059,-0.05,-0.071
288,-0.055,-0.051,-0.064
289,-0.051,-0.051,-0.059
290,-0.049,-0.051,-0.051
291,-0.05,-0.051,-0.036
292,-0.052,-0.052,-0.02
293,-0.052,-0.052,-0.001
294,-0.055,-0.052,0.013
295,-0.058,-0.051,0.022
296,-0.057,-0.05,0.023
297,-0.051,-0.048,0.018
298,-0.043,-0.045,0.008
299,-0.037,-0.041,-0.006
300,-0.035,-0.037,-0.021
301,-0.035,-0.033,-0.036
302,-0.033,-0.03,-0.046
303,-0.027,-0.026,-0.05
304,-0.021,-0.022,-0.054
305,-0.014,-0.015,-0.054
306,-0.012,-0.01,-0.058
307,-0.012,-0.009,-0.064
308,-0.011,-0.009,-0.066
309,-0.006,-0.01,-0.066
310,-0.003,-0.009,-0.064
311,0.002,-0.007,-0.06
312,0.009,-0.003,-0.054
313,0.011,0.002,-0.049
314,0.023,0.008,-0.033
315,0.035,0.016,-0.017
316,0.029,0.023,-0.015
317,0.024,0.03,-0.016
318,0.023,0.035,-0.011
319,0.022,0.04,-0.0
320,0.021,0.044,0.014
321,0.012,0.049,0.025
322,0.017,0.055,0.049
323,0.031,0.059,0.079
324,0.049,0.062,0.106
325,0.079,0.064,0.134
326,0.072,0.066,0.121
327,0.058,0.068,0.095
328,0.061,0.07,0.08
329,0.09,0.072,0.089
330,0.197,0.074,0.167
331,0.193,0.075,0.147
332,0.13,0.076,0.078
333,0.075,0.077,0.018
334,0.034,0.077,-0.027
335,0.02,0.076,-0.047
336,0.018,0.075,-0.052
337,0.02,0.074,-0.054
338,0.02,0.073,-0.056
339,0.032,0.072,-0.047
340,0.062,0.071,-0.02
341,0.089,0.069,0.005
342,0.093,0.067,0.011
343,0.076,0.065,-0.001
344,0.053,0.06,-0.018
345,0.054,0.056,-0.015
346,0.07,0.052,0.005
347,0.111,0.05,0.048
348,0.093,0.05,0.044
349,0.067,0.05,0.037
350,0.045,0.052,0.038
351,0.042,0.053,0.059
352,0.043,0.056,0.082
353,0.051,0.06,0.108
354,0.048,0.065,0.118
355,0.049,0.07,0.118
356,0.052,0.069,0.113
357,0.062,0.068,0.107
358,0.067,0.067,0.091
359,0.061,0.066,0.064
360,0.049,0.064,0.032
361,0.042,0.059,0.009
362,0.046,0.057,0.0
363,0.051,0.055,-0.006
364,0.057,0.055,-0.007
365,0.07,0.056,-0.003
366,0.099,0.056,0.018
367,0.124,0.056,0.037
368,0.122,0.056,0.034
369,0.08,0.058,-0.004
370,0.049,0.061,-0.03
371,0.042,0.065,-0.034
372,0.043,0.069,-0.03
373,0.045,0.071,-0.025
374,0.037,0.072,-0.027
375,0.029,0.073,-0.029
376,0.035,0.076,-0.017
377,0.049,0.078,0.007
378,0.058,0.081,0.032
379,0.058,0.082,0.052
380,0.055,0.084,0.073
381,0.057,0.084,0.1
382,0.106,0.084,0.167
383,0.16,0.084,0.232
384,0.186,0.083,0.261
385,0.131,0.081,0.205
386,0.074,0.078,0.134
387,0.075,0.075,0.111
388,0.076,0.071,0.088
389,0.071,0.066,0.061
390,0.057,0.062,0.029
391,0.037,0.057,-0.004
392,0.022,0.052,-0.027
393,0.018,0.047,-0.036
394,0.024,0.043,-0.034
395,0.034,0.04,-0.029
396,0.034,0.038,-0.032
397,0.041,0.037,-0.028
398,0.051,0.039,-0.018
399,0.057,0.044,-0.011
400,0.053,0.051,-0.013
