lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.776,0.716,0.813
2,0.525,0.565,0.578
3,0.332,0.441,0.374
4,0.222,0.342,0.23
5,0.163,0.265,0.131
6,0.155,0.205,0.079
7,0.157,0.161,0.045
8,0.192,0.13,0.047
9,0.225,0.11,0.057
10,0.234,0.098,0.055
11,0.195,0.094,0.021
12,0.142,0.095,-0.019
13,0.095,0.099,-0.055
14,0.082,0.106,-0.064
15,0.088,0.115,-0.059
16,0.106,0.125,-0.047
17,0.113,0.134,-0.04
18,0.119,0.142,-0.031
19,0.13,0.149,-0.018
20,0.134,0.155,-0.006
21,0.125,0.158,0.004
22,0.115,0.159,0.018
23,0.111,0.159,0.046
24,0.117,0.156,0.089
25,0.131,0.151,0.144
26,0.155,0.14,0.208
27,0.175,0.128,0.265
28,0.157,0.117,0.287
29,0.134,0.108,0.288
30,0.126,0.101,0.28
31,0.115,0.095,0.245
32,0.086,0.089,0.182
33,0.069,0.084,0.119
34,0.05,0.076,0.056
35,0.042,0.066,0.006
36,0.041,0.054,-0.03
37,0.037,0.042,-0.056
38,0.028,0.032,-0.077
39,0.019,0.024,-0.092
40,0.007,0.017,-0.106
41,0.002,0.012,-0.11
42,-0.001,0.006,-0.112
43,-0.005,0.002,-0.114
44,-0.013,-0.002,-0.117
45,-0.02,-0.006,-0.121
46,-0.023,-0.009,-0.122
47,-0.016,-0.011,-0.115
48,-0.006,-0.012,-0.102
49,0.001,-0.012,-0.09
50,-0.002,-0.01,-0.083
51,-0.002,-0.009,-0.07
52,0.0,-0.008,-0.05
53,0.006,-0.009,-0.019
54,0.002,-0.01,0.012
55,-0.006,-0.012,0.045
56,-0.011,-0.014,0.08
57,-0.004,-0.017,0.117
58,0.001,-0.02,0.14
59,-0.015,-0.024,0.133
60,-0.048,-0.028,0.095
61,-0.056,-0.032,0.059
62,-0.056,-0.037,0.019
63,-0.049,-0.042,-0.019
64,-0.046,-0.047,-0.052
65,-0.049,-0.053,-0.081
66,-0.054,-0.058,-0.102
67,-0.06,-0.062,-0.118
68,-0.067,-0.067,-0.13
69,-0.069,-0.072,-0.138
70,-0.073,-0.076,-0.143
71,-0.08,-0.08,-0.149
72,-0.083,-0.082,-0.149
73,-0.089,-0.085,-0.15
74,-0.092,-0.086,-0.148
75,-0.091,-0.088,-0.142
76,-0.092,-0.089,-0.137
77,-0.094,-0.089,-0.132
78,-0.093,-0.089,-0.127
79,-0.09,-0.09,-0.12
80,-0.089,-0.09,-0.111
81,-0.086,-0.09,-0.095
82,-0.085,-0.089,-0.071
83,-0.085,-0.089,-0.044
84,-0.085,-0.09,-0.013
85,-0.088,-0.092,0.016
86,-0.09,-0.093,0.047
87,-0.098,-0.094,0.07
88,-0.098,-0.095,0.083
89,-0.096,-0.096,0.077
90,-0.09,-0.096,0.057
91,-0.09,-0.097,0.023
92,-0.09,-0.097,-0.016
93,-0.089,-0.097,-0.053
94,-0.09,-0.095,-0.085
95,-0.089,-0.094,-0.106
96,-0.095,-0.092,-0.121
97,-0.101,-0.089,-0.128
98,-0.103,-0.087,-0.128
99,-0.1,-0.085,-0.123
100,-0.096,-0.084,-0.118
101,-0.093,-0.082,-0.111
102,-0.091,-0.081,-0.106
103,-0.091,-0.08,-0.103
104,-0.089,-0.079,-0.097
105,-0.083,-0.078,-0.085
106,-0.073,-0.077,-0.071
107,-0.061,-0.077,-0.055
108,-0.046,-0.076,-0.036
109,-0.043,-0.077,-0.027
110,-0.046,-0.077,-0.025
111,-0.052,-0.078,-0.028
112,-0.062,-0.079,-0.03
113,-0.074,-0.08,-0.024
114,-0.082,-0.081,-0.006
115,-0.093,-0.081,0.014
116,-0.1,-0.08,0.035
117,-0.105,-0.079,0.05
118,-0.105,-0.078,0.054
119,-0.103,-0.076,0.042
120,-0.092,-0.073,0.02
121,-0.076,-0.069,-0.004
122,-0.059,-0.064,-0.027
123,-0.054,-0.059,-0.049
124,-0.049,-0.053,-0.065
125,-0.049,-0.046,-0.077
126,-0.044,-0.038,-0.08
127,-0.037,-0.031,-0.079
128,-0.03,-0.024,-0.075
129,-0.022,-0.017,-0.072
130,-0.011,-0.01,-0.063
131,0.0,-0.003,-0.051
132,0.013,0.003,-0.034
133,0.021,0.008,-0.019
134,0.032,0.011,-0.0
135,0.045,0.013,0.023
136,0.042,0.013,0.031
137,0.029,0.012,0.025
138,0.015,0.011,0.017
139,0.008,0.01,0.012
140,0.006,0.008,0.01
141,0.005,0.006,0.01
142,-0.004,0.003,0.008
143,-0.017,-0.001,0.009
144,-0.023,-0.005,0.022
145,-0.021,-0.008,0.047
146,-0.028,-0.012,0.063
147,-0.032,-0.014,0.072
148,-0.028,-0.016,0.077
149,-0.024,-0.017,0.067
150,-0.016,-0.017,0.051
151,-0.004,-0.016,0.032
152,-0.006,-0.014,0.005
153,-0.006,-0.01,-0.016
154,-0.003,-0.006,-0.027
155,0.004,-0.0,-0.03
156,0.011,0.006,-0.026
157,0.019,0.012,-0.016
158,0.022,0.018,-0.005
159,0.018,0.023,-0.001
160,0.012,0.028,-0.001
161,0.001,0.031,-0.003
162,0.003,0.032,0.006
163,0.014,0.033,0.02
164,0.039,0.034,0.04
165,0.065,0.034,0.059
166,0.076,0.033,0.066
167,0.08,0.032,0.066
168,0.063,0.029,0.048
169,0.041,0.026,0.026
170,0.025,0.022,0.011
171,0.016,0.018,0.008
172,0.01,0.014,0.014
173,0.003,0.012,0.024
174,-0.002,0.011,0.042
175,-0.006,0.01,0.063
176,-0.01,0.01,0.081
177,-0.013,0.011,0.089
178,-0.011,0.012,0.086
179,-0.007,0.013,0.073
180,-0.004,0.015,0.049
181,0.005,0.017,0.034
182,0.013,0.02,0.027
183,0.023,0.023,0.031
184,0.036,0.026,0.046
185,0.046,0.029,0.063
186,0.047,0.032,0.073
187,0.04,0.037,0.068
188,0.037,0.042,0.062
189,0.046,0.047,0.066
190,0.068,0.052,0.078
191,0.083,0.056,0.088
192,0.087,0.059,0.09
193,0.082,0.06,0.082
194,0.072,0.059,0.07
195,0.054,0.056,0.048
196,0.034,0.052,0.026
197,0.019,0.046,0.01
198,0.018,0.039,0.007
199,0.024,0.032,0.009
200,0.027,0.025,0.01
201,0.025,0.02,0.013
202,0.027,0.015,0.027
203,0.022,0.012,0.041
204,0.018,0.01,0.063
205,0.006,0.008,0.081
206,0.004,0.007,0.102
207,0.001,0.006,0.108
208,-0.003,0.005,0.097
209,-0.003,0.004,0.077
210,-0.007,0.003,0.049
211,-0.018,0.002,0.02
212,-0.022,0.001,0.002
213,-0.027,0.001,-0.009
214,-0.031,0.002,-0.01
215,-0.02,0.004,0.005
216,0.009,0.005,0.035
217,0.039,0.006,0.06
218,0.06,0.005,0.069
219,0.065,0.004,0.062
220,0.057,0.002,0.048
221,0.035,-0.0,0.024
222,0.01,-0.003,-0.003
223,-0.018,-0.006,-0.031
224,-0.042,-0.009,-0.049
225,-0.054,-0.013,-0.053
226,-0.055,-0.018,-0.049
227,-0.051,-0.023,-0.041
228,-0.046,-0.028,-0.038
229,-0.037,-0.034,-0.035
230,-0.029,-0.039,-0.03
231,-0.027,-0.044,-0.02
232,-0.03,-0.048,-0.003
233,-0.039,-0.053,0.015
234,-0.046,-0.057,0.036
235,-0.058,-0.061,0.047
236,-0.068,-0.064,0.054
237,-0.075,-0.067,0.05
238,-0.08,-0.069,0.033
239,-0.084,-0.07,0.008
240,-0.084,-0.07,-0.014
241,-0.081,-0.069,-0.032
242,-0.072,-0.067,-0.04
243,-0.064,-0.066,-0.045
244,-0.058,-0.065,-0.05
245,-0.059,-0.065,-0.058
246,-0.057,-0.066,-0.06
247,-0.055,-0.067,-0.061
248,-0.051,-0.069,-0.061
249,-0.056,-0.071,-0.065
250,-0.065,-0.072,-0.07
251,-0.076,-0.074,-0.077
252,-0.082,-0.075,-0.082
253,-0.084,-0.075,-0.086
254,-0.087,-0.076,-0.092
255,-0.087,-0.076,-0.098
256,-0.08,-0.077,-0.1
257,-0.077,-0.077,-0.102
258,-0.078,-0.078,-0.101
259,-0.074,-0.079,-0.093
260,-0.072,-0.079,-0.082
261,-0.073,-0.08,-0.066
262,-0.07,-0.079,-0.04
263,-0.072,-0.079,-0.012
264,-0.081,-0.078,0.012
265,-0.092,-0.077,0.026
266,-0.1,-0.076,0.028
267,-0.101,-0.075,0.025
268,-0.092,-0.074,0.015
269,-0.08,-0.073,-0.0
270,-0.069,-0.073,-0.018
271,-0.058,-0.072,-0.034
272,-0.05,-0.072,-0.047
273,-0.05,-0.072,-0.057
274,-0.051,-0.073,-0.065
275,-0.054,-0.074,-0.072
276,-0.062,-0.075,-0.079
277,-0.072,-0.077,-0.087
278,-0.079,-0.078,-0.094
279,-0.084,-0.079,-0.1
280,-0.087,-0.079,-0.107
281,-0.089,-0.079,-0.114
282,-0.089,-0.079,-0.119
283,-0.089,-0.078,-0.122
284,-0.089,-0.077,-0.121
285,-0.09,-0.076,-0.122
286,-0.087,-0.074,-0.121
287,-0.079,-0.072,-0.117
288,-0.071,-0.07,-0.111
289,-0.065,-0.068,-0.098
290,-0.063,-0.064,-0.077
291,-0.062,-0.061,-0.045
292,-0.055,-0.058,-0.005
293,-0.051,-0.055,0.035
294,-0.05,-0.051,0.069
295,-0.047,-0.048,0.091
296,-0.045,-0.044,0.093
297,-0.038,-0.041,0.079
298,-0.029,-0.038,0.056
299,-0.022,-0.035,0.029
300,-0.019,-0.033,0.004
301,-0.018,-0.031,-0.022
302,-0.02,-0.031,-0.046
303,-0.023,-0.032,-0.062
304,-0.028,-0.032,-0.075
305,-0.03,-0.032,-0.084
306,-0.034,-0.031,-0.09
307,-0.034,-0.029,-0.093
308,-0.033,-0.026,-0.093
309,-0.034,-0.022,-0.094
310,-0.034,-0.016,-0.094
311,-0.029,-0.009,-0.096
312,-0.024,-0.002,-0.097
313,-0.013,0.006,-0.093
314,0.008,0.014,-0.082
315,0.032,0.022,-0.067
316,0.037,0.031,-0.057
317,0.04,0.041,-0.045
318,0.043,0.047,-0.027
319,0.043,0.053,-0.003
320,0.048,0.059,0.034
321,0.058,0.065,0.08
322,0.071,0.072,0.134
323,0.096,0.08,0.192
324,0.12,0.087,0.239
325,0.14,0.094,0.265
326,0.147,0.1,0.261
327,0.135,0.104,0.227
328,0.114,0.104,0.174
329,0.094,0.103,0.119
330,0.083,0.099,0.071
331,0.073,0.096,0.029
332,0.068,0.093,-0.004
333,0.06,0.092,-0.03
334,0.072,0.092,-0.035
335,0.093,0.092,-0.027
336,0.097,0.093,-0.028
337,0.091,0.095,-0.034
338,0.091,0.098,-0.032
339,0.093,0.101,-0.029
340,0.116,0.105,-0.01
341,0.152,0.109,0.016
342,0.175,0.116,0.031
343,0.127,0.125,-0.008
344,0.092,0.134,-0.034
345,0.078,0.145,-0.041
346,0.092,0.155,-0.021
347,0.105,0.164,0.006
348,0.135,0.173,0.052
349,0.171,0.179,0.113
350,0.213,0.183,0.187
351,0.253,0.186,0.264
352,0.281,0.188,0.33
353,0.258,0.189,0.35
354,0.221,0.189,0.347
355,0.175,0.187,0.313
356,0.162,0.183,0.287
357,0.164,0.179,0.257
358,0.177,0.174,0.225
359,0.179,0.169,0.183
360,0.18,0.164,0.139
361,0.177,0.157,0.1
362,0.166,0.151,0.066
363,0.131,0.144,0.023
364,0.097,0.137,-0.014
365,0.071,0.13,-0.042
366,0.059,0.122,-0.054
367,0.06,0.114,-0.055
368,0.099,0.105,-0.028
369,0.111,0.098,-0.02
370,0.131,0.094,-0.007
371,0.142,0.093,0.001
372,0.139,0.094,0.002
373,0.124,0.096,-0.006
374,0.085,0.101,-0.03
375,0.058,0.105,-0.043
376,0.065,0.108,-0.023
377,0.1,0.111,0.026
378,0.128,0.113,0.08
379,0.133,0.115,0.124
380,0.122,0.116,0.161
381,0.106,0.116,0.196
382,0.095,0.116,0.23
383,0.101,0.114,0.267
384,0.106,0.111,0.279
385,0.106,0.107,0.263
386,0.105,0.102,0.225
387,0.113,0.095,0.183
388,0.113,0.088,0.137
389,0.103,0.079,0.086
390,0.081,0.07,0.032
391,0.053,0.061,-0.018
392,0.035,0.051,-0.048
393,0.029,0.041,-0.061
394,0.026,0.032,-0.069
395,0.023,0.024,-0.076
396,0.013,0.018,-0.085
397,0.011,0.014,-0.087
398,0.014,0.013,-0.082
399,0.019,0.016,-0.075
400,0.03,0.024,-0.063
