gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1276,1907,0.29958973824977897,47.4758415222168,-103.045944213867,3670144,1276,1479,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-04-01 08:49:10.361095,99.1737041505603,7.356210307801649,6.512163024894914,0.0016793034490184258,13.0,-7.37,1.0,-8.0,0.4856,0.714,2.4536,1.2956,0.5106,0.3881,0.3039716424650446,7
101303,npp,1054,2962,1.35259902477264,47.473503112793,-103.047828674316,3670144,1053,2387,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-04-04 09:32:58.583357,-69.04271056452255,44.92935488025452,38.72656189248266,0.014707554133124877,20.0,44.89,1.5732132722552272,44.48,0.6682,1.3856,2.2459,0.6676,0.9041,0.903,0.16619309753131828,7
101429,npp,381,2514,2.18652534484863,47.4744529724121,-103.04712677002,3670144,381,2035,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-04-05 09:14:13.572943,-72.12599897679165,26.541485553996804,23.317621493342617,0.03679436424522633,17.0,26.51,1.1367971201176101,26.01,0.5313,0.8723,2.3913,1.0605,2.0811,2.3188,0.4755063223129159,7
101805,npp,70,3535,6.31501007080078,47.4745178222656,-103.04988861084,3686528,71,2869,196611,3883139,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-04-08 09:57:52.910348,-64.69196734001505,60.52184184090763,50.46110462770446,0.03634614405981475,24.0,60.46,2.4157378735459294,60.18,0.7544,1.7368,5.0732,0.5326,2.8203,3.3636,1.5427608870520821,7
101917,npp,460,662,1.82407629489899,47.4731178283691,-103.052581787109,3670144,459,444,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-04-09 07:58:41.522365,92.46211669257963,57.68809504308403,48.472631847765285,0.024637232667666868,5.0,-57.67,2.2013981571160284,-57.97,0.8902,1.7502,3.7975,0.5286,0.9586,0.9641,-0.2701557384425515,7
102179,npp,1134,2213,1.81269562244415,47.4760131835938,-103.052024841309,3686528,1134,1772,196611,3883139,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-04-11 09:01:39.652837,-72.04817822126661,10.427487655424411,9.226013759046102,0.007924812277217388,15.0,10.38,1.0,9.74,0.627,1.2441,2.3848,0.7436,1.4937,1.3478,0.9507892983041013,7
102300,npp,414,1754,0.794568598270416,47.4732284545898,-103.04573059082,3686528,414,1336,196611,3883139,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-04-12 08:42:49.293242,99.33110941403405,16.042755534239003,14.170213204431038,0.0021044354705647794,12.0,-16.06,1.0442604737599883,-16.72,0.4413,0.8437,1.6754,1.0965,0.8781,0.8712,0.7657737294945713,7
102550,npp,865,3254,3.96228194236755,47.478214263916,-103.053451538086,3686528,868,2597,196611,3883139,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-04-14 09:45:24.293088,-67.55678318949703,53.719578636430214,45.57254376202596,0.0008396919980852493,22.0,53.68,1.9513309067639726,53.32,0.8006,1.7764,4.5605,0.5207,2.0453,2.0633,2.0633,7
103396,npp,952,2514,3.40294647216797,47.4765014648438,-103.046615600586,3686560,952,2035,196611,3883171,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-04-21 09:14:07.123573,-73.23629223041004,26.545244634376644,23.322355297285128,1.6529037429678229e-18,17.0,26.51,1.1367971201176101,26.01,0.5313,0.8723,2.3913,1.0605,3.1512,3.6088,3.6088,7
103515,npp,250,2061,3.61785387992859,47.4706230163574,-103.048072814941,3686560,249,1626,196611,3883171,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-04-22 08:55:18.556143,-63.08659027640568,1.682019453905419,1.490005633508224,9.044590467758604e-18,14.0,1.59,1.0,1.02,0.5208,0.9251,2.5374,1.0,3.6179,3.6179,3.6179,7
103642,npp,1243,3947,2.97608304023743,47.4709854125977,-103.048782348633,3686560,1241,3140,196611,3883171,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-04-23 10:16:22.571251,-60.985119590765564,68.19743290680836,55.34409121446947,8.529770138400627e-15,27.0,68.11,3.3166247903554,67.9,1.1194,1.9412,6.1478,0.4765,1.2371,1.4182,1.4182,7
103988,npp,218,197,4.89434242248535,47.4782295227051,-103.049438476562,3686560,218,97,196611,3883171,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-04-26 07:39:32.291859,269.19300302155216,67.10467019862018,54.692082914392415,2.866795555733665e-10,2.0,-67.07,3.1865100272627664,-67.28,1.8778,2.7654,4.3787,0.3345,1.5932,1.6373,1.6373,7
104346,npp,218,1288,3.40871143341064,47.4764060974121,-103.047027587891,3686560,218,965,196611,3883171,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-04-29 08:23:47.229832,97.16584237566467,38.30415737031664,33.3043741906578,3.1469779098166337e-06,9.0,-38.32,1.357151599901897,-38.81,0.4823,0.7312,2.4452,1.2652,2.898,4.3126,4.3126,7
104471,npp,1417,3253,2.90465307235718,47.4740905761719,-103.054946899414,3686560,1417,2596,196611,3883171,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-04-30 09:45:14.378302,-67.17032620008304,53.69380646212394,45.55603754650421,5.206234111688459e-10,22.0,53.65,1.9513309067639726,53.32,0.8006,1.7764,4.5605,0.5207,1.5033,1.5126,1.5126,7
132847,npp,1874,1742,4.27004098892212,47.4761009216309,-103.051399230957,3686560,1874,1326,196611,3883171,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-08-18 08:41:43.158153,102.02183108816327,16.698404122894807,14.74590455851395,3.6788170296762045e-23,12.0,-16.72,1.0442604737599883,-16.72,0.4413,0.8437,1.6754,1.0965,4.2062,4.6821,4.6821,7
133209,npp,348,805,3.44987797737122,47.4749145507812,-103.04948425293,3686560,347,592,196611,3883171,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-08-20 08:03:51.835751,93.34744229420356,54.06482489436753,45.827627003691624,1.902658298465972e-25,6.0,-54.04,1.9513309067639726,-54.04,0.6643,1.2711,3.6428,0.7278,2.0416,2.5108,2.5108,7
133404,npp,1677,2801,3.37074518203735,47.4782676696777,-103.052207946777,3686560,1677,2255,196611,3883171,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-08-21 09:25:33.230471,-70.47106438214296,39.10553943642974,33.97096332260994,7.266888382827179e-27,19.0,39.08,1.4276677814245327,39.12,0.6467,1.2849,2.9067,0.72,2.3861,2.4268,2.4268,7
133584,npp,995,2353,4.34210109710693,47.4785614013672,-103.049835205078,3686560,996,1900,196611,3883171,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-08-22 09:06:48.243755,-75.18840852684055,18.19489020102863,16.058098154747753,2.2754802155021464e-26,16.0,18.19,1.0442604737599883,18.19,0.4825,0.9988,2.9929,0.9262,4.1267,4.0216,4.0216,7
133762,npp,285,1895,3.7140805721283,47.4762954711914,-103.049186706543,3686560,285,1468,196611,3883171,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-08-23 08:47:57.919319,96.85426008981518,8.109978848651716,7.1790748890696205,3.6427253748638266e-24,13.0,-8.06,1.0,-8.0,0.4856,0.714,2.4536,1.2956,3.9251,4.8119,4.8119,7
134138,npp,710,3385,4.14634418487549,47.476879119873,-103.05184173584,3686560,711,2734,196611,3883171,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-08-25 09:50:29.420444,-66.12228717414109,57.06881658497353,48.03604779067381,6.51557007291371e-22,23.0,57.02,2.2013981571160284,56.95,0.8128,1.9943,4.616,0.4638,1.9026,1.9233,1.9233,7
134322,npp,49,2951,4.10194110870361,47.4788017272949,-103.051612854004,3686560,51,2379,196611,3883171,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-08-26 09:31:47.998015,-69.70094038030963,44.534088580776995,38.41186504719842,9.721966335907773e-17,20.0,44.52,1.5732132722552272,44.48,0.6682,1.3856,2.2459,0.6676,2.6517,2.7386,2.7386,7
134492,npp,207,31,1.17593467235565,47.476390838623,-103.052894592285,3686528,213,12,196611,3883139,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-08-27 07:32:08.169974,267.82422263736004,69.80457540191084,56.241843899884834,0.0005785510263486011,1.0,-69.75,3.5496478698597698,-69.76,1.2145,1.686,4.6552,0.5487,0.7814,0.6452,0.6452,7
134687,npp,1747,2050,4.47207355499268,47.4723243713379,-103.046188354492,3686560,1747,1616,196611,3883171,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-08-28 08:54:14.483372,-81.54760481027665,0.9369200852214662,0.8299877263031987,0.00033291644972471585,14.0,0.96,1.0,1.02,0.5208,0.9251,2.5374,1.0,4.4721,4.4721,4.4721,7
134872,npp,1017,1588,1.31142866611481,47.4744758605957,-103.05313873291,3686528,1017,1194,196611,3883139,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-08-29 08:35:22.385380,99.17021584246456,24.84637327043162,21.85318520573848,0.013608848856459212,11.0,-24.85,1.1367971201176101,-24.85,0.5534,1.0397,2.3168,0.8898,1.1641,1.1669,0.4851351272460187,7
135249,npp,1503,3097,6.72355937957764,47.4782180786133,-103.052520751953,3686528,1507,2484,196611,3883139,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-08-31 09:37:59.235191,-68.11172649539911,49.258522365153475,42.161824301824915,0.07876484569088056,21.0,49.22,1.7549928774784245,49.25,0.7074,1.3179,4.5459,0.7019,4.0052,4.7194,0.7735037992024743,7
136001,npp,490,3664,6.04495573043823,47.4749488830566,-103.045936584473,3686528,489,2967,196611,3883139,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-09-04 10:02:51.897492,-63.434639039616705,63.156306745510044,52.23029258159072,0.0647536923661782,25.0,63.09,2.7445598364131496,63.07,0.9057,1.7434,4.6656,0.5306,2.4924,3.2075,-0.036477010989022673,7
136362,npp,143,340,1.60427355766296,47.4719505310059,-103.047492980957,3670144,140,185,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-09-06 07:44:46.660637,269.96851683347927,64.54873879122513,53.118901931763034,0.029573137402107704,3.0,-64.51,2.8345692104261015,-64.51,1.0437,1.2931,2.4882,0.7154,1.0348,1.1477,-0.33383061809591963,7
136561,npp,1596,2352,0.716177999973297,47.4734001159668,-103.050918579102,3670144,1596,1899,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-09-07 09:06:42.299397,-73.4532771479319,18.145000095974822,16.01484357694741,0.02565897104210266,16.0,18.13,1.0442604737599883,18.19,0.4825,0.9988,2.9929,0.9262,0.6544,0.6633,-0.6221419438433451,7
136755,npp,884,1894,0.635162234306335,47.4735679626465,-103.053771972656,3670144,884,1467,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-09-08 08:47:53.760474,101.16061249085494,8.112552968365733,7.181519059078885,0.014692959508902077,13.0,-8.12,1.0,-8.0,0.4856,0.714,2.4536,1.2956,0.8462,0.8229,0.08682424696438917,7
136940,npp,127,1432,0.528699398040771,47.4720497131348,-103.049461364746,3670144,126,1075,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-09-09 08:28:59.886643,97.16532140428703,32.26138138194917,28.220164349514643,0.006718320860071356,10.0,-32.25,1.2365102219381485,-32.23,0.6151,0.8283,1.3078,1.1168,0.6828,0.5905,0.2539311090821619,7
137142,npp,1289,3384,0.896128416061401,47.4736251831055,-103.05428314209,3686528,1289,2733,196611,3883139,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-09-10 09:50:23.500482,-65.99788105894405,57.04416965293896,48.019853901107865,0.0051936835587731295,23.0,57.0,2.1127631471468895,56.95,0.8128,1.9943,4.616,0.4638,0.4053,0.4157,0.15551112966136055,7
137903,npp,1603,1587,0.32266891002654996,47.4763946533203,-103.04808807373,3670176,1604,1192,196611,3866787,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-09-14 08:35:16.468532,99.88687583639002,24.884662786631264,21.88626008781737,6.468935033568593e-16,11.0,-24.9,1.1367971201176101,-24.85,0.5534,1.0397,2.3168,0.8898,0.2944,0.2871,0.2871,7
137916,npp,260,3936,0.948311448097229,47.4736137390137,-103.049171447754,3686560,262,3135,196611,3883171,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-09-14 10:15:12.605417,-61.30088155167429,68.01117663274083,55.23679488625555,2.7788220118515646e-09,27.0,67.93,3.3166247903554,67.9,1.1194,1.9412,6.1478,0.4765,0.6257,0.4519,0.4519,7
138492,npp,1403,2650,0.641366958618164,47.4773788452148,-103.047668457031,3670176,1403,2136,196611,3866787,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-09-17 09:19:08.359905,-71.66048086601353,32.85604636611061,28.726232685516987,1.9759749084019422e-26,18.0,32.83,1.2365102219381485,32.92,0.6414,0.9292,2.0334,0.9956,0.6923,0.6385,0.6385,7
139283,npp,437,3241,0.573137372732162,47.4736785888672,-103.048133850098,3670176,438,2581,196611,3866787,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-09-21 09:44:04.599909,-67.34936130711321,53.35626604643708,45.30181835409381,1.5406606623493563e-27,22.0,53.32,1.9513309067639726,53.32,0.8006,1.7764,4.5605,0.5207,0.3084,0.2985,0.2985,7
139866,npp,1435,1891,0.34372189640998796,47.477424621582,-103.052947998047,3670176,1435,1464,196611,3866787,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-09-24 08:47:44.350124,99.94686676613773,8.28598804014184,7.334634463107168,2.387521794653293e-13,13.0,-8.29,1.0,-8.0,0.4856,0.714,2.4536,1.2956,0.5548,0.4453,0.4453,7
140634,npp,527,2497,1.33227467536926,47.4749412536621,-103.047470092773,3670144,526,2021,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-09-28 09:12:45.955721,-71.59268579290776,25.747818834458602,22.632879371625805,0.033944544311453835,17.0,25.66,1.1367971201176101,26.01,0.5313,0.8723,2.3913,1.0605,1.3297,1.4129,-0.28762575183140116,7
141015,npp,817,3932,4.81217956542969,47.4748916625977,-103.049613952637,3670144,821,3133,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-09-30 10:15:03.270380,-61.49724023423998,67.95720873337574,55.202965078205665,0.10961518952490688,27.0,67.87,3.3166247903554,67.9,1.1194,1.9412,6.1478,0.4765,1.7907,2.2932,-3.198211252089959,7
141208,npp,206,3519,3.27935576438904,47.4757690429688,-103.051597595215,3670144,204,2856,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-10-01 09:56:23.647360,-64.57416362081501,60.17558161102606,50.225931415655175,0.11015865573221406,24.0,60.11,2.4157378735459294,60.18,0.7544,1.7368,5.0732,0.5326,1.5636,1.7467,-3.7719373733863986,7
141384,npp,587,645,2.88082599639893,47.4725151062012,-103.048324584961,3670144,586,428,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-10-02 07:57:12.303088,92.48009688057438,58.10064663235639,48.76706126726773,0.10860438819441504,5.0,-58.08,2.2013981571160284,-57.97,0.8902,1.7502,3.7975,0.5286,1.4387,1.5227,-3.918072961685606,7
141783,npp,1256,2196,5.45123863220215,47.4744186401367,-103.04810333252,3670144,1256,1756,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-10-04 09:00:10.551445,-74.227963814679,9.402488477701308,8.320923869494026,0.06697787612332169,15.0,9.39,1.0,9.74,0.627,1.2441,2.3848,0.7436,5.1322,4.0533,0.6978976677244759,7
141975,npp,531,1736,1.49086368083954,47.4718856811523,-103.046257019043,3670144,531,1320,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-10-05 08:41:20.259435,101.40940750631971,17.03395715773181,15.039763633669127,0.048404064755996595,12.0,-17.05,1.0442604737599883,-16.72,0.4413,0.8437,1.6754,1.0965,1.5448,1.6347,-0.7902068673787572,7
143752,npp,1122,2496,0.631275773048401,47.4758567810059,-103.053428649902,3670176,1122,2021,196611,3866787,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-10-14 09:12:42.214672,-72.62569197290419,25.646359092607305,22.54455495157832,7.662814406075894e-20,17.0,25.61,1.1367971201176101,26.01,0.5313,0.8723,2.3913,1.0605,0.713,0.6695,0.6695,7
144543,npp,214,3092,0.506578326225281,47.4728469848633,-103.051322937012,3670176,215,2480,196611,3866787,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-10-18 09:37:43.905156,-68.33361222861001,49.10036331402549,42.033106126491454,1.0055398799434215e-29,21.0,49.07,1.7549928774784245,49.25,0.7074,1.3179,4.5459,0.7019,0.4628,0.3556,0.3556,7
144733,npp,424,183,0.428887754678726,47.4734077453613,-103.049285888672,3670176,424,89,196611,3866787,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-10-19 07:38:12.998072,268.9551899931579,67.36843603232077,54.84129084681022,5.986045034153786e-26,2.0,-67.31,3.1865100272627664,-67.28,1.8778,2.7654,4.3787,0.3345,0.1918,0.1435,0.1435,7
145924,npp,366,2349,0.723194599151611,47.4712181091309,-103.049842834473,3670144,365,1896,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-10-25 09:06:32.561094,-72.63864332355463,17.987385912003145,15.87479200601933,0.0005467612361925853,16.0,17.97,1.0442604737599883,18.19,0.4825,0.9988,2.9929,0.9262,0.6612,0.6698,0.6698,7
146681,npp,431,494,4.84363794326782,47.4721336364746,-103.054191589355,3670144,436,298,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-10-29 07:50:59.017016,91.3081280765326,61.48346710664709,51.102894682310115,0.1799689703080816,4.0,-61.45,2.5331140255951103,-61.41,0.8213,1.1817,3.2009,0.7828,2.3707,3.7918,-5.224136868423551,7
147264,npp,431,1586,3.12089443206787,47.4743156433105,-103.052474975586,3670144,430,1192,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-11-01 08:35:12.387012,98.47529954773029,24.949232445996387,21.93909973281778,0.10929795232084406,11.0,-24.95,1.1367971201176101,-24.85,0.5534,1.0397,2.3168,0.8898,2.7559,2.7769,-2.698618564593613,7
147653,npp,930,3095,7.87749624252319,47.4767189025879,-103.046936035156,3670144,932,2482,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-11-03 09:37:52.883002,-68.5392326059849,49.19224631181429,42.10274590674133,0.06442229218851048,21.0,49.16,1.7549928774784245,49.25,0.7074,1.3179,4.5459,0.7019,4.6627,5.5294,2.3020252014641667,7
149262,npp,360,1894,0.438946038484573,47.4759712219238,-103.050117492676,3670176,360,1467,196611,3866787,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-11-11 08:47:51.338609,101.25541320927542,8.089212207975242,7.159716908712366,1.2380287408066156e-15,13.0,-8.12,1.0,-8.0,0.4856,0.714,2.4536,1.2956,0.65,0.5687,0.5687,7
149468,npp,1404,3797,0.280263736844063,47.4792366027832,-103.051635742188,3670176,1403,3056,196611,3866787,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-11-12 10:09:00.768402,-62.191386811253096,65.6659643433477,53.815210527268164,5.459031024699157e-16,26.0,65.58,3.0,65.56,1.0299,2.2625,8.338,0.4089,0.2643,0.1146,0.1146,7
149654,npp,793,3382,0.898090481758118,47.4793739318848,-103.049186706543,3670176,793,2731,196611,3866787,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-11-13 09:50:22.954542,-65.80244208209014,57.01447687895315,47.988597324964225,8.86780496418561e-24,23.0,56.95,2.1127631471468895,56.95,0.8128,1.9943,4.616,0.4638,0.4062,0.4166,0.4166,7
149840,npp,153,2949,0.831362426280975,47.4749641418457,-103.04606628418,3670176,153,2377,196611,3866787,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-11-14 09:31:41.582114,-69.43311372260752,44.49406382713749,38.37353623846446,8.188627610355427e-29,20.0,44.45,1.5732132722552272,44.48,0.6682,1.3856,2.2459,0.6676,0.5728,0.555,0.555,7
150015,npp,300,34,1.25313150882721,47.4738121032715,-103.045555114746,3670176,298,12,196611,3866787,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-11-15 07:32:03.581456,267.8257398460176,69.78142157792128,56.21734980656665,8.795383518855313e-31,1.0,-69.7,3.5496478698597698,-69.76,1.2145,1.686,4.6552,0.5487,0.8031,0.6876,0.6876,7
151465,npp,620,3659,0.412379711866379,47.4701461791992,-103.049522399902,3670176,618,2965,196611,3866787,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-11-23 10:02:50.432432,-63.50937774844754,63.12143704418276,52.19749916542561,9.791829849605663e-08,25.0,63.0,2.7445598364131496,63.07,0.9057,1.7434,4.6656,0.5306,0.4401,0.2188,0.2188,7
151811,npp,281,340,1.45155787467957,47.4767227172852,-103.049278259277,3670144,281,186,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-11-25 07:44:46.935217,90.1257414453847,64.51996968531908,53.09050771385171,0.04895896938246506,3.0,-64.51,2.8345692104261015,-64.51,1.0437,1.2931,2.4882,0.7154,0.981,1.0384,-1.4143060211532743,7
152004,npp,1738,2351,2.01863014698029,47.4722175598145,-103.050155639648,3670144,1738,1899,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-11-26 09:06:42.560688,-73.3703205800026,18.130634147127704,16.000040419113137,0.057309436066619306,16.0,18.08,1.0442604737599883,18.19,0.4825,0.9988,2.9929,0.9262,1.9017,1.8696,-1.0014408058515898,7
152366,npp,277,1432,5.27233171463013,47.4755554199219,-103.050628662109,3670144,277,1075,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-11-28 08:29:01.912513,98.11205686650109,32.215704803865805,28.17741942358248,0.22260303601201795,10.0,-32.25,1.2365102219381485,-32.23,0.6151,0.8283,1.3078,1.1168,4.5191,5.8882,-5.263583087762901,7
152558,npp,1443,3381,15.5196332931519,47.4742164611816,-103.050300598145,3670144,1445,2731,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-11-29 09:50:25.516752,-66.25395380695007,57.02477540502347,47.99874484121917,0.1566064045663705,23.0,56.93,2.1127631471468895,56.95,0.8128,1.9943,4.616,0.4638,7.3268,7.1988,-0.6467383411047374,7
154133,npp,177,1740,1.028003573417664,47.4763145446777,-103.046188354492,3670176,177,1324,196611,3866787,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-12-08 08:41:36.789752,100.96093586819039,16.788679400515765,14.824046500547036,9.106166517563068e-05,12.0,-16.83,1.0442604737599883,-16.72,0.4413,0.8437,1.6754,1.0965,1.1016,1.1272,1.1272,7
154332,npp,1259,3658,0.734121739864349,47.4776725769043,-103.048004150391,3670176,1258,2965,196611,3866787,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-12-09 10:02:49.718679,-63.45956234252759,63.09383350910453,52.18235020650464,6.559048563587971e-05,25.0,62.98,2.7445598364131496,63.07,0.9057,1.7434,4.6656,0.5306,0.5573,0.3895,0.3895,7
155473,npp,141,958,0.339908272027969,47.4717216491699,-103.046653747559,3670176,139,708,196611,3866787,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-12-15 08:10:03.759785,94.45252449293446,49.694536632181546,42.49462592085131,1.7998943087487702e-29,7.0,-49.72,1.7549928774784245,-49.645,0.6258,0.8135,1.5773,1.1371,0.6552,0.3865,0.3865,7
155674,npp,1429,2946,0.425458550453186,47.4732780456543,-103.052360534668,3670176,1430,2375,196611,3866787,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-12-16 09:31:41.590806,-69.69993690890972,44.411511833455606,38.311138980948165,3.762168065946742e-28,20.0,44.35,1.5732132722552272,44.48,0.6682,1.3856,2.2459,0.6676,0.3148,0.284,0.284,7
155856,npp,756,2499,0.264858290553093,47.4744606018066,-103.045257568359,3670176,756,2023,196611,3866787,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-12-17 09:12:56.593262,-73.2695636890075,25.807891199407457,22.68453187955822,1.3763787338533879e-25,17.0,25.76,1.1367971201176101,26.01,0.5313,0.8723,2.3913,1.0605,0.3907,0.2809,0.2809,7
156037,npp,39,2045,0.529499053955078,47.4745025634766,-103.050148010254,3670176,39,1611,196611,3866787,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-12-18 08:54:08.040508,-85.18806824588627,0.6963766767042966,0.616864724138672,1.765595805702163e-21,14.0,0.69,1.0,1.02,0.5208,0.9251,2.5374,1.0,0.5295,0.5295,0.5295,7
156413,npp,433,3518,0.5834924578666689,47.4772911071777,-103.052787780762,3670176,436,2855,196611,3866787,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-12-20 09:56:35.938962,-64.97669787787152,60.19280497757098,50.236418025590474,3.02874555180455e-16,24.0,60.09,2.4157378735459294,60.18,0.7544,1.7368,5.0732,0.5326,0.4477,0.3108,0.3108,7
157135,npp,792,1736,3.58338451385498,47.4790954589844,-103.053298950195,3670144,793,1321,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-12-24 08:41:32.407234,100.321219377947,17.005931966784665,15.0155417361902,0.025252079515457916,12.0,-17.05,1.0442604737599883,-16.72,0.4413,0.8437,1.6754,1.0965,3.5487,3.9292,2.6641421718753007,7
157542,npp,1232,3236,8.80691337585449,47.4730606079102,-103.051582336426,3670144,1229,2576,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-12-26 09:44:05.672151,-66.7730765633032,53.27066040952355,45.23642634050421,0.06079532536013239,22.0,53.19,1.9513309067639726,53.32,0.8006,1.7764,4.5605,0.5207,4.528,4.5862,1.5405259907310307,7
157745,npp,577,2795,14.8041648864746,47.4729194641113,-103.051879882812,3670144,578,2249,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-12-27 09:25:24.242524,-71.31372425707923,38.912935210570964,33.810798962750795,0.11888897707861695,19.0,38.85,1.4276677814245327,39.12,0.6467,1.2849,2.9067,0.72,10.3946,10.6586,4.702598196703962,7
158305,npp,221,3792,11.3961143493652,47.476146697998,-103.04808807373,3670144,219,3053,196611,3866755,8846,usa_bakken_14_49,47.475,-103.05,14,49,usa_bakken,2012-12-30 10:08:56.528023,-62.26015494087585,65.60865932323864,53.790407651541294,0.104729410569137,26.0,65.49,3.0,65.56,1.0299,2.2625,8.338,0.4089,3.9696,4.6596,-0.5870475323060074,7
