lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.787,0.748,0.803
2,0.572,0.607,0.592
3,0.426,0.489,0.434
4,0.317,0.391,0.309
5,0.239,0.312,0.216
6,0.195,0.248,0.157
7,0.171,0.199,0.12
8,0.175,0.16,0.111
9,0.19,0.132,0.117
10,0.185,0.111,0.11
11,0.172,0.098,0.097
12,0.15,0.089,0.075
13,0.127,0.085,0.054
14,0.106,0.084,0.036
15,0.101,0.085,0.033
16,0.093,0.088,0.026
17,0.08,0.091,0.017
18,0.078,0.095,0.017
19,0.064,0.099,0.008
20,0.061,0.103,0.009
21,0.062,0.105,0.015
22,0.063,0.107,0.024
23,0.07,0.109,0.043
24,0.09,0.109,0.077
25,0.11,0.108,0.116
26,0.116,0.105,0.142
27,0.121,0.102,0.165
28,0.119,0.1,0.177
29,0.105,0.098,0.173
30,0.089,0.097,0.156
31,0.073,0.096,0.131
32,0.066,0.096,0.108
33,0.072,0.095,0.093
34,0.085,0.094,0.086
35,0.097,0.091,0.082
36,0.106,0.087,0.077
37,0.111,0.082,0.07
38,0.114,0.077,0.064
39,0.111,0.072,0.055
40,0.091,0.066,0.034
41,0.058,0.06,0.003
42,0.04,0.054,-0.015
43,0.034,0.048,-0.022
44,0.03,0.043,-0.024
45,0.022,0.039,-0.028
46,0.015,0.036,-0.031
47,0.006,0.033,-0.038
48,0.004,0.031,-0.038
49,0.008,0.03,-0.033
50,0.008,0.029,-0.031
51,0.014,0.029,-0.022
52,0.03,0.029,-0.001
53,0.044,0.028,0.024
54,0.049,0.027,0.044
55,0.049,0.026,0.061
56,0.04,0.026,0.071
57,0.038,0.025,0.083
58,0.038,0.025,0.09
59,0.036,0.024,0.089
60,0.028,0.024,0.076
61,0.019,0.022,0.058
62,0.018,0.021,0.045
63,0.026,0.018,0.04
64,0.031,0.016,0.036
65,0.02,0.012,0.016
66,0.009,0.009,-0.001
67,-0.004,0.006,-0.016
68,-0.01,0.002,-0.022
69,-0.011,-0.001,-0.022
70,-0.008,-0.005,-0.019
71,-0.007,-0.008,-0.021
72,-0.012,-0.01,-0.029
73,-0.035,-0.011,-0.05
74,-0.038,-0.012,-0.053
75,-0.031,-0.012,-0.045
76,-0.019,-0.012,-0.036
77,-0.014,-0.01,-0.032
78,-0.007,-0.009,-0.025
79,0.009,-0.007,-0.013
80,0.022,-0.005,-0.002
81,0.02,-0.003,-0.001
82,0.02,-0.0,0.007
83,0.016,0.003,0.015
84,0.015,0.006,0.025
85,0.009,0.009,0.031
86,-0.003,0.011,0.031
87,-0.007,0.014,0.038
88,-0.004,0.016,0.047
89,-0.0,0.018,0.054
90,0.01,0.018,0.06
91,0.021,0.018,0.062
92,0.026,0.017,0.055
93,0.02,0.016,0.038
94,0.012,0.015,0.019
95,0.018,0.013,0.014
96,0.012,0.01,0.002
97,0.015,0.007,0.001
98,0.018,0.004,0.008
99,0.01,0.001,0.004
100,0.005,-0.002,0.003
101,0.0,-0.006,0.002
102,-0.007,-0.01,-0.002
103,-0.018,-0.014,-0.012
104,-0.025,-0.018,-0.019
105,-0.029,-0.022,-0.022
106,-0.033,-0.026,-0.028
107,-0.037,-0.029,-0.032
108,-0.025,-0.032,-0.024
109,-0.02,-0.034,-0.023
110,-0.026,-0.035,-0.031
111,-0.038,-0.035,-0.042
112,-0.033,-0.033,-0.032
113,-0.025,-0.03,-0.016
114,-0.032,-0.025,-0.011
115,-0.031,-0.019,-0.001
116,-0.026,-0.012,0.013
117,-0.02,-0.004,0.022
118,-0.014,0.004,0.025
119,-0.005,0.012,0.023
120,0.007,0.021,0.023
121,0.02,0.031,0.022
122,0.037,0.041,0.027
123,0.061,0.051,0.039
124,0.088,0.061,0.057
125,0.097,0.07,0.064
126,0.096,0.078,0.063
127,0.098,0.086,0.067
128,0.102,0.092,0.075
129,0.11,0.098,0.087
130,0.107,0.103,0.085
131,0.105,0.107,0.082
132,0.108,0.11,0.085
133,0.106,0.112,0.085
134,0.104,0.112,0.085
135,0.103,0.112,0.085
136,0.103,0.11,0.086
137,0.103,0.107,0.085
138,0.102,0.105,0.081
139,0.105,0.101,0.081
140,0.098,0.097,0.072
141,0.09,0.092,0.064
142,0.091,0.086,0.069
143,0.089,0.08,0.076
144,0.073,0.074,0.07
145,0.063,0.069,0.071
146,0.055,0.064,0.071
147,0.06,0.06,0.08
148,0.064,0.057,0.083
149,0.057,0.054,0.074
150,0.057,0.051,0.067
151,0.056,0.05,0.057
152,0.055,0.049,0.046
153,0.05,0.05,0.035
154,0.043,0.05,0.025
155,0.041,0.051,0.023
156,0.049,0.052,0.033
157,0.048,0.054,0.042
158,0.038,0.056,0.044
159,0.042,0.058,0.057
160,0.049,0.061,0.067
161,0.047,0.064,0.066
162,0.047,0.067,0.068
163,0.066,0.07,0.085
164,0.094,0.073,0.107
165,0.104,0.074,0.112
166,0.104,0.074,0.108
167,0.101,0.074,0.1
168,0.104,0.073,0.094
169,0.088,0.072,0.071
170,0.074,0.071,0.054
171,0.08,0.072,0.061
172,0.08,0.072,0.068
173,0.062,0.074,0.062
174,0.05,0.075,0.063
175,0.054,0.076,0.076
176,0.056,0.077,0.084
177,0.065,0.077,0.095
178,0.069,0.077,0.098
179,0.07,0.077,0.091
180,0.071,0.077,0.081
181,0.068,0.077,0.068
182,0.058,0.077,0.052
183,0.062,0.078,0.053
184,0.072,0.079,0.064
185,0.075,0.079,0.074
186,0.083,0.079,0.089
187,0.096,0.079,0.108
188,0.117,0.079,0.133
189,0.125,0.078,0.146
190,0.116,0.077,0.142
191,0.098,0.075,0.131
192,0.075,0.071,0.11
193,0.06,0.067,0.092
194,0.045,0.062,0.072
195,0.036,0.057,0.058
196,0.029,0.052,0.045
197,0.028,0.046,0.037
198,0.033,0.039,0.035
199,0.043,0.033,0.036
200,0.043,0.028,0.031
201,0.034,0.024,0.024
202,0.022,0.021,0.018
203,0.008,0.019,0.01
204,0.004,0.019,0.013
205,0.001,0.02,0.016
206,0.002,0.021,0.022
207,0.013,0.024,0.033
208,0.029,0.027,0.046
209,0.038,0.031,0.048
210,0.045,0.036,0.049
211,0.048,0.041,0.047
212,0.041,0.047,0.039
213,0.034,0.052,0.033
214,0.041,0.057,0.041
215,0.062,0.06,0.067
216,0.072,0.063,0.084
217,0.074,0.065,0.089
218,0.079,0.066,0.091
219,0.087,0.067,0.098
220,0.096,0.067,0.106
221,0.095,0.066,0.107
222,0.082,0.065,0.094
223,0.069,0.062,0.08
224,0.051,0.059,0.063
225,0.033,0.055,0.047
226,0.025,0.049,0.036
227,0.023,0.043,0.028
228,0.021,0.036,0.019
229,0.024,0.03,0.016
230,0.028,0.025,0.021
231,0.029,0.02,0.026
232,0.028,0.015,0.031
233,0.014,0.009,0.023
234,-0.002,0.003,0.017
235,-0.006,-0.002,0.019
236,-0.012,-0.008,0.017
237,-0.02,-0.013,0.012
238,-0.014,-0.017,0.015
239,-0.021,-0.02,0.004
240,-0.023,-0.02,-0.005
241,-0.02,-0.02,-0.008
242,-0.013,-0.02,-0.008
243,-0.008,-0.019,-0.011
244,-0.007,-0.017,-0.014
245,-0.012,-0.014,-0.019
246,-0.015,-0.012,-0.019
247,-0.015,-0.01,-0.016
248,-0.008,-0.007,-0.009
249,-0.012,-0.005,-0.013
250,-0.015,-0.002,-0.015
251,-0.016,0.001,-0.016
252,-0.009,0.004,-0.01
253,-0.009,0.007,-0.011
254,0.001,0.011,-0.002
255,0.019,0.015,0.013
256,0.044,0.018,0.033
257,0.042,0.02,0.026
258,0.035,0.02,0.016
259,0.041,0.02,0.02
260,0.043,0.02,0.023
261,0.031,0.021,0.015
262,0.013,0.021,0.004
263,0.015,0.021,0.013
264,0.007,0.02,0.018
265,0.01,0.019,0.032
266,0.022,0.018,0.051
267,0.013,0.017,0.045
268,0.002,0.015,0.031
269,0.002,0.014,0.022
270,0.005,0.011,0.013
271,0.004,0.01,0.001
272,0.011,0.008,-0.001
273,0.01,0.007,-0.005
274,0.011,0.005,-0.005
275,0.007,0.004,-0.007
276,0.001,0.004,-0.009
277,-0.006,0.004,-0.012
278,-0.003,0.004,-0.01
279,0.003,0.004,-0.005
280,0.014,0.005,0.005
281,0.028,0.005,0.017
282,0.014,0.005,0.002
283,-0.003,0.004,-0.016
284,-0.008,0.003,-0.021
285,-0.008,0.002,-0.024
286,-0.003,0.0,-0.021
287,0.007,-0.001,-0.013
288,0.013,-0.002,-0.007
289,0.006,-0.004,-0.01
290,-0.004,-0.005,-0.01
291,-0.007,-0.007,-0.002
292,-0.01,-0.01,0.008
293,-0.014,-0.013,0.016
294,-0.022,-0.015,0.02
295,-0.023,-0.017,0.025
296,-0.026,-0.02,0.022
297,-0.029,-0.023,0.014
298,-0.029,-0.024,0.004
299,-0.024,-0.024,-0.004
300,-0.02,-0.024,-0.013
301,-0.016,-0.024,-0.022
302,-0.015,-0.023,-0.031
303,-0.015,-0.022,-0.039
304,-0.02,-0.021,-0.048
305,-0.019,-0.019,-0.051
306,-0.02,-0.017,-0.054
307,-0.022,-0.015,-0.056
308,-0.022,-0.013,-0.055
309,-0.022,-0.009,-0.054
310,-0.021,-0.005,-0.054
311,-0.011,0.0,-0.047
312,-0.002,0.004,-0.039
313,0.012,0.008,-0.025
314,0.025,0.012,-0.011
315,0.032,0.015,-0.004
316,0.035,0.018,0.002
317,0.03,0.022,0.003
318,0.031,0.024,0.009
319,0.034,0.027,0.021
320,0.038,0.029,0.037
321,0.012,0.03,0.028
322,0.002,0.031,0.033
323,0.015,0.031,0.057
324,0.036,0.032,0.087
325,0.046,0.033,0.102
326,0.045,0.033,0.098
327,0.043,0.032,0.085
328,0.037,0.03,0.063
329,0.03,0.027,0.039
330,0.015,0.024,0.01
331,0.011,0.02,-0.01
332,0.013,0.017,-0.023
333,0.011,0.014,-0.034
334,0.014,0.012,-0.038
335,0.019,0.011,-0.037
336,0.019,0.011,-0.04
337,0.012,0.01,-0.047
338,0.005,0.009,-0.052
339,-0.002,0.009,-0.055
340,0.003,0.008,-0.047
341,0.008,0.008,-0.042
342,0.008,0.008,-0.041
343,0.011,0.009,-0.037
344,0.017,0.011,-0.028
345,0.018,0.014,-0.022
346,0.01,0.018,-0.023
347,0.006,0.023,-0.018
348,0.011,0.028,-0.002
349,0.022,0.034,0.02
350,0.037,0.039,0.049
351,0.054,0.043,0.079
352,0.069,0.048,0.109
353,0.063,0.052,0.121
354,0.056,0.055,0.127
355,0.045,0.058,0.12
356,0.038,0.06,0.11
357,0.044,0.061,0.102
358,0.059,0.062,0.098
359,0.073,0.062,0.092
360,0.088,0.061,0.086
361,0.088,0.059,0.068
362,0.082,0.056,0.05
363,0.072,0.053,0.035
364,0.063,0.049,0.021
365,0.051,0.045,0.007
366,0.029,0.039,-0.016
367,0.012,0.033,-0.034
368,0.011,0.027,-0.034
369,0.006,0.023,-0.037
370,0.014,0.02,-0.03
371,0.021,0.019,-0.023
372,0.022,0.018,-0.019
373,0.017,0.019,-0.02
374,0.005,0.021,-0.026
375,0.002,0.022,-0.024
376,0.005,0.024,-0.013
377,0.012,0.027,0.004
378,0.015,0.03,0.022
379,0.024,0.033,0.046
380,0.039,0.036,0.074
381,0.029,0.039,0.083
382,0.028,0.042,0.099
383,0.049,0.045,0.13
384,0.062,0.048,0.146
385,0.064,0.05,0.141
386,0.07,0.052,0.128
387,0.08,0.055,0.114
388,0.094,0.057,0.106
389,0.098,0.059,0.094
390,0.091,0.061,0.073
391,0.067,0.063,0.04
392,0.043,0.066,0.01
393,0.018,0.069,-0.016
394,0.033,0.074,-0.005
395,0.052,0.079,0.01
396,0.074,0.087,0.028
397,0.098,0.096,0.05
398,0.13,0.108,0.079
399,0.147,0.123,0.096
400,0.142,0.142,0.094
