gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1621,2974,5.22149610519409,47.5832481384277,-102.855056762695,3686560,1622,2397,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-04-20 09:32:50.354074,-69.54700686764744,45.337663530537114,39.05737184272164,7.87909250868111e-15,20.0,45.3,1.5732132722552272,44.96,1.5339,2.5852,4.8632,0.6714,3.4115,3.5058,7
103396,npp,932,2527,4.16054010391235,47.5776634216309,-102.855491638184,3686560,932,2046,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-04-21 09:14:05.344298,-73.34245921220453,27.186607064868184,23.87551288469248,1.9508492133309212e-18,17.0,27.15,1.1367971201176101,26.625,1.1642,1.9763,4.1605,0.8782,3.6571,3.654,7
103515,npp,230,2076,4.26135396957397,47.5764617919922,-102.850425720215,3686560,230,1641,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-04-22 08:55:16.776908,-70.63441781495051,2.493971071874823,2.2091906150125395,1.0515992402991228e-17,14.0,2.45,1.0,1.87,0.6188,1.7357,4.0103,1.0,4.2614,4.2614,7
103642,npp,1219,3955,4.25597906112671,47.5822601318359,-102.855453491211,3686560,1222,3145,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-04-23 10:16:20.791971,-61.00698724339835,68.32852444684231,55.41997801896106,1.0102285551712228e-14,27.0,68.24,3.3166247903554,68.025,2.1836,4.6888,6.8133,0.3702,1.6052,1.5755,7
103760,npp,612,3545,6.69036912918091,47.5835037231445,-102.853607177734,3686560,614,2877,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-04-24 09:57:42.908340,-64.6069578623411,60.7349134542682,50.611367079391876,2.325239829012799e-15,24.0,60.67,2.4157378735459294,60.37,2.0325,5.0741,15.1656,0.3421,2.4047,2.2886,7
103988,npp,203,216,5.36874008178711,47.5761489868164,-102.853790283203,3686560,202,108,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-04-26 07:39:30.512578,269.21790530544297,66.78756520980588,54.5023926574063,2.821664495978192e-10,2.0,-66.75,3.1865100272627664,-66.94,2.2508,4.4616,6.9593,0.389,2.0204,2.0886,7
104471,npp,1395,3265,3.45036935806274,47.5758056640625,-102.850959777832,3686560,1397,2608,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-04-30 09:45:12.599021,-67.20156627643891,54.01928728266403,45.79958419263871,4.805983349589898e-10,22.0,53.97,1.9513309067639726,53.59,1.7416,3.6064,8.0132,0.4813,1.6557,1.6606,7
132847,npp,1855,1757,3.63065385818481,47.5776329040527,-102.856018066406,3686560,1854,1339,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-08-18 08:41:39.599599,98.7422180318357,15.9083469342663,14.052461747931712,4.196404358441495e-23,12.0,-15.89,1.0442604737599883,-15.78,0.9337,1.6998,5.1268,1.0211,3.5847,3.7072,7
133209,npp,331,823,4.16329574584961,47.5776176452637,-102.849960327148,3686560,330,612,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-08-20 08:03:50.056469,93.84187749074675,53.5710712536949,45.45836064572276,1.9792971893162546e-25,6.0,-53.56,1.9513309067639726,-53.56,1.4359,2.3808,4.0092,0.729,2.6492,3.0352,7
133404,npp,1656,2815,3.85418057441711,47.5793609619141,-102.849449157715,3686560,1656,2266,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-08-21 09:25:31.451198,-70.54970977913476,39.63002617816988,34.40529425367614,7.642712863283029e-27,19.0,39.61,1.4276677814245327,39.59,1.4507,2.3644,4.234,0.7341,2.7792,2.8293,7
133584,npp,975,2366,4.1163835525512695,47.5779914855957,-102.85530090332,3686560,975,1912,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-08-22 09:06:44.685245,-72.26113875071705,18.925954222718516,16.698082986917555,2.2733032864101862e-26,16.0,18.9,1.0442604737599883,18.96,0.9221,1.7482,2.9876,0.9928,4.0035,4.0869,7
133762,npp,266,1910,3.97028017044067,47.5774574279785,-102.856422424316,3686560,266,1483,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-08-23 08:47:56.140040,100.88027741967925,7.181675363084238,6.358331835972907,3.4596788768044504e-24,13.0,-7.19,1.0,-7.13,1.0508,1.4111,3.1275,1.23,4.2949,4.8835,7
134138,npp,687,3395,3.81328129768372,47.5832366943359,-102.85570526123,3686560,692,2745,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-08-25 09:50:25.861928,-65.41435353144755,57.313473261193145,48.21226713289486,5.961411057375141e-22,23.0,57.26,2.2013981571160284,57.26,2.2089,2.9898,8.973,0.5805,2.1098,2.2138,7
134322,npp,28,2963,3.60749316215515,47.5776062011719,-102.857002258301,3686560,27,2388,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-08-26 09:31:44.439460,-69.1750972255883,44.95059484743787,38.74727055999621,8.513091090264388e-17,20.0,44.92,1.5732132722552272,44.96,1.5339,2.5852,4.8632,0.6714,2.3855,2.4221,7
134687,npp,1727,2064,4.12660503387451,47.5767936706543,-102.853340148926,3686560,1727,1629,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-08-28 08:54:10.924855,-49.756330066646164,2.0225382212316267,1.7916477245858495,0.00029506392114647635,14.0,1.76,1.0,1.87,0.6188,1.7357,4.0103,1.0,4.1266,4.1266,7
137903,npp,1584,1602,0.440914303064346,47.5807456970215,-102.857856750488,3670176,1583,1205,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-09-14 08:35:12.910014,97.79962547821387,24.173612714028337,21.27013921834192,7.68476081591317e-16,11.0,-24.16,1.1367971201176101,-24.07,0.9999,2.2744,5.1638,0.7631,0.1228,0.3365,7
137916,npp,236,3944,1.61729896068573,47.5766639709473,-102.852149963379,3686560,234,3139,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-09-14 10:15:09.046898,-61.02716165792514,68.15374509527726,55.31985403589059,3.2933611077784337e-09,27.0,68.06,3.3166247903554,68.025,2.1836,4.6888,6.8133,0.3702,0.8096,0.5987,7
138492,npp,1383,2663,0.651468515396118,47.5759658813477,-102.853576660156,3670176,1383,2145,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-09-17 09:19:06.580624,-71.71884038947486,33.436777558438344,29.218679880048043,2.2189931439536155e-26,18.0,33.41,1.2365102219381485,33.5,1.0539,1.9612,5.9057,0.885,0.6765,0.5766,7
139283,npp,414,3251,1.118349313735962,47.582633972168,-102.854804992676,3670176,412,2593,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-09-21 09:44:01.041391,-66.99734565183986,53.64032368728455,45.51525222629641,1.5248566062187467e-27,22.0,53.59,1.9513309067639726,53.59,1.7416,3.6064,8.0132,0.4813,0.4606,0.5382,7
140059,npp,674,1446,1.86619424819946,47.5793914794922,-102.855102539062,3670176,675,1085,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-09-25 08:28:50.487625,98.83007439086765,31.611382413351418,27.66591216879417,7.761556055463794e-07,10.0,-31.62,1.2365102219381485,-31.49,1.5718,1.9829,5.4005,0.8753,1.6413,1.6335,7
143752,npp,1101,2509,0.718994200229645,47.5800018310547,-102.855339050293,3670176,1101,2031,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-10-14 09:12:38.656160,-70.70307650247653,26.31366976945463,23.12124555364853,8.993024618844885e-20,17.0,26.26,1.1367971201176101,26.625,1.1642,1.9763,4.1605,0.8782,0.6297,0.6315,7
144733,npp,408,202,1.059244990348816,47.577507019043,-102.854293823242,3670176,408,100,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-10-19 07:38:11.218791,269.28134296738114,67.0473517254076,54.650516606653106,5.704841954056605e-26,2.0,-66.98,3.1865100272627664,-66.94,2.2508,4.4616,6.9593,0.389,0.668,0.4121,7
145924,npp,345,2363,0.803952753543854,47.5791206359863,-102.849212646484,3670176,345,1909,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-10-25 09:06:30.781812,-73.10269883892535,18.747843323795152,16.54057424281865,0.0005129673184043938,16.0,18.74,1.0442604737599883,18.96,0.9221,1.7482,2.9876,0.9928,0.8315,0.7982,7
149468,npp,1381,3806,0.627411365509033,47.5836906433105,-102.855201721191,3670176,1383,3062,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-11-12 10:08:58.989162,-62.197642620405524,65.83289717571986,53.91838682519259,5.331880117737916e-16,26.0,65.73,3.0,65.7,2.6313,4.8098,11.8478,0.3609,0.3416,0.2264,7
149654,npp,771,3393,1.78432559967041,47.5810508728027,-102.853622436523,3670176,773,2742,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-11-13 09:50:21.175260,-66.19221974288595,57.285645493979565,48.183718048749434,1.015752617379085e-23,23.0,57.21,2.2013981571160284,57.26,2.2089,2.9898,8.973,0.5805,1.1881,1.0359,7
149840,npp,132,2961,0.923501193523407,47.5775527954102,-102.85627746582,3670176,133,2387,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-11-14 09:31:39.802831,-69.48377569952608,44.89810558320415,38.6988808508884,9.161683153216875e-29,20.0,44.85,1.5732132722552272,44.96,1.5339,2.5852,4.8632,0.6714,0.6795,0.62,7
150777,npp,1589,3108,1.15550458431244,47.579647064209,-102.849403381348,3670176,1590,2490,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-11-19 09:37:54.874842,-68.21852476931888,49.58736667864336,42.410917924909604,4.090908557133943e-24,21.0,49.55,1.7549928774784245,49.55,1.7743,3.2356,6.5296,0.5364,0.5504,0.6199,7
154332,npp,1236,3668,0.865337550640106,47.5829086303711,-102.852951049805,3670176,1238,2972,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-12-09 10:02:47.939397,-63.47556245846263,63.283745239916755,52.306440072562516,6.757828995200483e-05,25.0,63.17,2.7445598364131496,63.3,2.2556,4.4836,6.9341,0.3871,0.4174,0.335,7
154533,npp,613,3250,2.71427345275879,47.579460144043,-102.85230255127,3670176,614,2593,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-12-10 09:44:08.290477,-67.29812269694504,53.65574304113315,45.522885065892375,1.601931509183358e-11,22.0,53.57,1.9513309067639726,53.59,1.7416,3.6064,8.0132,0.4813,1.2785,1.3063,7
155113,npp,1627,1907,0.750133752822876,47.5803070068359,-102.849281311035,3670176,1627,1479,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-12-13 08:47:49.758158,98.20943566159332,7.353821438668134,6.510266878175142,1.6898907630686255e-31,13.0,-7.37,1.0,-7.13,1.0508,1.4111,3.1275,1.23,1.0747,0.9227,7
156037,npp,19,2060,2.09861326217651,47.580982208252,-102.853561401367,3670176,19,1626,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-12-18 08:54:06.261228,-84.98159537658972,1.554749420564493,1.3772029048069285,1.7233476321402794e-21,14.0,1.53,1.0,1.87,0.6188,1.7357,4.0103,1.0,2.0986,2.0986,7
156413,npp,410,3528,0.535796105861664,47.5798988342285,-102.856315612793,3670176,409,2863,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2012-12-20 09:56:32.380408,-64.64764664108496,60.41387315567372,50.388568975079394,2.9228512312183726e-16,24.0,60.31,2.4157378735459294,60.37,2.0325,5.0741,15.1656,0.3421,-0.143,0.1833,7
170271,npp,452,2355,0.461756259202957,47.5833892822266,-102.857200622559,3670176,453,1902,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-01-13 09:06:28.008510,-75.26764458361328,18.35267485986844,16.19678991297682,3.1543989802604534e-28,16.0,18.3,1.0442604737599883,18.96,0.9221,1.7482,2.9876,0.9928,0.5038,0.4585,7
170647,npp,775,3797,2.04686200618744,47.5785789489746,-102.85334777832,3670176,776,3056,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-01-15 10:08:47.062385,-62.462640843745156,65.70301580646051,53.851031055790656,1.5541940739856603e-24,26.0,65.58,3.0,65.7,2.6313,4.8098,11.8478,0.3609,0.8147,0.7386,7
175113,npp,1219,2662,2.11035346984863,47.58203125,-102.852806091309,3670176,1220,2145,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-02-08 09:19:28.541395,-72.06580467122883,33.427658431180646,29.209390139783814,6.3176726167776894e-21,18.0,33.37,1.2365102219381485,33.5,1.0539,1.9612,5.9057,0.885,1.8563,1.8677,7
175304,npp,541,2213,0.73015308380127,47.5831108093262,-102.857810974121,3670176,542,1773,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-02-09 09:00:41.750178,-72.03007789379433,10.452040610906607,9.247636661609942,3.209020202925707e-25,15.0,10.38,1.0,10.56,1.1576,2.2557,4.113,0.7695,0.2102,0.5618,7
175890,npp,315,3251,0.502546727657318,47.5781288146973,-102.854919433594,3670176,314,2593,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-02-12 09:44:29.953095,-66.69489950334214,53.687417154338064,45.547547909744324,7.773340852521685e-24,22.0,53.59,1.9513309067639726,53.59,1.7416,3.6064,8.0132,0.4813,0.1451,0.2419,7
176468,npp,1365,1910,2.02138149738312,47.5808486938477,-102.851661682129,3670176,1365,1482,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-02-15 08:48:16.668718,101.40081103815419,7.155195084538636,6.3345377168152215,8.517723718784991e-16,13.0,-7.19,1.0,-7.13,1.0508,1.4111,3.1275,1.23,2.346,2.4863,7
176662,npp,640,1449,5.42966938018799,47.5791358947754,-102.858299255371,3670176,642,1088,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-02-16 08:29:24.523577,97.50633985180423,31.46622424007426,27.540785291719445,3.829358256047796e-11,10.0,-31.49,1.2365102219381485,-31.49,1.5718,1.9829,5.4005,0.8753,4.5232,4.7528,7
177075,npp,1180,2962,2.23588800430298,47.582836151123,-102.854209899902,3670176,1179,2387,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-02-18 09:32:08.390580,-69.16472461611771,44.95351887196116,38.74634486990252,1.9769954086018896e-07,20.0,44.89,1.5732132722552272,44.96,1.5339,2.5852,4.8632,0.6714,1.5137,1.5012,7
180668,npp,627,2071,0.506210118532181,47.5772285461426,-102.850692749023,3670176,627,1636,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-03-08 08:54:58.193629,-82.00573354081754,2.1562438928146648,1.9098539960522463,4.723397419856052e-16,14.0,2.16,1.0,1.87,0.6188,1.7357,4.0103,1.0,0.5062,0.5062,7
181277,npp,421,3114,1.51043057441711,47.5801162719727,-102.854034423828,3670176,422,2494,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-03-11 09:38:48.099380,-68.50971855163219,49.80604974969005,42.58190901857274,1.592446779597542e-21,21.0,49.73,1.7549928774784245,49.55,1.7743,3.2356,6.5296,0.5364,0.7527,0.8102,7
182681,npp,612,2374,0.550459146499634,47.5821533203125,-102.856094360352,3670176,612,1919,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-03-18 09:07:41.406521,-74.93520924554512,19.38178169854911,17.094511287795818,1.1626601071193354e-10,16.0,19.34,1.0442604737599883,18.96,0.9221,1.7482,2.9876,0.9928,0.5887,0.5465,7
183081,npp,961,3813,0.96825897693634,47.5804595947266,-102.857414245605,3670176,965,3066,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-03-20 10:10:03.873333,-62.264734412395946,65.99477670594018,54.02059358951139,5.932121007722283e-09,26.0,65.86,3.0,65.7,2.6313,4.8098,11.8478,0.3609,0.4552,0.3494,7
183280,npp,343,3401,1.47584307193756,47.5782089233398,-102.855209350586,3670176,343,2749,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-03-21 09:51:25.944414,-65.65862497812019,57.50292723720278,48.34138474190771,2.920608999222723e-05,23.0,57.4,2.2013981571160284,57.26,2.2089,2.9898,8.973,0.5805,1.048,0.8568,7
186404,npp,1128,3404,5.40978860855103,47.5808906555176,-102.850051879883,3686560,1128,2752,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-04-06 09:51:40.337694,-65.81068300944746,57.575443431319435,48.39501565383436,1.5539985450441437e-07,23.0,57.48,2.2013981571160284,57.26,2.2089,2.9898,8.973,0.5805,2.835,3.1406,7
186597,npp,479,2973,2.29157328605652,47.5805587768555,-102.850532531738,3686560,478,2396,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-04-07 09:32:58.857775,-68.63482383855111,45.32745057552689,39.046180378772235,1.3573324096812801e-11,20.0,45.26,1.5732132722552272,44.96,1.5339,2.5852,4.8632,0.6714,1.5491,1.5386,7
187179,npp,1483,1618,0.5308797955513,47.5771102905273,-102.852294921875,3670176,1483,1217,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-04-10 08:36:38.412980,99.13013279440598,23.358786355393317,20.561103093429022,3.2011834076920517e-22,11.0,-23.37,1.0837787002826917,-24.07,0.9999,2.2744,5.1638,0.7631,0.1269,0.4051,7
187193,npp,129,3951,6.52378463745117,47.5808372497559,-102.856071472168,3686560,133,3143,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-04-10 10:16:34.545749,-61.077439565024235,68.32031311563154,55.408409073209825,2.4894394911187633e-17,27.0,68.17,3.3166247903554,68.025,2.1836,4.6888,6.8133,0.3702,2.289,2.415,7
187763,npp,1314,2677,4.74247360229492,47.5774726867676,-102.852867126465,3686560,1315,2155,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-04-13 09:20:35.472669,-72.02768951427856,34.05500006021242,29.739540980941136,5.4322647981600586e-17,18.0,34.01,1.2937979144666532,33.5,1.0539,1.9612,5.9057,0.885,3.8854,4.1971,7
188355,npp,1005,3681,4.64908218383789,47.5810508728027,-102.857933044434,3686560,1003,2980,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-04-16 10:04:12.958610,-63.01205038502612,63.5387117850611,52.47445404280977,1.6893957870644165e-14,25.0,63.42,2.7445598364131496,63.3,2.2556,4.4836,6.9341,0.3871,1.796,1.7998,7
188546,npp,390,3264,6.31473016738892,47.5830154418945,-102.854438781738,3686560,391,2608,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-04-17 09:45:35.045521,-67.21698398280456,54.02904478577193,45.80318156295574,1.5049685786411574e-12,22.0,53.95,1.9513309067639726,53.59,1.7416,3.6064,8.0132,0.4813,3.1236,3.0392,7
222048,npp,1651,2063,4.70134449005127,47.5818557739258,-102.858306884766,3686560,1651,1629,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-08-15 08:56:19.572791,-77.23493461725249,1.69442305034122,1.5009113373013392,1.5218652436701822e-17,14.0,1.7,1.0,1.87,0.6188,1.7357,4.0103,1.0,4.7013,4.7013,7
222233,npp,937,1604,4.54430723190308,47.5794296264648,-102.857452392578,3686560,937,1206,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-08-16 08:37:29.217864,99.55321475330364,24.05758330785881,21.168140599309588,4.296449098202952e-12,11.0,-24.07,1.1367971201176101,-24.07,0.9999,2.2744,5.1638,0.7631,3.7324,3.468,7
222416,npp,178,1137,4.92917919158936,47.5768127441406,-102.854545593262,3686560,179,837,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-08-17 08:18:37.084423,96.76865482560156,43.92894933000787,37.91875578815774,4.263711801845117e-06,8.0,-43.93,1.5732132722552272,-43.93,1.1289,2.2155,5.081,0.7834,3.4606,3.8617,7
222613,npp,1433,3108,4.3219633102417,47.5744438171387,-102.853271484375,3686560,1432,2490,196611,3883171,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-08-18 09:40:09.555880,-68.11739892141858,49.61425802922682,42.43628702489934,7.336209806499029e-07,21.0,49.55,1.7549928774784245,49.55,1.7743,3.2356,6.5296,0.5364,2.3547,2.3184,7
225888,npp,1598,2666,1.17048501968384,47.5788917541504,-102.858390808105,3719328,1597,2148,196611,3915939,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-09-04 09:21:44.694058,-70.8657349007857,33.58977672865906,29.348603124789136,3.6500432996280296e-16,18.0,33.55,1.2937979144666532,33.5,1.0539,1.9612,5.9057,0.885,1.1245,1.0359,7
226079,npp,903,2218,1.29768633842468,47.5834808349609,-102.857200622559,3670176,903,1777,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-09-05 09:02:59.669072,-74.01732804857959,10.688765184991002,9.457138363125416,1.4464415690869475e-22,15.0,10.67,1.015504800579495,10.56,1.1576,2.2557,4.113,0.7695,0.7923,0.9985,7
226277,npp,197,1760,0.773074269294739,47.5798225402832,-102.854118347168,3670176,197,1342,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-09-06 08:44:11.087809,101.62802319132503,15.70067880804205,13.870566328229419,3.4851341053032475e-25,12.0,-15.73,1.0442604737599883,-15.78,0.9337,1.6998,5.1268,1.0211,0.8482,0.7894,7
227658,npp,238,982,0.511059612035751,47.5782814025879,-102.855567932129,3670176,236,724,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-09-13 08:12:46.761544,94.59672796413432,49.00245664705902,41.9596481058656,2.713067219916865e-15,7.0,-49.0,1.7549928774784245,-49.0,1.2794,1.8737,4.6472,0.9263,0.9592,0.4734,7
231329,npp,1641,2519,0.6595858335495,47.5791511535645,-102.851722717285,3670176,1641,2039,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-10-01 09:15:54.713289,-72.26407831647317,26.782699492198486,23.527925033693432,1.3543262809548198e-05,17.0,26.75,1.1367971201176101,26.625,1.1642,1.9763,4.1605,0.8782,0.5774,0.5793,7
232344,npp,63,2667,1.053881049156189,47.5767250061035,-102.854713439941,3670176,62,2148,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-10-06 09:22:13.018615,-71.2920957081733,33.63658007307483,29.38818871183798,1.712744073437955e-27,18.0,33.59,1.2937979144666532,33.5,1.0539,1.9612,5.9057,0.885,1.0344,0.9327,7
233143,npp,220,825,1.121599137783051,47.5788536071777,-102.849700927734,3670176,219,614,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-10-10 08:06:49.935022,93.55178069241522,53.509804941963345,45.41314959885745,2.5106421320310362e-23,6.0,-53.5,1.9513309067639726,-53.56,1.4359,2.3808,4.0092,0.729,1.0904,0.8177,7
233763,npp,176,1912,0.767610132694244,47.5803871154785,-102.854141235352,3670176,176,1484,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-10-13 08:50:57.796877,95.38086664606143,7.1456274436007545,6.326467296599204,1.4282990516059337e-12,13.0,-7.08,1.0,-7.13,1.0508,1.4111,3.1275,1.23,1.0922,0.9442,7
237138,npp,156,1449,0.586882680654526,47.578727722168,-102.849563598633,3670176,156,1087,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-10-30 08:32:14.064792,98.34676830486806,31.472768903848408,27.546282953684845,6.156959350885841e-08,10.0,-31.49,1.2365102219381485,-31.49,1.5718,1.9829,5.4005,0.8753,0.6067,0.5137,7
237349,npp,1319,3391,1.60694587230682,47.5800247192383,-102.855346679688,3670176,1320,2740,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-10-31 09:53:37.678260,-65.80950652063773,57.25953429171351,48.16958737343043,3.2826169672883025e-07,23.0,57.17,2.2013981571160284,57.26,2.2089,2.9898,8.973,0.5805,1.1075,0.9329,7
238731,npp,1482,2660,0.783628404140472,47.5802307128906,-102.851104736328,3670176,1482,2143,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-11-07 09:22:27.877626,-71.0949373927241,33.32669262192382,29.122308494339688,1.3048423757354205e-28,18.0,33.28,1.2365102219381485,33.5,1.0539,1.9612,5.9057,0.885,0.7833,0.6935,7
242940,npp,5,2360,0.575764447450638,47.5822944641113,-102.856430053711,3670176,6,1907,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-11-29 09:10:16.935653,-73.45838475338203,18.593787451424834,16.40582794020213,7.937763344097001e-10,16.0,18.57,1.0442604737599883,18.96,0.9221,1.7482,2.9876,0.9928,0.613,0.5716,7
244067,npp,871,2060,0.860300719738007,47.5775184631348,-102.855163574219,3670176,871,1626,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-12-05 08:57:55.746267,-64.67395833835887,1.6059942948500237,1.422532797097759,1.9456106001936158e-29,14.0,1.53,1.0,1.87,0.6188,1.7357,4.0103,1.0,0.8603,0.8603,7
244251,npp,161,1602,0.577661097049713,47.5783500671387,-102.850402832031,3670176,162,1204,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-12-06 08:39:07.229249,100.58369725574623,24.141070896090486,21.239748646155284,2.6471692121414662e-27,11.0,-24.16,1.1367971201176101,-24.07,0.9999,2.2744,5.1638,0.7631,0.2431,0.4408,7
244446,npp,1297,3528,0.889634490013123,47.5801239013672,-102.851791381836,3670176,1300,2863,196611,3866787,4293,usa_bakken_61_24,47.57916667,-102.85416667,61,24,usa_bakken,2013-12-07 10:00:27.305588,-64.98564137256312,60.42570045943174,50.39332506390167,2.0422847220680026e-26,24.0,60.31,2.4157378735459294,60.37,2.0325,5.0741,15.1656,0.3421,0.0035,0.3043,7
