lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.758,0.707,0.801
2,0.496,0.565,0.565
3,0.322,0.448,0.378
4,0.242,0.353,0.254
5,0.2,0.278,0.162
6,0.183,0.219,0.098
7,0.171,0.175,0.052
8,0.196,0.142,0.045
9,0.223,0.12,0.047
10,0.24,0.106,0.046
11,0.205,0.099,0.012
12,0.145,0.097,-0.037
13,0.091,0.099,-0.079
14,0.078,0.104,-0.09
15,0.086,0.11,-0.086
16,0.107,0.117,-0.073
17,0.102,0.125,-0.076
18,0.1,0.132,-0.074
19,0.117,0.138,-0.057
20,0.143,0.143,-0.029
21,0.138,0.146,-0.015
22,0.118,0.148,-0.003
23,0.096,0.147,0.015
24,0.085,0.145,0.052
25,0.094,0.141,0.109
26,0.122,0.13,0.183
27,0.143,0.118,0.253
28,0.118,0.108,0.286
29,0.109,0.101,0.308
30,0.139,0.095,0.323
31,0.157,0.09,0.306
32,0.134,0.084,0.238
33,0.102,0.079,0.156
34,0.068,0.072,0.073
35,0.049,0.063,0.011
36,0.039,0.052,-0.034
37,0.029,0.04,-0.067
38,0.011,0.031,-0.097
39,-0.011,0.024,-0.123
40,-0.028,0.018,-0.142
41,-0.022,0.012,-0.147
42,-0.015,0.007,-0.148
43,-0.012,0.002,-0.148
44,-0.015,-0.002,-0.147
45,-0.014,-0.006,-0.142
46,-0.005,-0.01,-0.134
47,0.005,-0.014,-0.124
48,0.007,-0.016,-0.115
49,0.005,-0.017,-0.105
50,-0.006,-0.016,-0.098
51,-0.01,-0.015,-0.083
52,-0.008,-0.014,-0.057
53,-0.002,-0.015,-0.02
54,0.0,-0.015,0.022
55,-0.003,-0.014,0.065
56,-0.01,-0.015,0.103
57,-0.003,-0.019,0.146
58,-0.011,-0.023,0.166
59,-0.036,-0.027,0.155
60,-0.06,-0.031,0.121
61,-0.061,-0.036,0.085
62,-0.062,-0.042,0.044
63,-0.051,-0.047,0.008
64,-0.04,-0.052,-0.022
65,-0.047,-0.056,-0.058
66,-0.054,-0.059,-0.083
67,-0.061,-0.063,-0.102
68,-0.067,-0.066,-0.121
69,-0.071,-0.068,-0.138
70,-0.076,-0.071,-0.153
71,-0.081,-0.073,-0.165
72,-0.086,-0.076,-0.171
73,-0.09,-0.078,-0.172
74,-0.082,-0.081,-0.158
75,-0.07,-0.083,-0.139
76,-0.069,-0.085,-0.133
77,-0.073,-0.086,-0.129
78,-0.08,-0.086,-0.126
79,-0.083,-0.088,-0.118
80,-0.087,-0.089,-0.106
81,-0.088,-0.089,-0.089
82,-0.087,-0.09,-0.062
83,-0.088,-0.091,-0.028
84,-0.089,-0.092,0.008
85,-0.092,-0.093,0.046
86,-0.1,-0.092,0.08
87,-0.109,-0.092,0.107
88,-0.109,-0.092,0.12
89,-0.107,-0.091,0.11
90,-0.102,-0.092,0.083
91,-0.083,-0.092,0.058
92,-0.093,-0.092,0.006
93,-0.084,-0.091,-0.028
94,-0.075,-0.089,-0.053
95,-0.068,-0.087,-0.069
96,-0.074,-0.084,-0.086
97,-0.083,-0.081,-0.101
98,-0.083,-0.079,-0.109
99,-0.082,-0.076,-0.117
100,-0.081,-0.074,-0.126
101,-0.077,-0.073,-0.128
102,-0.074,-0.073,-0.125
103,-0.077,-0.073,-0.122
104,-0.082,-0.074,-0.12
105,-0.082,-0.075,-0.115
106,-0.08,-0.077,-0.108
107,-0.082,-0.077,-0.1
108,-0.07,-0.078,-0.08
109,-0.058,-0.079,-0.06
110,-0.055,-0.08,-0.049
111,-0.06,-0.081,-0.044
112,-0.068,-0.082,-0.035
113,-0.074,-0.082,-0.018
114,-0.078,-0.083,0.005
115,-0.086,-0.082,0.03
116,-0.101,-0.081,0.047
117,-0.11,-0.08,0.061
118,-0.112,-0.078,0.065
119,-0.106,-0.075,0.054
120,-0.089,-0.072,0.031
121,-0.067,-0.069,0.005
122,-0.051,-0.064,-0.019
123,-0.048,-0.059,-0.042
124,-0.043,-0.054,-0.056
125,-0.034,-0.048,-0.062
126,-0.028,-0.041,-0.065
127,-0.026,-0.035,-0.07
128,-0.025,-0.03,-0.076
129,-0.029,-0.025,-0.084
130,-0.032,-0.02,-0.088
131,-0.029,-0.015,-0.086
132,-0.02,-0.01,-0.076
133,-0.009,-0.006,-0.062
134,-0.003,-0.002,-0.052
135,0.011,0.001,-0.033
136,0.024,0.003,-0.013
137,0.023,0.003,-0.002
138,0.013,0.003,0.001
139,0.005,0.003,-0.001
140,0.008,0.002,0.001
141,0.013,0.001,0.006
142,-0.0,-0.001,0.005
143,-0.017,-0.003,0.008
144,-0.019,-0.005,0.028
145,-0.018,-0.007,0.053
146,-0.02,-0.008,0.075
147,-0.019,-0.008,0.086
148,-0.016,-0.009,0.086
149,-0.012,-0.008,0.074
150,0.001,-0.006,0.062
151,0.006,-0.004,0.041
152,0.009,-0.003,0.022
153,0.006,-0.0,0.004
154,0.004,0.003,-0.008
155,0.003,0.006,-0.017
156,0.0,0.011,-0.023
157,-0.0,0.016,-0.025
158,0.005,0.022,-0.024
159,0.019,0.027,-0.019
160,0.029,0.032,-0.015
161,0.027,0.036,-0.013
162,0.023,0.037,-0.006
163,0.028,0.037,0.005
164,0.046,0.038,0.018
165,0.066,0.038,0.033
166,0.076,0.038,0.044
167,0.083,0.037,0.055
168,0.074,0.035,0.054
169,0.047,0.033,0.036
170,0.021,0.031,0.018
171,0.014,0.029,0.018
172,0.018,0.027,0.036
173,0.013,0.026,0.05
174,0.016,0.026,0.073
175,0.023,0.025,0.101
176,0.008,0.023,0.109
177,-0.002,0.022,0.113
178,-0.003,0.02,0.109
179,-0.005,0.019,0.094
180,-0.005,0.019,0.069
181,-0.002,0.019,0.048
182,0.014,0.019,0.042
183,0.033,0.02,0.046
184,0.049,0.022,0.053
185,0.06,0.023,0.061
186,0.061,0.024,0.057
187,0.036,0.026,0.03
188,0.016,0.029,0.004
189,0.026,0.032,0.007
190,0.038,0.035,0.015
191,0.049,0.037,0.025
192,0.046,0.038,0.021
193,0.034,0.037,0.007
194,0.028,0.034,0.0
195,0.02,0.03,-0.008
196,0.003,0.026,-0.021
197,0.002,0.021,-0.018
198,0.023,0.015,0.002
199,0.035,0.01,0.013
200,0.018,0.004,0.002
201,0.006,-0.001,-0.001
202,-0.001,-0.005,0.008
203,-0.009,-0.008,0.025
204,-0.015,-0.01,0.049
205,-0.008,-0.012,0.081
206,-0.013,-0.014,0.1
207,-0.014,-0.015,0.111
208,-0.017,-0.016,0.105
209,-0.018,-0.017,0.087
210,-0.038,-0.019,0.046
211,-0.045,-0.02,0.018
212,-0.046,-0.022,-0.001
213,-0.049,-0.024,-0.012
214,-0.05,-0.024,-0.013
215,-0.034,-0.025,0.002
216,-0.007,-0.025,0.02
217,0.016,-0.026,0.031
218,0.022,-0.027,0.028
219,0.011,-0.028,0.01
220,-0.004,-0.028,-0.011
221,-0.013,-0.029,-0.03
222,-0.023,-0.029,-0.048
223,-0.043,-0.03,-0.069
224,-0.059,-0.032,-0.08
225,-0.07,-0.035,-0.082
226,-0.073,-0.038,-0.073
227,-0.064,-0.041,-0.057
228,-0.049,-0.044,-0.043
229,-0.037,-0.046,-0.034
230,-0.034,-0.049,-0.026
231,-0.041,-0.052,-0.016
232,-0.042,-0.055,0.006
233,-0.051,-0.058,0.026
234,-0.059,-0.061,0.048
235,-0.061,-0.064,0.067
236,-0.059,-0.066,0.084
237,-0.062,-0.068,0.087
238,-0.063,-0.068,0.074
239,-0.075,-0.068,0.046
240,-0.079,-0.067,0.02
241,-0.082,-0.065,-0.005
242,-0.079,-0.065,-0.025
243,-0.076,-0.065,-0.042
244,-0.069,-0.065,-0.052
245,-0.064,-0.066,-0.059
246,-0.057,-0.066,-0.064
247,-0.053,-0.067,-0.07
248,-0.052,-0.068,-0.076
249,-0.06,-0.068,-0.086
250,-0.071,-0.069,-0.097
251,-0.076,-0.069,-0.103
252,-0.074,-0.069,-0.105
253,-0.07,-0.07,-0.104
254,-0.067,-0.071,-0.103
255,-0.068,-0.072,-0.103
256,-0.069,-0.073,-0.101
257,-0.071,-0.074,-0.1
258,-0.074,-0.075,-0.097
259,-0.072,-0.075,-0.087
260,-0.073,-0.075,-0.075
261,-0.077,-0.075,-0.056
262,-0.072,-0.074,-0.025
263,-0.071,-0.073,0.011
264,-0.073,-0.072,0.048
265,-0.071,-0.07,0.08
266,-0.077,-0.068,0.09
267,-0.093,-0.066,0.071
268,-0.084,-0.064,0.058
269,-0.077,-0.061,0.036
270,-0.071,-0.058,0.011
271,-0.06,-0.056,-0.012
272,-0.052,-0.054,-0.033
273,-0.043,-0.053,-0.048
274,-0.033,-0.053,-0.059
275,-0.024,-0.052,-0.068
276,-0.024,-0.052,-0.08
277,-0.029,-0.051,-0.095
278,-0.037,-0.051,-0.105
279,-0.045,-0.05,-0.113
280,-0.052,-0.05,-0.121
281,-0.058,-0.05,-0.129
282,-0.057,-0.049,-0.135
283,-0.053,-0.049,-0.135
284,-0.056,-0.048,-0.133
285,-0.061,-0.048,-0.131
286,-0.066,-0.046,-0.128
287,-0.063,-0.045,-0.121
288,-0.055,-0.043,-0.106
289,-0.048,-0.041,-0.086
290,-0.047,-0.039,-0.057
291,-0.046,-0.038,-0.021
292,-0.04,-0.037,0.021
293,-0.034,-0.035,0.066
294,-0.029,-0.033,0.11
295,-0.02,-0.031,0.143
296,-0.011,-0.029,0.157
297,-0.013,-0.027,0.137
298,-0.017,-0.025,0.101
299,-0.013,-0.024,0.069
300,-0.012,-0.023,0.037
301,-0.012,-0.023,0.005
302,-0.012,-0.023,-0.024
303,-0.013,-0.024,-0.048
304,-0.017,-0.025,-0.069
305,-0.022,-0.025,-0.087
306,-0.025,-0.024,-0.1
307,-0.029,-0.023,-0.109
308,-0.032,-0.02,-0.117
309,-0.037,-0.017,-0.123
310,-0.037,-0.014,-0.125
311,-0.032,-0.009,-0.125
312,-0.022,-0.003,-0.123
313,-0.01,0.004,-0.117
314,0.005,0.011,-0.107
315,0.017,0.019,-0.094
316,0.025,0.027,-0.08
317,0.031,0.035,-0.063
318,0.039,0.042,-0.037
319,0.048,0.049,-0.001
320,0.06,0.055,0.046
321,0.07,0.061,0.095
322,0.081,0.067,0.146
323,0.095,0.071,0.199
324,0.098,0.074,0.231
325,0.098,0.076,0.243
326,0.101,0.077,0.237
327,0.097,0.077,0.21
328,0.082,0.075,0.163
329,0.067,0.072,0.112
330,0.063,0.068,0.066
331,0.058,0.063,0.024
332,0.051,0.058,-0.013
333,0.042,0.053,-0.043
334,0.035,0.047,-0.067
335,0.029,0.042,-0.084
336,0.025,0.038,-0.097
337,0.022,0.036,-0.106
338,0.027,0.035,-0.107
339,0.036,0.036,-0.102
340,0.047,0.039,-0.095
341,0.057,0.044,-0.087
342,0.055,0.05,-0.087
343,0.05,0.058,-0.088
344,0.046,0.066,-0.086
345,0.053,0.076,-0.073
346,0.068,0.085,-0.052
347,0.087,0.095,-0.019
348,0.096,0.106,0.016
349,0.104,0.115,0.059
350,0.114,0.122,0.113
351,0.131,0.129,0.177
352,0.151,0.134,0.241
353,0.162,0.139,0.294
354,0.16,0.141,0.325
355,0.16,0.142,0.327
356,0.17,0.141,0.313
357,0.185,0.139,0.287
358,0.181,0.136,0.241
359,0.154,0.132,0.174
360,0.122,0.126,0.102
361,0.104,0.119,0.05
362,0.096,0.112,0.015
363,0.085,0.105,-0.012
364,0.069,0.099,-0.039
365,0.062,0.091,-0.058
366,0.063,0.084,-0.067
367,0.068,0.076,-0.071
368,0.072,0.069,-0.074
369,0.063,0.064,-0.083
370,0.05,0.061,-0.093
371,0.047,0.059,-0.095
372,0.061,0.06,-0.081
373,0.078,0.061,-0.064
374,0.066,0.064,-0.062
375,0.05,0.069,-0.06
376,0.058,0.075,-0.034
377,0.082,0.081,0.011
378,0.1,0.088,0.061
379,0.094,0.094,0.102
380,0.084,0.1,0.147
381,0.085,0.105,0.2
382,0.097,0.109,0.253
383,0.118,0.112,0.3
384,0.136,0.113,0.323
385,0.124,0.113,0.297
386,0.098,0.112,0.238
387,0.099,0.108,0.184
388,0.113,0.103,0.142
389,0.119,0.096,0.1
390,0.106,0.088,0.051
391,0.082,0.078,0.007
392,0.061,0.068,-0.026
393,0.047,0.056,-0.049
394,0.036,0.045,-0.067
395,0.024,0.033,-0.084
396,0.016,0.023,-0.096
397,0.012,0.014,-0.104
398,0.006,0.007,-0.109
399,0.007,0.004,-0.108
400,0.012,0.006,-0.102
