lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.783,0.738,0.814
2,0.555,0.59,0.598
3,0.391,0.469,0.42
4,0.294,0.372,0.292
5,0.218,0.295,0.185
6,0.183,0.236,0.118
7,0.166,0.191,0.077
8,0.19,0.159,0.076
9,0.222,0.136,0.091
10,0.232,0.122,0.093
11,0.193,0.114,0.06
12,0.151,0.11,0.029
13,0.116,0.11,0.002
14,0.107,0.112,-0.004
15,0.096,0.115,-0.01
16,0.101,0.118,-0.008
17,0.106,0.121,-0.004
18,0.115,0.123,0.004
19,0.124,0.124,0.013
20,0.123,0.123,0.015
21,0.107,0.121,0.013
22,0.089,0.117,0.015
23,0.072,0.111,0.028
24,0.061,0.104,0.055
25,0.058,0.096,0.095
26,0.068,0.085,0.149
27,0.083,0.073,0.202
28,0.079,0.062,0.23
29,0.071,0.054,0.242
30,0.065,0.048,0.238
31,0.055,0.045,0.211
32,0.033,0.043,0.159
33,0.016,0.041,0.1
34,0.008,0.038,0.048
35,0.013,0.032,0.012
36,0.02,0.025,-0.016
37,0.029,0.019,-0.031
38,0.034,0.014,-0.042
39,0.027,0.011,-0.056
40,0.018,0.01,-0.067
41,0.01,0.01,-0.072
42,0.005,0.01,-0.074
43,-0.001,0.01,-0.076
44,0.016,0.009,-0.063
45,0.009,0.008,-0.068
46,0.004,0.007,-0.071
47,0.006,0.007,-0.068
48,0.012,0.007,-0.063
49,0.015,0.01,-0.06
50,0.009,0.014,-0.059
51,0.009,0.019,-0.05
52,0.01,0.024,-0.034
53,0.01,0.028,-0.011
54,-0.001,0.031,0.013
55,0.02,0.033,0.066
56,0.058,0.034,0.13
57,0.076,0.035,0.172
58,0.076,0.036,0.184
59,0.058,0.038,0.17
60,0.034,0.04,0.137
61,0.029,0.043,0.106
62,0.017,0.045,0.065
63,0.015,0.046,0.032
64,0.027,0.045,0.014
65,0.053,0.044,0.013
66,0.08,0.043,0.019
67,0.082,0.041,0.009
68,0.065,0.039,-0.014
69,0.043,0.037,-0.038
70,0.027,0.034,-0.053
71,0.012,0.032,-0.066
72,-0.004,0.029,-0.076
73,-0.013,0.026,-0.079
74,-0.007,0.022,-0.07
75,0.011,0.018,-0.052
76,0.028,0.014,-0.035
77,0.033,0.01,-0.027
78,0.028,0.006,-0.03
79,0.02,0.002,-0.035
80,0.011,-0.002,-0.039
81,-0.006,-0.005,-0.044
82,-0.021,-0.009,-0.039
83,-0.03,-0.015,-0.022
84,-0.032,-0.021,0.005
85,-0.03,-0.027,0.036
86,-0.024,-0.033,0.071
87,-0.022,-0.038,0.099
88,-0.026,-0.043,0.107
89,-0.034,-0.047,0.093
90,-0.048,-0.05,0.064
91,-0.06,-0.054,0.029
92,-0.069,-0.06,-0.008
93,-0.075,-0.065,-0.042
94,-0.08,-0.07,-0.072
95,-0.083,-0.075,-0.093
96,-0.084,-0.079,-0.106
97,-0.083,-0.081,-0.11
98,-0.084,-0.083,-0.112
99,-0.083,-0.083,-0.111
100,-0.081,-0.083,-0.108
101,-0.078,-0.082,-0.101
102,-0.078,-0.082,-0.095
103,-0.08,-0.082,-0.089
104,-0.087,-0.081,-0.091
105,-0.093,-0.079,-0.093
106,-0.087,-0.078,-0.088
107,-0.079,-0.077,-0.082
108,-0.067,-0.076,-0.072
109,-0.061,-0.074,-0.064
110,-0.06,-0.072,-0.061
111,-0.061,-0.07,-0.059
112,-0.063,-0.069,-0.051
113,-0.066,-0.067,-0.036
114,-0.057,-0.066,-0.005
115,-0.053,-0.064,0.025
116,-0.061,-0.062,0.043
117,-0.065,-0.059,0.055
118,-0.062,-0.056,0.062
119,-0.059,-0.052,0.054
120,-0.058,-0.047,0.031
121,-0.051,-0.042,0.007
122,-0.038,-0.037,-0.015
123,-0.038,-0.031,-0.039
124,-0.034,-0.026,-0.056
125,-0.033,-0.022,-0.068
126,-0.034,-0.017,-0.078
127,-0.034,-0.014,-0.084
128,-0.026,-0.011,-0.081
129,-0.012,-0.009,-0.07
130,0.011,-0.007,-0.049
131,0.028,-0.005,-0.033
132,0.031,-0.003,-0.026
133,0.026,-0.0,-0.024
134,0.019,0.002,-0.022
135,0.028,0.005,-0.009
136,0.024,0.008,-0.01
137,0.012,0.01,-0.021
138,0.003,0.012,-0.028
139,-0.002,0.013,-0.03
140,-0.006,0.014,-0.028
141,-0.009,0.014,-0.023
142,-0.015,0.014,-0.016
143,-0.017,0.013,-0.002
144,-0.012,0.011,0.021
145,-0.009,0.01,0.044
146,-0.001,0.009,0.067
147,0.012,0.008,0.087
148,0.025,0.007,0.1
149,0.028,0.006,0.095
150,0.034,0.005,0.082
151,0.039,0.005,0.062
152,0.037,0.005,0.037
153,0.037,0.005,0.019
154,0.027,0.006,-0.002
155,0.001,0.007,-0.031
156,-0.018,0.008,-0.048
157,-0.028,0.008,-0.053
158,-0.03,0.008,-0.049
159,-0.026,0.006,-0.041
160,-0.007,0.005,-0.022
161,-0.005,0.001,-0.015
162,-0.011,-0.003,-0.011
163,-0.009,-0.007,-0.002
164,0.001,-0.012,0.004
165,0.001,-0.016,-0.0
166,0.008,-0.02,0.002
167,0.004,-0.024,-0.004
168,-0.01,-0.028,-0.019
169,-0.026,-0.032,-0.035
170,-0.03,-0.036,-0.039
171,-0.035,-0.039,-0.039
172,-0.035,-0.041,-0.026
173,-0.04,-0.042,-0.009
174,-0.039,-0.041,0.018
175,-0.042,-0.04,0.041
176,-0.052,-0.037,0.051
177,-0.06,-0.035,0.053
178,-0.063,-0.033,0.044
179,-0.059,-0.03,0.033
180,-0.048,-0.028,0.017
181,-0.037,-0.026,0.001
182,-0.026,-0.023,-0.008
183,-0.019,-0.02,-0.011
184,-0.009,-0.016,-0.004
185,-0.003,-0.012,0.004
186,-0.003,-0.009,0.009
187,-0.007,-0.005,0.007
188,-0.001,-0.002,0.011
189,0.011,0.001,0.021
190,0.033,0.004,0.039
191,0.048,0.007,0.053
192,0.051,0.01,0.053
193,0.044,0.012,0.042
194,0.031,0.013,0.025
195,0.009,0.013,-0.001
196,-0.017,0.012,-0.03
197,-0.033,0.01,-0.049
198,-0.032,0.007,-0.049
199,-0.026,0.004,-0.045
200,-0.02,0.001,-0.038
201,-0.015,-0.002,-0.027
202,-0.009,-0.003,-0.007
203,-0.01,-0.004,0.011
204,0.02,-0.004,0.056
205,0.027,-0.004,0.083
206,0.011,-0.003,0.087
207,0.003,-0.003,0.086
208,-0.004,-0.004,0.072
209,0.008,-0.004,0.061
210,0.005,-0.005,0.037
211,0.002,-0.005,0.016
212,-0.011,-0.004,-0.009
213,-0.025,-0.003,-0.028
214,-0.029,-0.002,-0.029
215,-0.027,-0.0,-0.021
216,-0.016,0.0,-0.005
217,0.006,-0.001,0.019
218,0.019,-0.003,0.029
219,0.025,-0.007,0.028
220,0.021,-0.012,0.019
221,0.008,-0.017,0.0
222,-0.014,-0.022,-0.027
223,-0.035,-0.026,-0.049
224,-0.052,-0.03,-0.065
225,-0.06,-0.034,-0.07
226,-0.062,-0.039,-0.069
227,-0.058,-0.043,-0.064
228,-0.05,-0.048,-0.059
229,-0.039,-0.052,-0.049
230,-0.035,-0.056,-0.041
231,-0.04,-0.061,-0.033
232,-0.048,-0.065,-0.019
233,-0.062,-0.069,-0.004
234,-0.074,-0.071,0.014
235,-0.09,-0.075,0.022
236,-0.098,-0.078,0.027
237,-0.1,-0.081,0.026
238,-0.098,-0.083,0.014
239,-0.093,-0.084,-0.004
240,-0.084,-0.084,-0.018
241,-0.079,-0.083,-0.033
242,-0.078,-0.082,-0.049
243,-0.081,-0.081,-0.065
244,-0.081,-0.081,-0.074
245,-0.083,-0.082,-0.082
246,-0.073,-0.084,-0.077
247,-0.076,-0.085,-0.076
248,-0.075,-0.086,-0.075
249,-0.073,-0.087,-0.072
250,-0.069,-0.086,-0.069
251,-0.077,-0.085,-0.075
252,-0.083,-0.084,-0.082
253,-0.088,-0.082,-0.089
254,-0.092,-0.08,-0.096
255,-0.094,-0.078,-0.102
256,-0.091,-0.076,-0.107
257,-0.088,-0.075,-0.109
258,-0.082,-0.074,-0.105
259,-0.077,-0.074,-0.096
260,-0.075,-0.075,-0.084
261,-0.077,-0.077,-0.069
262,-0.079,-0.08,-0.047
263,-0.084,-0.081,-0.023
264,-0.075,-0.081,0.013
265,-0.06,-0.078,0.045
266,-0.055,-0.075,0.056
267,-0.054,-0.071,0.052
268,-0.047,-0.067,0.041
269,-0.052,-0.062,0.015
270,-0.058,-0.057,-0.015
271,-0.059,-0.051,-0.039
272,-0.056,-0.044,-0.056
273,-0.054,-0.038,-0.066
274,-0.054,-0.033,-0.071
275,-0.052,-0.028,-0.071
276,-0.055,-0.024,-0.072
277,-0.063,-0.021,-0.077
278,-0.058,-0.019,-0.073
279,-0.041,-0.018,-0.064
280,-0.019,-0.017,-0.052
281,0.006,-0.017,-0.038
282,0.034,-0.017,-0.021
283,0.056,-0.018,-0.007
284,0.062,-0.02,-0.004
285,0.046,-0.022,-0.02
286,0.013,-0.025,-0.047
287,-0.04,-0.027,-0.089
288,-0.066,-0.03,-0.107
289,-0.067,-0.032,-0.096
290,-0.064,-0.034,-0.074
291,-0.064,-0.038,-0.045
292,-0.065,-0.042,-0.013
293,-0.071,-0.046,0.017
294,-0.078,-0.05,0.043
295,-0.084,-0.055,0.059
296,-0.08,-0.059,0.066
297,-0.071,-0.063,0.059
298,-0.063,-0.066,0.04
299,-0.057,-0.068,0.014
300,-0.052,-0.07,-0.014
301,-0.048,-0.072,-0.04
302,-0.046,-0.073,-0.061
303,-0.047,-0.073,-0.076
304,-0.05,-0.072,-0.087
305,-0.053,-0.07,-0.094
306,-0.06,-0.067,-0.1
307,-0.061,-0.064,-0.101
308,-0.058,-0.061,-0.099
309,-0.063,-0.058,-0.105
310,-0.068,-0.055,-0.11
311,-0.069,-0.053,-0.114
312,-0.064,-0.05,-0.113
313,-0.054,-0.045,-0.107
314,-0.047,-0.039,-0.101
315,-0.039,-0.032,-0.092
316,-0.036,-0.025,-0.086
317,-0.032,-0.018,-0.078
318,-0.029,-0.013,-0.065
319,-0.022,-0.009,-0.041
320,-0.015,-0.004,-0.009
321,-0.008,0.003,0.028
322,0.004,0.01,0.071
323,0.027,0.018,0.118
324,0.055,0.026,0.163
325,0.068,0.034,0.182
326,0.077,0.04,0.184
327,0.075,0.046,0.161
328,0.07,0.049,0.126
329,0.066,0.05,0.089
330,0.063,0.05,0.054
331,0.046,0.05,0.009
332,0.028,0.05,-0.029
333,0.024,0.051,-0.05
334,0.024,0.051,-0.06
335,0.033,0.052,-0.057
336,0.037,0.053,-0.055
337,0.039,0.054,-0.052
338,0.039,0.055,-0.05
339,0.049,0.055,-0.038
340,0.065,0.055,-0.024
341,0.091,0.055,-0.005
342,0.113,0.056,0.009
343,0.07,0.058,-0.029
344,0.036,0.061,-0.057
345,0.02,0.064,-0.068
346,0.031,0.068,-0.051
347,0.039,0.072,-0.03
348,0.062,0.075,0.009
349,0.082,0.078,0.054
350,0.107,0.079,0.108
351,0.128,0.081,0.163
352,0.143,0.083,0.213
353,0.12,0.085,0.227
354,0.089,0.086,0.222
355,0.062,0.085,0.202
356,0.058,0.084,0.186
357,0.053,0.082,0.154
358,0.06,0.081,0.122
359,0.067,0.079,0.088
360,0.085,0.077,0.065
361,0.093,0.075,0.041
362,0.092,0.073,0.019
363,0.071,0.07,-0.01
364,0.058,0.067,-0.028
365,0.048,0.064,-0.04
366,0.04,0.06,-0.046
367,0.038,0.055,-0.045
368,0.064,0.05,-0.024
369,0.065,0.045,-0.024
370,0.07,0.043,-0.024
371,0.072,0.042,-0.023
372,0.065,0.042,-0.029
373,0.045,0.042,-0.045
374,0.021,0.044,-0.06
375,0.006,0.045,-0.066
376,0.011,0.044,-0.053
377,0.028,0.044,-0.021
378,0.04,0.043,0.014
379,0.043,0.043,0.048
380,0.038,0.043,0.083
381,0.037,0.043,0.12
382,0.041,0.043,0.159
383,0.054,0.042,0.196
384,0.054,0.043,0.208
385,0.052,0.043,0.195
386,0.069,0.043,0.179
387,0.063,0.043,0.133
388,0.058,0.043,0.088
389,0.052,0.044,0.044
390,0.048,0.044,0.008
391,0.036,0.045,-0.026
392,0.028,0.046,-0.046
393,0.029,0.047,-0.052
394,0.037,0.048,-0.049
395,0.044,0.049,-0.045
396,0.05,0.05,-0.04
397,0.049,0.051,-0.038
398,0.05,0.052,-0.033
399,0.057,0.054,-0.027
400,0.066,0.055,-0.021
