gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1638,2993,3.96123170852661,47.4335136413574,-102.738868713379,3686560,1639,2411,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-04-20 09:32:52.133346,-69.52916579972747,45.98796122436564,39.57768223832903,7.642942672354344e-15,20.0,45.94,1.5732132722552272,45.57,1.1565,1.752,3.4418,0.6835,2.6017,2.7074,7
103396,npp,949,2545,4.005450963974,47.4350624084473,-102.742240905762,3686560,949,2059,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-04-21 09:14:07.123573,-73.3464598969419,28.03959723102765,24.609788808533402,1.8193210143934434e-18,17.0,28.0,1.184412938166907,27.555,0.6386,1.0579,2.0259,1.1319,3.6861,4.5339,7
103515,npp,248,2092,3.9361252784729,47.4358711242676,-102.744987487793,3686560,248,1657,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-04-22 08:55:18.556143,-72.1358914466051,3.4102492259681467,3.020655454746103,9.43957102180277e-18,14.0,3.37,1.0,2.73,0.6129,1.1975,2.2608,1.0,3.9361,3.9361,7
103642,npp,1233,3976,4.33285570144653,47.4322547912598,-102.737518310547,3686560,1237,3156,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-04-23 10:16:22.571251,-61.05012601421391,68.67267338220935,55.61718123426343,9.146925621231785e-15,27.0,68.58,3.3985290935932855,68.33,1.6515,2.6628,5.6745,0.4497,1.6889,1.9485,7
103988,npp,226,228,5.7774600982666,47.4337959289551,-102.744132995605,3686560,229,115,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-04-26 07:39:34.071088,269.7631406423177,66.57735642789144,54.37527320187629,2.383329450033856e-10,2.0,-66.54,3.0,-66.73,1.5881,1.7006,5.7775,0.7041,2.5564,4.0681,7
104471,npp,1410,3283,4.08793044090271,47.4367523193359,-102.74439239502,3686560,1413,2630,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-04-30 09:45:14.378302,-67.26325671238075,54.50674725174984,46.162426890260754,4.1797233132464553e-10,22.0,54.46,2.0682789409984763,54.125,1.2872,2.0038,2.8653,0.5976,2.2051,2.4429,7
132847,npp,1874,1774,3.91340374946594,47.4345245361328,-102.738204956055,3686560,1874,1354,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-08-18 08:41:43.158153,102.3827156497346,14.943689169841626,13.204781426403153,3.843613179599813e-23,12.0,-14.96,1.0442604737599883,-14.96,0.669,0.9304,1.5542,1.2871,4.0541,5.037,7
133209,npp,352,836,3.32544374465942,47.4334487915039,-102.741455078125,3686560,356,628,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-08-20 08:03:51.835751,93.37304568156439,53.23255203791979,45.20397995933471,1.7573238049048586e-25,6.0,-53.21,1.9513309067639726,-53.18,0.8395,1.2885,2.4261,0.9293,2.2413,3.0905,7
133404,npp,1673,2833,3.80912828445435,47.4343719482422,-102.744346618652,3686560,1673,2283,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-08-21 09:25:33.230471,-70.54908532703382,40.31094483443624,34.96740949281858,6.917541149978135e-27,19.0,40.28,1.4276677814245327,40.28,0.9968,1.4663,2.523,0.8167,2.8385,3.1108,7
133584,npp,993,2384,4.27658176422119,47.4332580566406,-102.740371704102,3686560,994,1928,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-08-22 09:06:48.243755,-75.20844607938353,19.884378653091378,17.535921384353735,2.04448233164925e-26,16.0,19.88,1.0837787002826917,19.98,0.7463,1.194,2.7978,1.003,4.0418,4.2892,7
133762,npp,285,1926,3.87797403335571,47.4321441650391,-102.745475769043,3686560,285,1498,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-08-23 08:47:57.919319,95.61230736650708,6.327594693349697,5.602873602154541,3.1283678639724574e-24,13.0,-6.26,1.0,-6.15,0.6907,1.0827,1.6161,1.106,3.9928,4.2891,7
134138,npp,703,3415,3.8274884223938,47.4332084655762,-102.742553710938,3686560,701,2763,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-08-25 09:50:27.641164,-65.43332735423601,57.78763668600939,48.55148237772431,5.457561454922958e-22,23.0,57.74,2.2013981571160284,57.705,1.2955,2.5702,5.6137,0.4659,1.7686,1.7833,7
134322,npp,44,2982,3.82031106948853,47.4341430664062,-102.739799499512,3686560,43,2402,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-08-26 09:31:46.218734,-69.21927477915139,45.5981965104263,39.26671655291715,7.918791843658009e-17,20.0,45.57,1.5732132722552272,45.57,1.1565,1.752,3.4418,0.6835,2.5122,2.6111,7
134687,npp,1745,2081,4.32666921615601,47.4374809265137,-102.743492126465,3686560,1746,1646,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-08-28 08:54:14.483372,-80.60961294122274,2.7253369026061427,2.4141164292962785,0.0002930616547595101,14.0,2.73,1.0,2.73,0.6129,1.1975,2.2608,1.0,4.3267,4.3267,7
137916,npp,250,3964,1.6514767408371,47.4321479797363,-102.745475769043,3686560,249,3150,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-09-14 10:15:10.826180,-60.81995290245098,68.47325160057362,55.504025411521866,3.397961716391184e-09,27.0,68.38,3.3166247903554,68.33,1.6515,2.6628,5.6745,0.4497,0.8925,0.7427,7
138492,npp,1400,2681,0.515035778284073,47.4324340820312,-102.744613647461,3670176,1400,2158,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-09-17 09:19:08.359905,-71.72946222634623,34.204820147301085,29.868348319739898,2.0987619044779096e-26,18.0,34.18,1.2937979144666532,34.33,0.7487,1.2475,3.5019,0.9599,0.6313,0.4944,7
140059,npp,694,1461,0.769204795360565,47.4337387084961,-102.745040893555,3670176,694,1096,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-09-25 08:28:52.266899,98.7285109203355,30.935410904179218,27.089489884336285,7.483625285808891e-07,10.0,-30.95,1.2365102219381485,-30.89,0.7705,1.2695,2.1062,0.9433,0.7929,0.7256,7
143752,npp,1119,2527,0.51316836476326,47.4299163818359,-102.73828125,3670176,1118,2045,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-10-14 09:12:40.435442,-70.69529894822274,27.207646886685062,23.89227061623966,9.104435292636467e-20,17.0,27.15,1.1367971201176101,27.555,0.6386,1.0579,2.0259,1.1319,0.7183,0.5809,7
144149,npp,1429,3959,1.07796037197113,47.4321212768555,-102.746147155762,3670176,1431,3147,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-10-16 10:14:59.566629,-61.075635234987274,68.39865759899543,55.453681851204294,1.1968499217955599e-25,27.0,68.3,3.3166247903554,68.33,1.6515,2.6628,5.6745,0.4497,0.7196,0.4848,7
144345,npp,833,3548,0.862862467765808,47.4378776550293,-102.743751525879,3670176,836,2880,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-10-17 09:56:23.517558,-64.91288055620716,60.80677275418737,50.654136407017724,1.6681031667405873e-28,24.0,60.74,2.4157378735459294,60.78,1.1277,1.6842,6.4699,0.711,0.8575,0.6135,7
144543,npp,208,3122,0.775578618049622,47.4324607849121,-102.74641418457,3670176,211,2500,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-10-18 09:37:42.125875,-67.94564193716164,50.01451630355277,42.7443818699589,1.0040659552831866e-29,21.0,49.97,1.7549928774784245,50.15,1.1204,2.4763,5.0559,0.4836,0.2284,0.3751,7
144733,npp,430,213,0.37058763206005096,47.4353065490723,-102.745269775391,3670176,427,106,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-10-19 07:38:12.998072,268.99172475471636,66.86417397267205,54.540785200532234,5.215510302079067e-26,2.0,-66.8,3.1865100272627664,-66.73,1.5881,1.7006,5.7775,0.7041,0.7801,0.2609,7
145924,npp,363,2379,0.982784628868103,47.4350662231445,-102.745132446289,3670176,363,1924,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-10-25 09:06:32.561094,-73.0881827453894,19.62815017563366,17.310313897631882,0.000499173064322334,16.0,19.61,1.0837787002826917,19.98,0.7463,1.194,2.7978,1.003,1.0026,0.9857,7
149262,npp,360,1925,0.47770968079567,47.4315872192383,-102.746063232422,3670176,360,1497,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-11-11 08:47:51.338609,101.25622051537077,6.293035630244123,5.571521581058401,1.5144610641604522e-15,13.0,-6.32,1.0,-6.15,0.6907,1.0827,1.6161,1.106,0.5925,0.5284,7
149468,npp,1396,3827,0.900278210639954,47.4322929382324,-102.741973876953,3670176,1398,3074,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-11-12 10:09:00.768402,-62.22675593167256,66.20063031048262,54.14363682753423,6.779869266476415e-16,26.0,66.11,3.0,66.07,1.6059,3.2963,8.2213,0.3633,0.3988,0.3271,7
149654,npp,787,3413,6.19704151153564,47.4310607910156,-102.737831115723,3670176,789,2760,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-11-13 09:50:22.954542,-65.8340454270089,57.7583778653737,48.522005244740896,1.053507133755035e-23,23.0,57.69,2.2013981571160284,57.705,1.2955,2.5702,5.6137,0.4659,2.845,2.8872,7
149840,npp,148,2980,1.0833181142807011,47.4345855712891,-102.739044189453,3670176,149,2401,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-11-14 09:31:41.582114,-69.52572200204052,45.54568263788351,39.2183591738848,9.144806275423795e-29,20.0,45.5,1.5732132722552272,45.57,1.1565,1.752,3.4418,0.6835,0.7724,0.7404,7
151465,npp,611,3689,0.650554537773132,47.4345970153809,-102.738258361816,3670176,614,2986,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-11-23 10:02:50.432432,-63.59580247176865,63.701411266181154,52.57425139541857,7.784311448784871e-08,25.0,63.57,2.7445598364131496,63.67,1.0904,2.5914,4.1876,0.4621,0.4903,0.3006,7
154332,npp,1251,3688,0.849320292472839,47.4364929199219,-102.742584228516,3670176,1254,2986,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-12-09 10:02:49.718679,-63.51718444501012,63.67146160952807,52.55783537063518,7.026475724188267e-05,25.0,63.55,2.7445598364131496,63.67,1.0904,2.5914,4.1876,0.4621,0.5627,0.3925,7
154533,npp,629,3269,1.63916730880737,47.4330596923828,-102.739898681641,3670176,630,2614,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-12-10 09:44:10.069751,-67.31953233238195,54.17336016975276,45.90956241932857,1.7821050224820535e-11,22.0,54.08,1.9513309067639726,54.125,1.2872,2.0038,2.8653,0.5976,1.0106,0.9796,7
155113,npp,1646,1923,1.28198456764221,47.4346313476562,-102.738731384277,3670176,1646,1495,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-12-13 08:47:51.537438,97.19002904135662,6.4329459926723525,5.6958097670516885,1.6607016240521417e-31,13.0,-6.44,1.0,-6.15,0.6907,1.0827,1.6161,1.106,1.3968,1.4179,7
155473,npp,144,990,0.451358377933502,47.4328842163086,-102.737350463867,3670176,147,729,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-12-15 08:10:03.759785,94.50328750095753,48.741005540554056,41.75079580352802,1.711508279156184e-29,7.0,-48.76,1.7549928774784245,-48.595,0.8458,1.2983,3.645,0.9223,0.7149,0.4163,7
155674,npp,1424,2977,0.44575023651123,47.4289703369141,-102.740997314453,3670176,1422,2398,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-12-16 09:31:39.811526,-68.68154110961606,45.46872455024574,39.161104750991626,3.629539187425452e-28,20.0,45.4,1.5732132722552272,45.57,1.1565,1.752,3.4418,0.6835,0.3671,0.3047,7
155856,npp,753,2529,0.491892993450165,47.4337272644043,-102.74536895752,3670176,754,2047,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-12-17 09:12:56.593262,-73.3877495970214,27.295235731402588,23.968026795007866,1.2482961940464819e-25,17.0,27.25,1.184412938166907,27.555,0.6386,1.0579,2.0259,1.1319,0.7196,0.5568,7
156413,npp,425,3548,1.29268670082092,47.4334335327148,-102.740379333496,3670176,425,2880,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2012-12-20 09:56:34.159681,-64.68880960972609,60.847929056707414,50.685132097698684,2.5054128468907377e-16,24.0,60.74,2.4157378735459294,60.78,1.1277,1.6842,6.4699,0.711,1.0354,0.9191,7
169540,npp,1364,1764,0.392547935247421,47.4295234680176,-102.738327026367,3670176,1364,1345,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-01-09 08:41:26.436045,101.19960098705542,15.462099810112653,13.660713681960356,4.729856468402611e-21,12.0,-15.51,1.0442604737599883,-14.96,0.669,0.9304,1.5542,1.2871,0.6825,0.5053,7
170090,npp,1154,2822,1.70261526107788,47.4342384338379,-102.745529174805,3670176,1155,2273,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-01-12 09:25:16.546033,-70.93220424495148,39.924240435625215,34.64952085897298,1.3383800985043302e-28,19.0,39.87,1.4276677814245327,40.28,0.9968,1.4663,2.523,0.8167,1.363,1.3905,7
170271,npp,470,2372,0.728246688842773,47.4367485046387,-102.74308013916,3670176,471,1918,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-01-13 09:06:29.787791,-73.63097739033671,19.278003053574842,17.006458023647195,2.9320389429597407e-28,16.0,19.23,1.0442604737599883,19.98,0.7463,1.194,2.7978,1.003,0.7515,0.7304,7
170647,npp,789,3817,2.78560066223145,47.4362983703613,-102.740989685059,3670176,791,3068,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-01-15 10:08:48.841666,-62.24142014368663,66.05486261211377,54.06746054188305,1.3972339983315954e-24,26.0,65.93,3.0,66.07,1.6059,3.2963,8.2213,0.3633,1.0272,1.012,7
171373,npp,1272,2071,1.23979020118713,47.4323959350586,-102.737899780273,3670176,1272,1636,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-01-19 08:54:01.334092,-60.13516974312481,2.3270355530432054,2.061329184320297,4.1934726272997955e-08,14.0,2.16,1.0,2.73,0.6129,1.1975,2.2608,1.0,1.2398,1.2398,7
174526,npp,1378,1617,0.389464318752289,47.4308547973633,-102.744819641113,3670176,1378,1217,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-02-05 08:35:33.200880,100.63058656416405,23.37318874589503,20.57446677074186,4.898636013613985e-11,11.0,-23.42,1.0837787002826917,-23.16,0.8262,1.1391,2.5666,1.0513,0.5058,0.4094,7
174539,npp,39,3959,0.955897033214569,47.4370803833008,-102.741027832031,3670176,40,3147,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-02-05 10:15:27.556462,-60.96539475192713,68.44230150498929,55.48316199265838,0.00011131044141117273,27.0,68.3,3.3166247903554,68.33,1.6515,2.6628,5.6745,0.4497,0.6828,0.4299,7
175890,npp,331,3270,0.479781568050385,47.4314117431641,-102.745552062988,3670176,330,2615,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-02-12 09:44:31.732332,-66.72042848606573,54.197220947007295,45.928269368305,7.09316983859576e-24,22.0,54.11,1.9513309067639726,54.125,1.2872,2.0038,2.8653,0.5976,0.4164,0.2867,7
176468,npp,1384,1926,1.26839554309845,47.4349899291992,-102.741363525391,3670176,1384,1498,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-02-15 08:48:18.447998,100.80717907144002,6.226645983731545,5.513228924774249,7.218606533448463e-16,13.0,-6.26,1.0,-6.15,0.6907,1.0827,1.6161,1.106,1.3832,1.4029,7
176662,npp,660,1465,2.14195656776428,47.4358787536621,-102.745895385742,3670176,661,1099,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-02-16 08:29:28.082087,99.17803482473361,30.73339997617695,26.915540083873317,3.246620471317032e-11,10.0,-30.77,1.184412938166907,-30.89,0.7705,1.2695,2.1062,0.9433,1.9341,2.0204,7
177075,npp,1197,2981,1.98787009716034,47.4333076477051,-102.740058898926,3670176,1196,2402,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-02-18 09:32:10.169854,-69.15409739040301,45.60239741873202,39.26673102972293,1.6733836166951617e-07,20.0,45.53,1.5732132722552272,45.57,1.1565,1.752,3.4418,0.6835,1.3474,1.3587,7
180472,npp,1347,2539,0.510248482227325,47.4309272766113,-102.743362426758,3670176,1347,2055,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-03-07 09:13:46.797142,-72.78422779567634,27.735411680320116,24.345587745561904,4.0324541044704434e-11,17.0,27.72,1.184412938166907,27.555,0.6386,1.0579,2.0259,1.1319,0.7351,0.5776,7
180668,npp,645,2087,0.479323923587799,47.4369430541992,-102.743850708008,3670176,646,1652,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-03-08 08:54:59.972907,-70.54810513826735,3.108121151333721,2.752807574919052,5.047947688165983e-16,14.0,3.08,1.0,2.73,0.6129,1.1975,2.2608,1.0,0.4793,0.4793,7
181080,npp,1057,3557,0.638660669326782,47.432559967041,-102.744041442871,3670176,1060,2887,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-03-10 09:57:29.579938,-64.77345276973142,61.03921871505792,50.810703509761936,1.7561945353396824e-17,24.0,60.93,2.5331140255951103,60.78,1.1277,1.6842,6.4699,0.711,0.7847,0.4541,7
182681,npp,630,2392,0.511294186115265,47.4343376159668,-102.737686157227,3670176,630,1934,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-03-18 09:07:43.185794,-74.79766202696419,20.339413024152126,17.93101771124628,9.732359252297788e-11,16.0,20.3,1.0837787002826917,19.98,0.7463,1.194,2.7978,1.003,0.5676,0.5128,7
183081,npp,975,3833,0.779168605804443,47.4294052124023,-102.742645263672,3670176,972,3078,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-03-20 10:10:03.873333,-61.73106809785903,66.3527620798091,54.23922168821907,4.989178014664457e-09,26.0,66.21,3.0,66.07,1.6059,3.2963,8.2213,0.3633,0.3584,0.2831,7
186002,npp,709,1939,0.901219487190247,47.4295845031738,-102.740356445312,3670176,709,1510,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-04-04 08:49:10.735859,100.45996580558278,5.516264348934883,4.8845678129794035,1.3603229348093877e-06,13.0,-5.51,1.0,-6.15,0.6907,1.0827,1.6161,1.106,1.016,0.9968,7
186404,npp,1144,3423,5.03037023544312,47.4333190917969,-102.744491577148,3686560,1144,2770,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-04-06 09:51:42.116923,-65.82951547601444,58.02712977351127,48.71699692562193,1.7085449512138903e-07,23.0,57.93,2.2013981571160284,57.705,1.2955,2.5702,5.6137,0.4659,2.315,2.3437,7
187179,npp,1502,1633,0.831962585449219,47.4349403381348,-102.738983154297,3670176,1502,1230,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-04-10 08:36:40.192253,99.0373135509959,22.564129813026263,19.87038066954936,2.951434991289338e-22,11.0,-22.58,1.0837787002826917,-23.16,0.8262,1.1391,2.5666,1.0513,0.9141,0.8746,7
187193,npp,142,3971,6.64472579956055,47.4349479675293,-102.740570068359,3686560,139,3153,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-04-10 10:16:34.545749,-60.60913202141683,68.6469956791625,55.59581680293599,2.426177704529124e-17,27.0,68.5,3.3985290935932855,68.33,1.6515,2.6628,5.6745,0.4497,2.3691,2.9881,7
187763,npp,1331,2695,5.44079780578613,47.4338874816895,-102.742729187012,3686560,1332,2167,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-04-13 09:20:37.251942,-72.02955012494812,34.82129593701057,30.386326298495714,4.7211925354108665e-17,18.0,34.77,1.2937979144666532,34.33,0.7487,1.2475,3.5019,0.9599,4.4386,5.2226,7
188355,npp,1020,3701,3.91382122039795,47.432975769043,-102.745979309082,3686560,1018,2993,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-04-16 10:04:14.737890,-63.05231358276272,63.92794976952794,52.725543455914575,1.422711810605327e-14,25.0,63.8,2.7445598364131496,63.67,1.0904,2.5914,4.1876,0.4621,1.6793,1.8086,7
188546,npp,406,3283,7.1010422706604,47.4349250793457,-102.742385864258,3686560,407,2629,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-04-17 09:45:36.824800,-66.82080269006336,54.53497258608693,46.179719120111756,1.2639276122622836e-12,22.0,54.46,2.0682789409984763,54.125,1.2872,2.0038,2.8653,0.5976,3.6619,4.2435,7
222048,npp,1670,2080,4.35950899124146,47.4332313537598,-102.74462890625,3686560,1670,1645,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-08-15 08:56:21.352070,-75.59698695293898,2.6849691136557152,2.37821376253373,1.4033975751518722e-17,14.0,2.68,1.0,2.73,0.6129,1.1975,2.2608,1.0,4.3595,4.3595,7
222233,npp,957,1620,3.89725232124329,47.4301643371582,-102.742538452148,3686560,956,1219,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-08-16 08:37:30.997144,98.13395797372672,23.287462587377647,20.499627134167007,4.087493651105087e-12,11.0,-23.27,1.0837787002826917,-23.16,0.8262,1.1391,2.5666,1.0513,3.7425,4.0972,7
222416,npp,198,1151,4.69548368453979,47.4362106323242,-102.744552612305,3686560,199,848,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-08-17 08:18:38.863704,96.17805491099453,43.45052836112222,37.53127860840439,4.217573027362802e-06,8.0,-43.44,1.4867838833500562,-43.44,0.9032,1.1734,4.6598,1.0205,3.5664,4.7917,7
222613,npp,1449,3127,3.86319422721863,47.4293022155762,-102.739570617676,3686560,1448,2502,196611,3883171,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-08-18 09:40:11.335160,-68.14749331222632,50.18936204213065,42.8823930594384,7.144309559238044e-07,21.0,50.12,1.7549928774784245,50.15,1.1204,2.4763,5.0559,0.4836,1.9877,1.8681,7
225292,npp,1761,1623,0.977203369140625,47.4311332702637,-102.741569519043,3670176,1761,1222,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-09-01 08:37:51.160549,100.8533735685036,23.08954353183386,20.328811398754798,4.0067745955252295e-05,11.0,-23.11,1.0837787002826917,-23.16,0.8262,1.1391,2.5666,1.0513,1.0481,1.0273,7
225888,npp,1615,2685,0.658821523189545,47.4330940246582,-102.740692138672,3719328,1614,2160,196611,3915939,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-09-04 09:21:46.473337,-70.88997447544959,34.396408155303305,30.03054016448867,3.580228862196798e-16,18.0,34.35,1.2937979144666532,34.33,0.7487,1.2475,3.5019,0.9599,0.7425,0.6324,7
227264,npp,1755,1929,0.383876264095306,47.4335479736328,-102.745185852051,3670176,1755,1501,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-09-11 08:50:34.579215,98.0980088581534,6.107804766933819,5.408642538404645,9.783547635606852e-25,13.0,-6.09,1.0,-6.15,0.6907,1.0827,1.6161,1.106,0.4987,0.4246,7
227658,npp,259,997,0.494593143463135,47.4349060058594,-102.74227142334,3670176,261,734,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-09-13 08:12:50.320103,95.525558392647,48.54095901523802,41.59808403239077,2.5342990508771837e-15,7.0,-48.55,1.7549928774784245,-48.595,0.8458,1.2983,3.645,0.9223,0.7395,0.4562,7
231329,npp,1659,2537,0.409195125102997,47.430290222168,-102.73902130127,3670176,1659,2053,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-10-01 09:15:56.492524,-72.20606469508988,27.651276993506023,24.276331170453265,1.3869165517058557e-05,17.0,27.62,1.184412938166907,27.555,0.6386,1.0579,2.0259,1.1319,0.6498,0.4632,7
232344,npp,80,2685,0.57953405380249,47.4332809448242,-102.74584197998,3670176,82,2161,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-10-06 09:22:14.797896,-70.53731429554277,34.39446413372937,30.028894112651653,1.63680070449742e-27,18.0,34.35,1.2937979144666532,34.33,0.7487,1.2475,3.5019,0.9599,0.6812,0.5563,7
233143,npp,242,839,0.749779582023621,47.4318809509277,-102.739845275879,3670176,244,630,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-10-10 08:06:53.493538,94.33216364218116,53.12533419285956,45.123762890836616,2.2857196196779262e-23,6.0,-53.13,1.9513309067639726,-53.18,0.8395,1.2885,2.4261,0.9293,0.9214,0.6968,7
233763,npp,195,1929,0.449911892414093,47.4351539611816,-102.740158081055,3670176,195,1500,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-10-13 08:51:01.355440,103.49129640522169,6.071636455922741,5.376410180252446,1.1107302937637856e-12,13.0,-6.09,1.0,-6.15,0.6907,1.0827,1.6161,1.106,0.5647,0.4976,7
237349,npp,1335,3411,0.991823732852936,47.4292068481445,-102.740776062012,3670176,1335,2758,196611,3866787,10760,usa_bakken_88_59,47.43333333,-102.74166667,88,59,usa_bakken,2013-10-31 09:53:39.457540,-65.8197929001445,57.739307143122595,48.51299148708843,3.601343428521346e-07,23.0,57.64,2.2013981571160284,57.705,1.2955,2.5702,5.6137,0.4659,0.4805,0.4621,7
