lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.695,0.662,0.71
2,0.445,0.499,0.46
3,0.261,0.37,0.269
4,0.166,0.268,0.16
5,0.115,0.191,0.093
6,0.092,0.135,0.057
7,0.074,0.096,0.029
8,0.08,0.071,0.026
9,0.109,0.057,0.05
10,0.156,0.052,0.091
11,0.146,0.054,0.083
12,0.112,0.061,0.052
13,0.087,0.071,0.028
14,0.081,0.082,0.022
15,0.107,0.095,0.045
16,0.201,0.107,0.132
17,0.179,0.117,0.111
18,0.141,0.127,0.077
19,0.102,0.134,0.041
20,0.091,0.138,0.034
21,0.079,0.14,0.027
22,0.065,0.14,0.022
23,0.06,0.137,0.026
24,0.061,0.132,0.039
25,0.075,0.125,0.066
26,0.094,0.113,0.1
27,0.113,0.102,0.132
28,0.103,0.094,0.136
29,0.086,0.088,0.127
30,0.074,0.083,0.115
31,0.066,0.079,0.099
32,0.057,0.076,0.077
33,0.061,0.073,0.064
34,0.074,0.07,0.06
35,0.099,0.066,0.069
36,0.121,0.06,0.08
37,0.119,0.055,0.072
38,0.085,0.05,0.038
39,0.044,0.048,-0.002
40,0.016,0.046,-0.028
41,0.006,0.045,-0.036
42,0.007,0.039,-0.034
43,0.01,0.032,-0.031
44,0.01,0.026,-0.03
45,0.012,0.02,-0.028
46,0.018,0.014,-0.02
47,0.022,0.008,-0.015
48,0.014,0.004,-0.021
49,-0.009,0.0,-0.04
50,-0.024,-0.003,-0.052
51,-0.02,-0.005,-0.045
52,-0.016,-0.008,-0.037
53,-0.006,-0.011,-0.023
54,-0.002,-0.014,-0.01
55,0.0,-0.016,0.004
56,0.002,-0.018,0.021
57,0.007,-0.019,0.039
58,0.002,-0.019,0.042
59,-0.014,-0.019,0.029
60,-0.034,-0.02,0.004
61,-0.041,-0.021,-0.014
62,-0.043,-0.024,-0.029
63,-0.043,-0.029,-0.042
64,-0.042,-0.033,-0.052
65,-0.037,-0.037,-0.053
66,-0.033,-0.04,-0.052
67,-0.033,-0.042,-0.053
68,-0.037,-0.045,-0.056
69,-0.039,-0.047,-0.059
70,-0.042,-0.049,-0.062
71,-0.047,-0.051,-0.064
72,-0.052,-0.053,-0.066
73,-0.059,-0.056,-0.072
74,-0.063,-0.058,-0.076
75,-0.066,-0.06,-0.078
76,-0.069,-0.061,-0.079
77,-0.068,-0.062,-0.078
78,-0.067,-0.063,-0.077
79,-0.066,-0.063,-0.076
80,-0.063,-0.063,-0.073
81,-0.061,-0.063,-0.07
82,-0.06,-0.063,-0.064
83,-0.059,-0.063,-0.056
84,-0.06,-0.063,-0.049
85,-0.06,-0.065,-0.037
86,-0.062,-0.065,-0.026
87,-0.064,-0.066,-0.016
88,-0.067,-0.066,-0.013
89,-0.066,-0.066,-0.015
90,-0.065,-0.066,-0.023
91,-0.066,-0.065,-0.037
92,-0.067,-0.065,-0.05
93,-0.064,-0.064,-0.06
94,-0.063,-0.063,-0.069
95,-0.064,-0.062,-0.077
96,-0.063,-0.061,-0.078
97,-0.061,-0.06,-0.076
98,-0.057,-0.059,-0.068
99,-0.054,-0.058,-0.062
100,-0.055,-0.058,-0.058
101,-0.059,-0.058,-0.057
102,-0.064,-0.057,-0.06
103,-0.066,-0.057,-0.059
104,-0.067,-0.056,-0.058
105,-0.068,-0.056,-0.058
106,-0.061,-0.055,-0.052
107,-0.048,-0.054,-0.038
108,-0.028,-0.053,-0.018
109,-0.021,-0.052,-0.01
110,-0.035,-0.05,-0.026
111,-0.042,-0.049,-0.037
112,-0.046,-0.048,-0.042
113,-0.049,-0.046,-0.039
114,-0.05,-0.045,-0.032
115,-0.053,-0.043,-0.028
116,-0.058,-0.04,-0.027
117,-0.055,-0.038,-0.019
118,-0.051,-0.035,-0.013
119,-0.044,-0.031,-0.008
120,-0.034,-0.028,-0.008
121,-0.024,-0.025,-0.009
122,-0.016,-0.021,-0.012
123,-0.013,-0.018,-0.016
124,-0.003,-0.016,-0.008
125,0.004,-0.013,0.0
126,-0.011,-0.011,-0.011
127,-0.01,-0.009,-0.01
128,-0.006,-0.007,-0.01
129,-0.004,-0.006,-0.01
130,-0.002,-0.004,-0.004
131,-0.0,-0.003,0.0
132,-0.006,-0.002,-0.002
133,-0.004,-0.002,0.003
134,0.0,-0.003,0.009
135,0.006,-0.006,0.016
136,0.003,-0.009,0.016
137,-0.003,-0.012,0.01
138,-0.011,-0.014,0.0
139,-0.023,-0.017,-0.01
140,-0.028,-0.018,-0.016
141,-0.026,-0.02,-0.017
142,-0.025,-0.022,-0.019
143,-0.028,-0.023,-0.021
144,-0.029,-0.024,-0.018
145,-0.026,-0.024,-0.011
146,-0.026,-0.024,-0.004
147,-0.029,-0.022,-0.001
148,-0.026,-0.021,0.004
149,-0.027,-0.018,0.003
150,-0.024,-0.016,-0.001
151,-0.018,-0.014,-0.005
152,-0.015,-0.012,-0.012
153,-0.012,-0.009,-0.012
154,-0.004,-0.006,-0.003
155,0.009,-0.003,0.013
156,0.015,-0.0,0.023
157,0.017,0.003,0.027
158,0.017,0.005,0.03
159,0.011,0.007,0.026
160,0.005,0.009,0.022
161,-0.002,0.009,0.016
162,-0.0,0.009,0.018
163,0.002,0.009,0.02
164,0.012,0.008,0.028
165,0.024,0.007,0.038
166,0.026,0.007,0.039
167,0.009,0.005,0.021
168,0.006,0.004,0.012
169,-0.004,0.001,0.001
170,-0.011,-0.001,-0.012
171,-0.013,-0.003,-0.016
172,-0.01,-0.004,-0.011
173,-0.006,-0.005,-0.001
174,-0.001,-0.005,0.012
175,0.003,-0.004,0.025
176,-0.006,-0.002,0.023
177,-0.013,-0.0,0.017
178,-0.01,0.001,0.018
179,-0.006,0.003,0.019
180,-0.004,0.004,0.013
181,0.001,0.005,0.01
182,0.014,0.006,0.017
183,0.001,0.007,0.004
184,0.008,0.007,0.01
185,0.012,0.006,0.02
186,0.015,0.006,0.03
187,0.014,0.006,0.033
188,0.013,0.007,0.037
189,0.017,0.007,0.046
190,0.021,0.008,0.055
191,0.028,0.008,0.064
192,0.025,0.008,0.06
193,0.019,0.008,0.052
194,0.003,0.007,0.033
195,-0.012,0.005,0.015
196,-0.021,0.003,0.003
197,-0.027,0.001,-0.005
198,-0.029,-0.001,-0.01
199,-0.024,-0.003,-0.009
200,-0.013,-0.006,-0.004
201,0.002,-0.008,0.006
202,0.012,-0.009,0.016
203,0.009,-0.01,0.018
204,-0.003,-0.01,0.017
205,-0.007,-0.009,0.021
206,0.001,-0.009,0.034
207,0.004,-0.009,0.039
208,0.004,-0.009,0.039
209,0.002,-0.008,0.031
210,-0.008,-0.008,0.012
211,-0.019,-0.008,-0.007
212,-0.027,-0.007,-0.018
213,-0.031,-0.007,-0.021
214,-0.032,-0.007,-0.016
215,-0.028,-0.007,-0.003
216,-0.013,-0.007,0.016
217,0.005,-0.009,0.033
218,0.013,-0.011,0.039
219,0.012,-0.013,0.034
220,0.003,-0.016,0.023
221,-0.005,-0.018,0.013
222,-0.009,-0.02,0.006
223,-0.019,-0.022,-0.005
224,-0.031,-0.024,-0.017
225,-0.04,-0.025,-0.025
226,-0.041,-0.026,-0.024
227,-0.038,-0.028,-0.022
228,-0.039,-0.03,-0.026
229,-0.036,-0.033,-0.026
230,-0.032,-0.035,-0.026
231,-0.036,-0.037,-0.029
232,-0.031,-0.039,-0.021
233,-0.042,-0.042,-0.026
234,-0.047,-0.044,-0.023
235,-0.049,-0.048,-0.018
236,-0.049,-0.05,-0.016
237,-0.047,-0.052,-0.014
238,-0.047,-0.054,-0.018
239,-0.049,-0.054,-0.025
240,-0.052,-0.053,-0.033
241,-0.054,-0.051,-0.039
242,-0.053,-0.05,-0.038
243,-0.049,-0.048,-0.032
244,-0.051,-0.047,-0.032
245,-0.051,-0.047,-0.032
246,-0.049,-0.046,-0.031
247,-0.049,-0.045,-0.03
248,-0.045,-0.044,-0.026
249,-0.046,-0.043,-0.028
250,-0.045,-0.042,-0.027
251,-0.042,-0.04,-0.025
252,-0.037,-0.038,-0.021
253,-0.033,-0.037,-0.019
254,-0.032,-0.036,-0.022
255,-0.033,-0.034,-0.028
256,-0.029,-0.033,-0.029
257,-0.026,-0.032,-0.027
258,-0.024,-0.032,-0.024
259,-0.021,-0.032,-0.024
260,-0.029,-0.032,-0.035
261,-0.039,-0.032,-0.044
262,-0.041,-0.033,-0.04
263,-0.037,-0.033,-0.027
264,-0.036,-0.034,-0.015
265,-0.037,-0.035,-0.008
266,-0.039,-0.036,-0.008
267,-0.039,-0.037,-0.008
268,-0.037,-0.039,-0.011
269,-0.039,-0.04,-0.02
270,-0.043,-0.042,-0.031
271,-0.043,-0.043,-0.04
272,-0.044,-0.045,-0.044
273,-0.045,-0.046,-0.044
274,-0.046,-0.047,-0.041
275,-0.044,-0.048,-0.039
276,-0.045,-0.049,-0.043
277,-0.047,-0.049,-0.047
278,-0.05,-0.049,-0.05
279,-0.051,-0.048,-0.05
280,-0.048,-0.048,-0.049
281,-0.048,-0.047,-0.051
282,-0.048,-0.047,-0.055
283,-0.048,-0.046,-0.058
284,-0.048,-0.046,-0.061
285,-0.05,-0.045,-0.063
286,-0.05,-0.044,-0.065
287,-0.049,-0.043,-0.066
288,-0.042,-0.041,-0.061
289,-0.037,-0.04,-0.056
290,-0.035,-0.038,-0.05
291,-0.034,-0.037,-0.039
292,-0.033,-0.036,-0.026
293,-0.031,-0.036,-0.011
294,-0.031,-0.035,-0.001
295,-0.032,-0.035,0.006
296,-0.033,-0.034,0.006
297,-0.031,-0.033,-0.0
298,-0.029,-0.032,-0.01
299,-0.029,-0.031,-0.022
300,-0.03,-0.029,-0.032
301,-0.032,-0.028,-0.041
302,-0.031,-0.028,-0.046
303,-0.027,-0.026,-0.044
304,-0.022,-0.024,-0.042
305,-0.019,-0.02,-0.043
306,-0.023,-0.018,-0.049
307,-0.029,-0.019,-0.057
308,-0.031,-0.021,-0.06
309,-0.029,-0.023,-0.059
310,-0.026,-0.024,-0.057
311,-0.019,-0.023,-0.052
312,-0.013,-0.021,-0.047
313,-0.007,-0.018,-0.042
314,0.004,-0.014,-0.032
315,0.015,-0.008,-0.022
316,0.011,-0.002,-0.023
317,0.006,0.005,-0.025
318,0.005,0.009,-0.023
319,0.005,0.014,-0.017
320,0.006,0.018,-0.007
321,0.003,0.025,0.003
322,0.004,0.032,0.018
323,0.012,0.038,0.038
324,0.023,0.042,0.057
325,0.031,0.046,0.068
326,0.032,0.05,0.065
327,0.03,0.054,0.054
328,0.038,0.057,0.048
329,0.075,0.059,0.07
330,0.169,0.06,0.146
331,0.185,0.061,0.15
332,0.12,0.062,0.082
333,0.07,0.064,0.03
334,0.039,0.065,-0.004
335,0.033,0.067,-0.014
336,0.039,0.068,-0.011
337,0.029,0.07,-0.02
338,0.029,0.071,-0.02
339,0.036,0.072,-0.011
340,0.065,0.074,0.017
341,0.093,0.076,0.044
342,0.097,0.078,0.048
343,0.064,0.078,0.017
344,0.036,0.076,-0.009
345,0.03,0.073,-0.015
346,0.081,0.072,0.036
347,0.118,0.072,0.073
348,0.104,0.073,0.067
349,0.09,0.075,0.063
350,0.091,0.078,0.077
351,0.11,0.082,0.111
352,0.125,0.087,0.14
353,0.113,0.094,0.143
354,0.094,0.101,0.132
355,0.08,0.108,0.118
356,0.076,0.111,0.108
357,0.086,0.111,0.107
358,0.095,0.112,0.101
359,0.095,0.112,0.087
360,0.09,0.109,0.069
361,0.087,0.103,0.055
362,0.081,0.098,0.043
363,0.071,0.092,0.029
364,0.073,0.086,0.027
365,0.098,0.08,0.047
366,0.141,0.073,0.086
367,0.168,0.067,0.111
368,0.167,0.061,0.109
369,0.09,0.059,0.037
370,0.056,0.061,0.005
371,0.054,0.064,0.003
372,0.048,0.067,-0.001
373,0.045,0.07,-0.002
374,0.025,0.073,-0.017
375,0.011,0.077,-0.027
376,0.011,0.081,-0.023
377,0.019,0.084,-0.009
378,0.025,0.088,0.006
379,0.027,0.092,0.021
380,0.039,0.096,0.047
381,0.077,0.099,0.099
382,0.122,0.101,0.158
383,0.189,0.103,0.233
384,0.218,0.105,0.264
385,0.185,0.105,0.228
386,0.152,0.105,0.182
387,0.157,0.103,0.169
388,0.151,0.101,0.147
389,0.132,0.097,0.115
390,0.096,0.093,0.068
391,0.042,0.087,0.007
392,0.013,0.081,-0.026
393,0.016,0.075,-0.025
394,0.027,0.067,-0.016
395,0.038,0.06,-0.006
396,0.038,0.052,-0.006
397,0.04,0.045,-0.004
398,0.045,0.038,0.003
399,0.055,0.032,0.014
400,0.056,0.028,0.017
