lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.773,0.72,0.797
2,0.522,0.563,0.56
3,0.338,0.435,0.367
4,0.23,0.333,0.235
5,0.18,0.253,0.155
6,0.173,0.192,0.118
7,0.159,0.148,0.084
8,0.154,0.116,0.066
9,0.153,0.096,0.06
10,0.151,0.085,0.054
11,0.145,0.081,0.049
12,0.125,0.082,0.032
13,0.112,0.087,0.023
14,0.103,0.094,0.016
15,0.101,0.103,0.015
16,0.109,0.112,0.019
17,0.109,0.121,0.018
18,0.113,0.129,0.021
19,0.128,0.135,0.033
20,0.141,0.14,0.046
21,0.14,0.143,0.051
22,0.119,0.143,0.045
23,0.093,0.142,0.041
24,0.077,0.138,0.053
25,0.08,0.132,0.085
26,0.109,0.123,0.141
27,0.127,0.111,0.185
28,0.118,0.101,0.198
29,0.098,0.092,0.19
30,0.096,0.085,0.187
31,0.095,0.079,0.173
32,0.085,0.072,0.142
33,0.072,0.065,0.101
34,0.045,0.058,0.048
35,0.036,0.051,0.016
36,0.035,0.044,-0.005
37,0.036,0.036,-0.018
38,0.031,0.03,-0.03
39,0.032,0.025,-0.034
40,0.028,0.02,-0.04
41,0.016,0.016,-0.049
42,0.005,0.013,-0.06
43,-0.008,0.01,-0.071
44,-0.016,0.008,-0.074
45,-0.02,0.005,-0.075
46,-0.018,0.002,-0.072
47,-0.01,-0.001,-0.063
48,-0.0,-0.004,-0.055
49,0.009,-0.004,-0.047
50,0.012,-0.004,-0.045
51,0.016,-0.002,-0.039
52,0.015,-0.001,-0.031
53,0.015,-0.001,-0.013
54,0.008,-0.002,0.004
55,0.004,-0.002,0.026
56,-0.006,-0.004,0.045
57,-0.004,-0.006,0.07
58,-0.007,-0.009,0.083
59,-0.015,-0.013,0.083
60,-0.025,-0.016,0.067
61,-0.032,-0.018,0.042
62,-0.035,-0.021,0.017
63,-0.032,-0.025,-0.003
64,-0.03,-0.028,-0.022
65,-0.031,-0.032,-0.037
66,-0.03,-0.037,-0.045
67,-0.031,-0.043,-0.052
68,-0.034,-0.049,-0.058
69,-0.046,-0.054,-0.073
70,-0.061,-0.06,-0.088
71,-0.07,-0.064,-0.096
72,-0.071,-0.068,-0.096
73,-0.076,-0.07,-0.098
74,-0.081,-0.072,-0.099
75,-0.081,-0.074,-0.096
76,-0.078,-0.075,-0.093
77,-0.074,-0.076,-0.089
78,-0.068,-0.076,-0.086
79,-0.064,-0.077,-0.084
80,-0.066,-0.076,-0.086
81,-0.075,-0.076,-0.089
82,-0.082,-0.074,-0.083
83,-0.088,-0.072,-0.069
84,-0.089,-0.071,-0.047
85,-0.091,-0.069,-0.025
86,-0.086,-0.068,-0.001
87,-0.079,-0.068,0.02
88,-0.064,-0.067,0.038
89,-0.052,-0.067,0.044
90,-0.045,-0.066,0.037
91,-0.039,-0.066,0.023
92,-0.041,-0.067,-0.0
93,-0.046,-0.067,-0.026
94,-0.054,-0.067,-0.047
95,-0.06,-0.067,-0.06
96,-0.073,-0.067,-0.074
97,-0.082,-0.067,-0.082
98,-0.078,-0.067,-0.076
99,-0.075,-0.067,-0.07
100,-0.076,-0.068,-0.07
101,-0.078,-0.069,-0.07
102,-0.086,-0.07,-0.073
103,-0.094,-0.072,-0.075
104,-0.093,-0.074,-0.075
105,-0.092,-0.076,-0.075
106,-0.088,-0.079,-0.074
107,-0.076,-0.081,-0.067
108,-0.059,-0.083,-0.055
109,-0.046,-0.084,-0.046
110,-0.046,-0.083,-0.046
111,-0.055,-0.082,-0.053
112,-0.064,-0.08,-0.057
113,-0.069,-0.078,-0.051
114,-0.073,-0.075,-0.04
115,-0.078,-0.071,-0.027
116,-0.09,-0.067,-0.02
117,-0.096,-0.063,-0.01
118,-0.093,-0.059,-0.002
119,-0.083,-0.055,-0.0
120,-0.068,-0.051,-0.004
121,-0.051,-0.047,-0.013
122,-0.041,-0.042,-0.023
123,-0.033,-0.036,-0.031
124,-0.024,-0.03,-0.031
125,-0.013,-0.024,-0.025
126,-0.006,-0.018,-0.018
127,-0.001,-0.013,-0.013
128,0.005,-0.007,-0.009
129,0.009,-0.002,-0.007
130,0.011,0.003,-0.004
131,0.011,0.008,-0.003
132,0.011,0.012,-0.0
133,0.013,0.016,0.004
134,0.014,0.019,0.01
135,0.026,0.021,0.025
136,0.031,0.022,0.034
137,0.027,0.022,0.032
138,0.015,0.022,0.022
139,0.013,0.022,0.018
140,0.018,0.022,0.018
141,0.028,0.022,0.023
142,0.029,0.021,0.024
143,0.02,0.019,0.021
144,0.013,0.017,0.026
145,0.012,0.016,0.04
146,0.004,0.015,0.046
147,0.003,0.015,0.047
148,0.008,0.016,0.047
149,0.009,0.018,0.04
150,0.023,0.021,0.042
151,0.037,0.024,0.041
152,0.043,0.029,0.037
153,0.045,0.034,0.034
154,0.044,0.039,0.032
155,0.042,0.043,0.03
156,0.04,0.048,0.031
157,0.039,0.052,0.038
158,0.045,0.055,0.05
159,0.046,0.059,0.055
160,0.043,0.061,0.055
161,0.034,0.062,0.055
162,0.039,0.062,0.067
163,0.056,0.061,0.087
164,0.077,0.059,0.105
165,0.095,0.058,0.118
166,0.111,0.056,0.128
167,0.115,0.052,0.124
168,0.092,0.048,0.091
169,0.061,0.044,0.052
170,0.035,0.04,0.021
171,0.022,0.035,0.006
172,0.015,0.031,0.004
173,0.007,0.029,0.006
174,-0.002,0.027,0.011
175,-0.009,0.026,0.017
176,-0.011,0.025,0.027
177,-0.003,0.025,0.043
178,0.012,0.024,0.057
179,0.015,0.023,0.053
180,0.017,0.024,0.044
181,0.021,0.025,0.039
182,0.029,0.025,0.041
183,0.04,0.027,0.05
184,0.049,0.029,0.065
185,0.055,0.031,0.08
186,0.057,0.035,0.088
187,0.051,0.039,0.086
188,0.046,0.044,0.084
189,0.052,0.049,0.092
190,0.061,0.053,0.102
191,0.062,0.057,0.103
192,0.06,0.059,0.099
193,0.061,0.059,0.094
194,0.055,0.057,0.085
195,0.044,0.053,0.068
196,0.028,0.049,0.044
197,0.021,0.044,0.031
198,0.025,0.039,0.029
199,0.038,0.033,0.034
200,0.038,0.026,0.03
201,0.037,0.021,0.028
202,0.027,0.017,0.023
203,0.019,0.014,0.024
204,0.022,0.011,0.039
205,0.027,0.009,0.057
206,0.023,0.007,0.066
207,0.006,0.006,0.058
208,-0.008,0.005,0.043
209,-0.015,0.005,0.026
210,-0.013,0.004,0.013
211,-0.013,0.003,0.002
212,-0.022,0.002,-0.012
213,-0.028,0.001,-0.017
214,-0.029,0.001,-0.014
215,-0.017,0.0,0.006
216,0.004,-0.0,0.032
217,0.022,-0.001,0.05
218,0.035,-0.001,0.058
219,0.037,-0.002,0.055
220,0.031,-0.002,0.045
221,0.024,-0.003,0.034
222,0.024,-0.004,0.03
223,0.012,-0.004,0.018
224,-0.014,-0.005,-0.002
225,-0.034,-0.007,-0.012
226,-0.041,-0.009,-0.011
227,-0.04,-0.012,-0.012
228,-0.038,-0.016,-0.02
229,-0.034,-0.018,-0.025
230,-0.028,-0.021,-0.024
231,-0.028,-0.025,-0.023
232,-0.03,-0.03,-0.016
233,-0.031,-0.035,-0.005
234,-0.03,-0.04,0.009
235,-0.029,-0.046,0.02
236,-0.032,-0.051,0.026
237,-0.037,-0.056,0.025
238,-0.049,-0.061,0.008
239,-0.061,-0.065,-0.014
240,-0.072,-0.068,-0.035
241,-0.078,-0.07,-0.05
242,-0.079,-0.071,-0.058
243,-0.077,-0.072,-0.063
244,-0.076,-0.072,-0.066
245,-0.075,-0.073,-0.066
246,-0.071,-0.073,-0.058
247,-0.07,-0.072,-0.055
248,-0.068,-0.072,-0.051
249,-0.073,-0.072,-0.053
250,-0.082,-0.072,-0.058
251,-0.089,-0.071,-0.063
252,-0.094,-0.069,-0.067
253,-0.091,-0.068,-0.067
254,-0.082,-0.066,-0.064
255,-0.066,-0.065,-0.057
256,-0.048,-0.063,-0.052
257,-0.039,-0.062,-0.05
258,-0.036,-0.059,-0.05
259,-0.041,-0.057,-0.054
260,-0.04,-0.055,-0.05
261,-0.032,-0.054,-0.035
262,-0.032,-0.053,-0.02
263,-0.039,-0.053,-0.008
264,-0.055,-0.054,-0.002
265,-0.071,-0.055,0.0
266,-0.078,-0.056,0.001
267,-0.081,-0.058,-0.004
268,-0.082,-0.06,-0.016
269,-0.08,-0.062,-0.033
270,-0.08,-0.065,-0.052
271,-0.078,-0.068,-0.068
272,-0.069,-0.072,-0.073
273,-0.062,-0.076,-0.075
274,-0.059,-0.079,-0.076
275,-0.059,-0.081,-0.076
276,-0.057,-0.083,-0.07
277,-0.061,-0.083,-0.07
278,-0.07,-0.082,-0.075
279,-0.079,-0.08,-0.082
280,-0.092,-0.078,-0.095
281,-0.1,-0.075,-0.106
282,-0.099,-0.072,-0.111
283,-0.087,-0.069,-0.104
284,-0.077,-0.065,-0.094
285,-0.071,-0.061,-0.089
286,-0.07,-0.056,-0.091
287,-0.062,-0.052,-0.089
288,-0.051,-0.049,-0.082
289,-0.039,-0.046,-0.068
290,-0.031,-0.043,-0.05
291,-0.029,-0.041,-0.031
292,-0.026,-0.038,-0.01
293,-0.018,-0.036,0.018
294,-0.009,-0.034,0.043
295,-0.012,-0.031,0.05
296,-0.019,-0.029,0.044
297,-0.029,-0.027,0.028
298,-0.039,-0.025,0.004
299,-0.035,-0.025,-0.01
300,-0.026,-0.025,-0.019
301,-0.027,-0.025,-0.038
302,-0.025,-0.027,-0.05
303,-0.025,-0.029,-0.058
304,-0.026,-0.03,-0.063
305,-0.025,-0.03,-0.064
306,-0.031,-0.029,-0.068
307,-0.039,-0.027,-0.073
308,-0.039,-0.025,-0.071
309,-0.035,-0.02,-0.068
310,-0.027,-0.015,-0.063
311,-0.014,-0.008,-0.056
312,-0.007,-0.002,-0.053
313,-0.006,0.004,-0.056
314,0.004,0.01,-0.05
315,0.017,0.016,-0.043
316,0.026,0.022,-0.033
317,0.03,0.028,-0.027
318,0.03,0.034,-0.019
319,0.031,0.04,-0.004
320,0.044,0.045,0.026
321,0.069,0.049,0.07
322,0.078,0.053,0.102
323,0.081,0.057,0.127
324,0.085,0.062,0.147
325,0.085,0.066,0.154
326,0.077,0.069,0.143
327,0.064,0.07,0.117
328,0.051,0.068,0.081
329,0.046,0.064,0.049
330,0.046,0.058,0.024
331,0.046,0.054,0.001
332,0.037,0.05,-0.025
333,0.027,0.047,-0.046
334,0.038,0.045,-0.043
335,0.068,0.044,-0.02
336,0.083,0.045,-0.006
337,0.081,0.047,-0.004
338,0.068,0.049,-0.012
339,0.046,0.053,-0.027
340,0.044,0.058,-0.027
341,0.054,0.064,-0.018
342,0.058,0.071,-0.016
343,0.055,0.08,-0.019
344,0.053,0.09,-0.022
345,0.052,0.101,-0.022
346,0.06,0.112,-0.012
347,0.074,0.122,0.006
348,0.1,0.13,0.041
349,0.139,0.135,0.093
350,0.18,0.139,0.15
351,0.22,0.142,0.21
352,0.245,0.145,0.255
353,0.215,0.149,0.251
354,0.178,0.151,0.233
355,0.154,0.153,0.212
356,0.154,0.154,0.205
357,0.157,0.154,0.193
358,0.15,0.154,0.162
359,0.141,0.155,0.129
360,0.133,0.154,0.096
361,0.135,0.151,0.079
362,0.135,0.147,0.066
363,0.121,0.141,0.048
364,0.102,0.135,0.028
365,0.087,0.128,0.012
366,0.074,0.12,-0.0
367,0.063,0.111,-0.011
368,0.096,0.104,0.017
369,0.11,0.097,0.028
370,0.135,0.091,0.048
371,0.153,0.088,0.064
372,0.164,0.087,0.074
373,0.152,0.087,0.066
374,0.099,0.089,0.024
375,0.059,0.092,-0.006
376,0.052,0.09,-0.006
377,0.074,0.089,0.026
378,0.081,0.088,0.052
379,0.069,0.086,0.068
380,0.057,0.084,0.086
381,0.055,0.082,0.113
382,0.055,0.08,0.137
383,0.062,0.077,0.159
384,0.067,0.075,0.168
385,0.068,0.071,0.16
386,0.072,0.068,0.142
387,0.079,0.064,0.119
388,0.097,0.06,0.103
389,0.108,0.055,0.086
390,0.084,0.051,0.043
391,0.052,0.046,0.001
392,0.032,0.041,-0.025
393,0.026,0.036,-0.034
394,0.018,0.031,-0.043
395,0.007,0.027,-0.054
396,0.001,0.022,-0.06
397,0.006,0.019,-0.057
398,0.012,0.016,-0.05
399,0.02,0.014,-0.04
400,0.031,0.013,-0.031
