lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.82,0.805,0.819
2,0.657,0.673,0.656
3,0.532,0.562,0.531
4,0.444,0.472,0.442
5,0.377,0.398,0.374
6,0.327,0.339,0.324
7,0.283,0.293,0.28
8,0.252,0.257,0.248
9,0.237,0.23,0.233
10,0.229,0.21,0.226
11,0.231,0.196,0.228
12,0.221,0.186,0.219
13,0.206,0.18,0.204
14,0.191,0.176,0.189
15,0.176,0.173,0.174
16,0.151,0.172,0.149
17,0.143,0.17,0.141
18,0.164,0.169,0.162
19,0.17,0.167,0.168
20,0.177,0.165,0.174
21,0.173,0.161,0.17
22,0.162,0.157,0.16
23,0.152,0.151,0.151
24,0.137,0.145,0.136
25,0.118,0.138,0.117
26,0.104,0.13,0.104
27,0.091,0.122,0.09
28,0.085,0.114,0.085
29,0.086,0.106,0.086
30,0.091,0.1,0.091
31,0.097,0.095,0.096
32,0.099,0.09,0.098
33,0.096,0.086,0.095
34,0.077,0.084,0.075
35,0.07,0.081,0.067
36,0.081,0.078,0.079
37,0.077,0.074,0.075
38,0.077,0.07,0.075
39,0.075,0.065,0.073
40,0.069,0.061,0.067
41,0.061,0.058,0.06
42,0.06,0.057,0.059
43,0.06,0.058,0.06
44,0.06,0.059,0.06
45,0.059,0.06,0.059
46,0.06,0.062,0.059
47,0.055,0.063,0.054
48,0.057,0.064,0.055
49,0.062,0.064,0.059
50,0.066,0.064,0.064
51,0.07,0.064,0.067
52,0.061,0.064,0.058
53,0.05,0.065,0.048
54,0.045,0.066,0.043
55,0.048,0.068,0.047
56,0.053,0.07,0.053
57,0.065,0.071,0.065
58,0.08,0.073,0.08
59,0.105,0.074,0.105
60,0.117,0.075,0.117
61,0.115,0.075,0.115
62,0.101,0.075,0.102
63,0.086,0.075,0.086
64,0.068,0.074,0.068
65,0.055,0.074,0.054
66,0.047,0.073,0.046
67,0.045,0.073,0.045
68,0.047,0.071,0.046
69,0.054,0.07,0.053
70,0.058,0.068,0.057
71,0.068,0.065,0.067
72,0.074,0.063,0.074
73,0.081,0.061,0.081
74,0.075,0.058,0.075
75,0.072,0.056,0.072
76,0.062,0.053,0.061
77,0.052,0.051,0.051
78,0.041,0.05,0.04
79,0.042,0.049,0.041
80,0.043,0.05,0.042
81,0.047,0.051,0.046
82,0.051,0.052,0.05
83,0.057,0.054,0.057
84,0.061,0.056,0.061
85,0.058,0.057,0.059
86,0.051,0.056,0.053
87,0.043,0.056,0.046
88,0.041,0.055,0.044
89,0.046,0.055,0.049
90,0.055,0.055,0.058
91,0.067,0.056,0.07
92,0.073,0.059,0.075
93,0.074,0.062,0.076
94,0.078,0.065,0.079
95,0.072,0.069,0.073
96,0.074,0.072,0.075
97,0.072,0.075,0.072
98,0.074,0.077,0.073
99,0.074,0.078,0.074
100,0.067,0.079,0.067
101,0.063,0.079,0.063
102,0.068,0.08,0.068
103,0.078,0.082,0.078
104,0.087,0.084,0.087
105,0.092,0.086,0.092
106,0.094,0.087,0.094
107,0.093,0.088,0.092
108,0.092,0.088,0.091
109,0.105,0.087,0.103
110,0.095,0.085,0.094
111,0.086,0.082,0.085
112,0.078,0.078,0.078
113,0.068,0.074,0.069
114,0.065,0.071,0.066
115,0.054,0.068,0.056
116,0.056,0.066,0.059
117,0.063,0.063,0.067
118,0.058,0.06,0.061
119,0.068,0.057,0.071
120,0.074,0.054,0.077
121,0.073,0.051,0.076
122,0.063,0.048,0.065
123,0.046,0.045,0.048
124,0.029,0.042,0.031
125,0.018,0.04,0.02
126,0.004,0.038,0.006
127,0.005,0.038,0.006
128,0.022,0.037,0.023
129,0.034,0.037,0.035
130,0.039,0.037,0.04
131,0.044,0.038,0.046
132,0.058,0.038,0.06
133,0.048,0.038,0.05
134,0.064,0.038,0.066
135,0.064,0.036,0.065
136,0.048,0.034,0.049
137,0.03,0.032,0.031
138,0.024,0.029,0.024
139,0.02,0.027,0.02
140,0.02,0.026,0.02
141,0.023,0.025,0.023
142,0.024,0.025,0.024
143,0.032,0.025,0.031
144,0.029,0.025,0.029
145,0.029,0.025,0.03
146,0.027,0.025,0.029
147,0.02,0.025,0.022
148,0.017,0.025,0.019
149,0.01,0.026,0.012
150,0.016,0.026,0.018
151,0.015,0.028,0.017
152,0.016,0.03,0.018
153,0.017,0.034,0.019
154,0.022,0.036,0.023
155,0.029,0.039,0.03
156,0.043,0.041,0.045
157,0.063,0.043,0.064
158,0.072,0.045,0.073
159,0.072,0.047,0.073
160,0.075,0.048,0.076
161,0.071,0.048,0.072
162,0.06,0.049,0.062
163,0.054,0.049,0.055
164,0.044,0.05,0.044
165,0.041,0.05,0.041
166,0.043,0.051,0.042
167,0.047,0.051,0.047
168,0.04,0.05,0.04
169,0.029,0.049,0.03
170,0.026,0.048,0.027
171,0.026,0.047,0.028
172,0.033,0.045,0.035
173,0.041,0.042,0.044
174,0.044,0.041,0.048
175,0.044,0.039,0.047
176,0.044,0.037,0.048
177,0.052,0.036,0.056
178,0.053,0.036,0.057
179,0.048,0.036,0.052
180,0.047,0.037,0.05
181,0.042,0.038,0.044
182,0.036,0.038,0.038
183,0.031,0.037,0.033
184,0.03,0.036,0.031
185,0.03,0.034,0.032
186,0.027,0.031,0.028
187,0.024,0.029,0.025
188,0.023,0.026,0.024
189,0.023,0.024,0.024
190,0.024,0.022,0.025
191,0.027,0.021,0.028
192,0.028,0.021,0.029
193,0.025,0.02,0.026
194,0.024,0.021,0.024
195,0.027,0.022,0.027
196,0.023,0.023,0.024
197,0.018,0.025,0.02
198,0.017,0.027,0.019
199,0.017,0.028,0.02
200,0.016,0.031,0.018
201,0.012,0.033,0.015
202,0.016,0.036,0.019
203,0.028,0.038,0.031
204,0.044,0.04,0.048
205,0.059,0.042,0.062
206,0.06,0.043,0.063
207,0.062,0.044,0.066
208,0.069,0.045,0.072
209,0.06,0.045,0.063
210,0.055,0.045,0.057
211,0.051,0.045,0.053
212,0.044,0.044,0.045
213,0.037,0.043,0.038
214,0.031,0.041,0.032
215,0.026,0.039,0.026
216,0.024,0.037,0.024
217,0.024,0.034,0.024
218,0.031,0.031,0.031
219,0.034,0.027,0.034
220,0.032,0.023,0.033
221,0.023,0.02,0.024
222,0.021,0.016,0.022
223,0.02,0.013,0.022
224,0.006,0.011,0.007
225,0.009,0.011,0.01
226,0.018,0.013,0.019
227,0.018,0.016,0.018
228,0.016,0.019,0.017
229,0.016,0.024,0.016
230,0.021,0.028,0.023
231,0.024,0.033,0.025
232,0.025,0.038,0.027
233,0.029,0.043,0.031
234,0.043,0.048,0.045
235,0.048,0.054,0.05
236,0.053,0.06,0.056
237,0.061,0.066,0.064
238,0.073,0.072,0.075
239,0.082,0.077,0.084
240,0.1,0.082,0.101
241,0.11,0.086,0.11
242,0.107,0.089,0.106
243,0.105,0.091,0.104
244,0.116,0.093,0.115
245,0.109,0.094,0.108
246,0.101,0.095,0.1
247,0.086,0.095,0.086
248,0.074,0.096,0.075
249,0.066,0.095,0.067
250,0.077,0.095,0.078
251,0.099,0.095,0.101
252,0.104,0.093,0.106
253,0.092,0.091,0.093
254,0.085,0.088,0.085
255,0.083,0.086,0.083
256,0.079,0.082,0.078
257,0.072,0.079,0.072
258,0.058,0.076,0.058
259,0.054,0.072,0.054
260,0.059,0.069,0.059
261,0.069,0.066,0.07
262,0.083,0.064,0.084
263,0.094,0.063,0.096
264,0.095,0.063,0.097
265,0.09,0.063,0.092
266,0.083,0.063,0.085
267,0.068,0.064,0.07
268,0.048,0.065,0.049
269,0.038,0.066,0.04
270,0.034,0.066,0.035
271,0.036,0.066,0.037
272,0.041,0.064,0.041
273,0.044,0.062,0.043
274,0.05,0.06,0.049
275,0.058,0.059,0.057
276,0.064,0.058,0.063
277,0.071,0.056,0.07
278,0.075,0.053,0.075
279,0.072,0.051,0.073
280,0.078,0.049,0.078
281,0.078,0.047,0.078
282,0.083,0.046,0.083
283,0.073,0.046,0.072
284,0.057,0.047,0.057
285,0.037,0.049,0.036
286,0.028,0.052,0.026
287,0.028,0.055,0.027
288,0.019,0.058,0.018
289,0.021,0.06,0.021
290,0.021,0.062,0.022
291,0.027,0.063,0.028
292,0.038,0.063,0.04
293,0.057,0.062,0.059
294,0.077,0.062,0.079
295,0.096,0.063,0.098
296,0.105,0.064,0.107
297,0.102,0.066,0.104
298,0.091,0.068,0.092
299,0.087,0.07,0.088
300,0.088,0.073,0.088
301,0.091,0.076,0.091
302,0.093,0.078,0.092
303,0.083,0.079,0.081
304,0.074,0.08,0.073
305,0.068,0.08,0.066
306,0.056,0.08,0.055
307,0.047,0.079,0.045
308,0.044,0.077,0.043
309,0.045,0.073,0.044
310,0.049,0.069,0.049
311,0.057,0.065,0.057
312,0.062,0.061,0.061
313,0.068,0.058,0.067
314,0.078,0.055,0.077
315,0.091,0.052,0.09
316,0.094,0.05,0.092
317,0.079,0.049,0.077
318,0.05,0.048,0.049
319,0.038,0.049,0.037
320,0.04,0.05,0.04
321,0.039,0.05,0.039
322,0.034,0.051,0.034
323,0.035,0.052,0.035
324,0.042,0.052,0.043
325,0.049,0.052,0.05
326,0.046,0.052,0.047
327,0.042,0.052,0.042
328,0.036,0.051,0.036
329,0.043,0.051,0.042
330,0.051,0.05,0.05
331,0.054,0.05,0.052
332,0.064,0.05,0.061
333,0.071,0.051,0.068
334,0.066,0.052,0.063
335,0.064,0.053,0.062
336,0.058,0.055,0.056
337,0.063,0.057,0.062
338,0.07,0.059,0.069
339,0.07,0.061,0.069
340,0.066,0.062,0.065
341,0.047,0.062,0.046
342,0.037,0.06,0.035
343,0.034,0.058,0.031
344,0.037,0.056,0.033
345,0.044,0.054,0.041
346,0.054,0.052,0.05
347,0.066,0.05,0.062
348,0.071,0.049,0.068
349,0.059,0.048,0.057
350,0.046,0.046,0.044
351,0.052,0.045,0.052
352,0.052,0.043,0.052
353,0.049,0.042,0.049
354,0.04,0.04,0.041
355,0.043,0.04,0.044
356,0.037,0.039,0.037
357,0.029,0.04,0.029
358,0.031,0.04,0.031
359,0.03,0.041,0.029
360,0.035,0.043,0.033
361,0.036,0.045,0.034
362,0.04,0.047,0.038
363,0.041,0.049,0.039
364,0.045,0.05,0.043
365,0.064,0.052,0.063
366,0.071,0.053,0.07
367,0.064,0.054,0.063
368,0.054,0.056,0.054
369,0.051,0.058,0.051
370,0.053,0.061,0.052
371,0.051,0.063,0.05
372,0.058,0.064,0.057
373,0.065,0.065,0.063
374,0.07,0.064,0.067
375,0.077,0.062,0.074
376,0.085,0.06,0.083
377,0.08,0.058,0.078
378,0.066,0.055,0.065
379,0.05,0.052,0.049
380,0.04,0.048,0.04
381,0.032,0.044,0.033
382,0.024,0.04,0.026
383,0.024,0.036,0.026
384,0.026,0.032,0.027
385,0.028,0.028,0.029
386,0.033,0.024,0.033
387,0.024,0.02,0.024
388,0.015,0.016,0.014
389,0.01,0.013,0.009
390,0.005,0.011,0.003
391,0.007,0.009,0.006
392,0.007,0.008,0.006
393,0.006,0.008,0.005
394,0.008,0.009,0.008
395,0.013,0.011,0.013
396,0.02,0.015,0.02
397,0.028,0.02,0.027
398,0.041,0.027,0.041
399,0.038,0.035,0.037
400,0.028,0.046,0.028
