gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1610,2999,4.1848406791687,47.5886497497559,-102.571075439453,3686560,1610,2415,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-04-20 09:32:48.574837,-68.9188351092808,46.194172932005685,39.742460986847775,9.306478466490352e-15,20.0,46.15,1.5732132722552272,45.79,3.5418,5.9723,26.3438,0.6881,2.9733,2.8796,7
103396,npp,922,2553,4.32289171218872,47.5882873535156,-102.57640838623,3686560,922,2065,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-04-21 09:14:03.565019,-72.23921392024661,28.411014510833002,24.9291892926095,2.2184730166018773e-18,17.0,28.38,1.184412938166907,27.86,2.6423,9.6254,27.1798,0.4269,-0.3675,1.8456,7
103515,npp,222,2102,3.87806463241577,47.5857734680176,-102.575134277344,3686560,222,1666,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-04-22 08:55:14.997627,-64.39379237143565,4.082241829847231,3.6156952185766853,1.137324371509553e-17,14.0,3.95,1.0,3.31,2.3478,4.1095,5.1154,1.0,3.8781,3.8781,7
103642,npp,1204,3978,4.53170919418335,47.5870704650879,-102.571830749512,3686560,1207,3157,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-04-23 10:16:19.012691,-60.951512380979814,68.70807286936304,55.63763203026399,1.1178951282117524e-14,27.0,68.61,3.3985290935932855,68.39,3.0972,14.0352,160.9395,0.2928,1.3131,1.3269,7
103988,npp,202,243,6.20827913284302,47.5841865539551,-102.573623657227,3686560,201,124,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-04-26 07:39:30.512578,269.4514222047488,66.3109260456453,54.214034505148234,2.4798604480334515e-10,2.0,-66.27,3.0,-66.46,10.3598,18.9466,34.9025,0.2169,-0.1366,1.3466,7
104471,npp,1382,3289,4.34495306015015,47.5888824462891,-102.572044372559,3686560,1383,2635,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-04-30 09:45:10.819740,-66.75775422641185,54.65372660293585,46.271761099919196,4.0434848282449227e-10,22.0,54.61,2.0682789409984763,54.255,4.2725,13.601,28.4794,0.3021,-0.3658,1.3128,7
132847,npp,1848,1784,4.48794507980347,47.5886383056641,-102.576805114746,3686560,1848,1364,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-08-18 08:41:39.599599,100.29340593637866,14.400222999831248,12.726928790861743,4.540876985031935e-23,12.0,-14.4,1.015504800579495,-14.34,1.3306,3.4039,10.5271,1.2073,5.177,5.4183,7
133209,npp,328,850,5.76888847351074,47.5849876403809,-102.580009460449,3686560,328,642,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-08-20 08:03:50.056469,94.18214211944642,52.84357408953571,44.910748567872496,1.9050360499243509e-25,6.0,-52.83,1.9513309067639726,-52.83,5.4611,8.4941,12.2563,0.4838,2.7128,2.791,7
133404,npp,1645,2840,4.27413177490234,47.5909957885742,-102.575393676758,3686560,1645,2289,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-08-21 09:25:29.671917,-69.8530807239298,40.57302486169722,35.18349870868218,7.560282392619204e-27,19.0,40.55,1.4276677814245327,40.51,2.487,6.914,16.7261,0.5944,2.2604,2.5404,7
133762,npp,258,1937,6.20495080947876,47.5907554626465,-102.575317382812,3686560,258,1508,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-08-23 08:47:56.140040,105.39482684365618,5.608617657535528,4.966718293232968,3.064795269399815e-24,13.0,-5.63,1.0,-5.63,1.7365,6.1592,41.4649,0.6672,4.1552,4.14,7
134138,npp,675,3420,4.66459512710571,47.587947845459,-102.573501586914,3686560,677,2767,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-08-25 09:50:25.861928,-65.71503510408655,57.91036000429433,48.63910620920746,5.115090729426631e-22,23.0,57.86,2.2013981571160284,57.8,3.3843,7.6621,24.5385,0.5363,2.7478,2.5018,7
134322,npp,16,2988,3.60964417457581,47.5896263122559,-102.573143005371,3686560,19,2408,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-08-26 09:31:42.660225,-68.60627821998091,45.80556307632271,39.43284014081308,7.053614310073846e-17,20.0,45.77,1.5732132722552272,45.79,3.5418,5.9723,26.3438,0.6881,2.6077,2.4838,7
134687,npp,1719,2091,5.1154260635376,47.5874328613281,-102.574073791504,3686560,1719,1655,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-08-28 08:54:10.924855,-69.66102757057816,3.3472795162785083,2.9649273626668275,0.000255640299858082,14.0,3.31,1.0,3.31,2.3478,4.1095,5.1154,1.0,5.1154,5.1154,7
137916,npp,220,3966,2.73802876472473,47.5926322937012,-102.575866699219,3686560,219,3151,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-09-14 10:15:07.267617,-60.74587263534393,68.50849950146966,55.52453317585829,4.018735488738071e-09,27.0,68.42,3.3166247903554,68.39,3.0972,14.0352,160.9395,0.2928,0.7032,0.8017,7
138492,npp,1373,2689,0.941649973392487,47.5834312438965,-102.574684143066,3670176,1372,2163,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-09-17 09:19:04.801343,-70.82491699840064,34.542518057974284,30.153663704294924,2.4172777275300015e-26,18.0,34.52,1.2937979144666532,34.6,2.7532,9.2183,29.5871,0.4458,-2.2877,0.4198,7
139283,npp,403,3276,1.88165771961212,47.585262298584,-102.575065612793,3670176,405,2621,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-09-21 09:44:01.041391,-67.31077239194425,54.31761595511155,46.021101732436506,1.4134428138749573e-27,22.0,54.27,1.9513309067639726,54.255,4.2725,13.601,28.4794,0.3021,-1.8964,0.5685,7
139866,npp,1408,1933,1.2199878692627,47.5908203125,-102.572212219238,3670176,1409,1505,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-09-24 08:47:40.791563,94.48352458878867,5.932993110609159,5.253764835570728,1.684119918185828e-13,13.0,-5.86,1.0,-5.63,1.7365,6.1592,41.4649,0.6672,-0.8297,0.814,7
143752,npp,1092,2535,1.8841050863266,47.5868377685547,-102.578079223633,3670176,1092,2052,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-10-14 09:12:38.656160,-71.65456459552273,27.566812760329277,24.201683597861305,1.0660065946503884e-19,17.0,27.53,1.184412938166907,27.86,2.6423,9.6254,27.1798,0.4269,-2.4265,0.8044,7
144149,npp,1400,3961,3.45644521713257,47.5851821899414,-102.578025817871,3670176,1400,3148,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-10-16 10:14:56.008108,-60.9726318051541,68.44083588203281,55.47821881244726,1.371939505803225e-25,27.0,68.33,3.3166247903554,68.39,3.0972,14.0352,160.9395,0.2928,0.9198,1.012,7
144733,npp,407,229,1.52091634273529,47.5866088867188,-102.579879760742,3670176,408,116,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-10-19 07:38:11.218791,269.51633555491173,66.58548959708642,54.373092618125135,5.110558296612874e-26,2.0,-66.52,3.0,-66.46,10.3598,18.9466,34.9025,0.2169,-1.6991,0.3299,7
145924,npp,336,2388,2.64876747131348,47.5887985229492,-102.574287414551,3670176,336,1931,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-10-25 09:06:29.002530,-72.98848693870393,20.11085839192335,17.732065721928326,0.00047046972167946293,16.0,20.09,1.0837787002826917,20.375,1.5847,4.8149,20.4183,0.8535,2.1108,2.2607,7
149262,npp,333,1935,1.68013215065002,47.5903472900391,-102.57893371582,3670176,333,1507,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-11-11 08:47:47.780045,96.16580398305922,5.775211906018929,5.113444657831144,1.7491967743247849e-15,13.0,-5.74,1.0,-5.63,1.7365,6.1592,41.4649,0.6672,-0.3696,1.121,7
149468,npp,1367,3829,2.53153777122498,47.5883674621582,-102.57852935791,3670176,1368,3076,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-11-12 10:08:57.209881,-62.134774839664004,66.2457134184331,54.17140185098275,6.477386160673848e-16,26.0,66.14,3.0,66.12,6.422,11.7469,132.0861,0.3498,1.0377,0.8856,7
149654,npp,759,3417,17.8773136138916,47.5843048095703,-102.576606750488,3670176,759,2764,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-11-13 09:50:19.395985,-65.73166613044418,57.86022183633794,48.59484261163338,1.1955260386540537e-23,23.0,57.79,2.2013981571160284,57.8,3.3843,7.6621,24.5385,0.5363,8.7498,9.5883,7
149840,npp,120,2986,3.70241069793701,47.5905990600586,-102.573745727539,3670176,121,2406,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-11-14 09:31:38.023550,-69.44649082017885,45.75606766297039,39.386867159304074,1.0321662218594608e-28,20.0,45.7,1.5732132722552272,45.79,3.5418,5.9723,26.3438,0.6881,2.6667,2.5476,7
150015,npp,284,81,4.85659074783325,47.5863456726074,-102.572792053223,3670176,282,35,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-11-15 07:32:01.802173,268.0832960992878,69.06803143583076,55.82024672191481,8.938139985739488e-31,1.0,-68.98,3.3985290935932855,-69.02,5.6403,10.4945,27.0945,0.3916,2.4505,1.9018,7
150583,npp,340,1164,59.1278991699219,47.5867080688477,-102.579216003418,3670176,341,859,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-11-18 08:16:22.311110,96.63937689276204,42.9855603433605,37.150748946676686,2.5314626844382667e-24,8.0,-42.97,1.4867838833500562,-42.97,2.9559,10.1023,31.9119,0.4068,37.0837,24.0522,7
151465,npp,583,3692,2.64602518081665,47.5860214233398,-102.57926940918,3670176,584,2989,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-11-23 10:02:46.873871,-63.1756808184145,63.75460323066225,52.60891071073431,7.31318006198842e-08,25.0,63.63,2.7445598364131496,63.73,2.5998,7.7694,65.8444,0.5289,2.2427,1.3996,7
154332,npp,1223,3692,2.96252727508545,47.5846939086914,-102.57421875,3670176,1223,2988,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-12-09 10:02:46.160118,-63.39610641883035,63.75069350487631,52.60923678336013,7.157380237413995e-05,25.0,63.63,2.7445598364131496,63.73,2.5998,7.7694,65.8444,0.5289,2.358,1.567,7
154533,npp,601,3274,9.98955726623535,47.586009979248,-102.573875427246,3670176,601,2620,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-12-10 09:44:06.511196,-66.808941161771,54.30627017126877,46.00879521777793,1.9550151320395275e-11,22.0,54.22,1.9513309067639726,54.255,4.2725,13.601,28.4794,0.3021,2.2587,3.0183,7
155113,npp,1620,1933,6.15917444229126,47.5885467529297,-102.579750061035,3670176,1620,1505,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-12-13 08:47:49.758158,101.31808389822046,5.820370806639719,5.1538658476330586,1.8541029642239668e-31,13.0,-5.86,1.0,-5.63,1.7365,6.1592,41.4649,0.6672,4.1095,4.1095,7
155473,npp,119,1004,3.34106230735779,47.5892181396484,-102.574447631836,3670176,120,738,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-12-15 08:10:01.980505,94.98340294473054,48.32465930134873,41.42439345406721,1.8249243952405944e-29,7.0,-48.34,1.7549928774784245,-48.145,3.0919,6.3111,88.5377,0.6511,2.4171,2.1755,7
156413,npp,397,3552,2.62490701675415,47.5833892822266,-102.575439453125,3670176,395,2883,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2012-12-20 09:56:30.601126,-64.23814649009968,60.93290842660949,50.74327154900805,2.5356048116840327e-16,24.0,60.83,2.4157378735459294,60.88,2.7645,23.3238,69.8673,0.1762,-4.4589,0.4625,7
169540,npp,1337,1774,0.801333546638489,47.5902976989746,-102.576225280762,3670176,1337,1355,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-01-09 08:41:22.877528,99.36044676327222,14.934459238220372,13.197029606848355,5.2971749050789766e-21,12.0,-14.96,1.0442604737599883,-14.34,1.3306,3.4039,10.5271,1.2073,1.6172,0.9674,7
170090,npp,1126,2829,4.85991954803467,47.5911865234375,-102.576248168945,3670176,1127,2279,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-01-12 09:25:12.987516,-70.22928041404928,40.188410337706735,34.867741386776416,1.5235279823706896e-28,19.0,40.13,1.4276677814245327,40.51,2.487,6.914,16.7261,0.5944,2.6707,2.8886,7
170271,npp,444,2381,3.98520016670227,47.5837211608887,-102.573524475098,3670176,443,1925,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-01-13 09:06:26.229229,-73.35413663200934,19.772839212479802,17.439079639181454,3.2765340650849763e-28,16.0,19.72,1.0837787002826917,20.375,1.5847,4.8149,20.4183,0.8535,3.3439,3.4013,7
170647,npp,761,3820,10.5201072692871,47.5846405029297,-102.577438354492,3670176,761,3070,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-01-15 10:08:45.283112,-62.11773350651927,66.11027431466388,54.10165409587708,1.5690133390845609e-24,26.0,65.98,3.0,66.12,6.422,11.7469,132.0861,0.3498,3.7005,3.6803,7
171373,npp,1245,2080,4.64478826522827,47.5905609130859,-102.575996398926,3670176,1245,1645,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-01-19 08:53:57.775574,-53.037607062611,3.0063573287449596,2.662991159289586,4.808332449438376e-08,14.0,2.68,1.0,3.31,2.3478,4.1095,5.1154,1.0,4.6448,4.6448,7
174526,npp,1352,1628,1.0617092847824101,47.5844268798828,-102.576263427734,3670176,1352,1226,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-02-05 08:35:29.642325,99.35532621022739,22.809870163040245,20.08505847959236,5.264949792764849e-11,11.0,-22.84,1.0837787002826917,-22.68,2.2434,6.3823,15.4048,0.6439,-0.7998,0.6836,7
174539,npp,10,3961,11.4851064682007,47.5916633605957,-102.577293395996,3670176,9,3148,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-02-05 10:15:23.997901,-60.601322240225315,68.47160198000942,55.50037683041849,0.00011159945490961849,27.0,68.33,3.3166247903554,68.39,3.0972,14.0352,160.9395,0.2928,3.3406,3.3628,7
174716,npp,609,1161,5.73950099945068,47.5882453918457,-102.574180603027,3670176,611,856,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-02-06 08:16:37.516984,96.74351730094835,43.05157455821059,37.2079206982965,4.2382914246090443e-17,8.0,-43.08,1.4867838833500562,-42.97,2.9559,10.1023,31.9119,0.4068,1.175,2.3347,7
175113,npp,1209,2688,3.28895258903503,47.5892105102539,-102.572982788086,3670176,1209,2162,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-02-08 09:19:26.762115,-71.15691576465477,34.53506662720891,30.145751255078576,7.513541027544051e-21,18.0,34.48,1.2937979144666532,34.6,2.7532,9.2183,29.5871,0.4458,-0.4734,1.4662,7
175304,npp,533,2240,2.64395594596863,47.5897026062012,-102.576301574707,3670176,533,1797,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-02-09 09:00:41.750178,-74.50796574893808,11.954850199013269,10.57328533424002,3.6786921391484926e-25,15.0,11.91,1.015504800579495,12.02,2.5296,4.2259,33.6517,0.9724,2.5516,2.5711,7
175890,npp,302,3275,1.82610547542572,47.5901107788086,-102.573616027832,3670176,300,2620,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-02-12 09:44:28.173814,-66.66421869497296,54.34350177011176,46.03738969498684,8.295167963155018e-24,22.0,54.24,1.9513309067639726,54.255,4.2725,13.601,28.4794,0.3021,-1.9248,0.5517,7
176468,npp,1358,1936,6.27392482757568,47.5869445800781,-102.575538635254,3670176,1358,1507,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-02-15 08:48:14.889481,95.01813205715504,5.718889511053775,5.064012797388749,7.699808183111913e-16,13.0,-5.68,1.0,-5.63,1.7365,6.1592,41.4649,0.6672,4.2242,4.186,7
180472,npp,1319,2547,7.51691484451294,47.5905532836914,-102.57364654541,3670176,1320,2061,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-03-07 09:13:43.238628,-72.77020693201202,28.126025393537347,24.681667841301554,4.386065519219338e-11,17.0,28.09,1.184412938166907,27.86,2.6423,9.6254,27.1798,0.4269,2.3293,3.2093,7
180668,npp,619,2097,2.34781575202942,47.5870246887207,-102.574592590332,3670176,619,1661,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-03-08 08:54:56.414354,-70.48743477975349,3.700168620870275,3.277040846902893,5.716763118945951e-16,14.0,3.66,1.0,3.31,2.3478,4.1095,5.1154,1.0,2.3478,2.3478,7
181080,npp,1028,3561,2.73148846626282,47.5891799926758,-102.572853088379,3670176,1030,2890,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-03-10 09:57:26.021424,-64.69513858155175,61.13166664896268,50.87365627701635,2.059211968570213e-17,24.0,61.01,2.5331140255951103,60.88,2.7645,23.3238,69.8673,0.1762,-4.0198,0.4813,7
181873,npp,1438,1792,3.35749483108521,47.5875396728516,-102.572113037109,3670176,1438,1371,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-03-14 08:42:29.432320,99.06298489482981,13.942915712848524,12.323352549234762,3.2716143235162937e-20,12.0,-13.95,1.015504800579495,-14.34,1.3306,3.4039,10.5271,1.2073,4.0638,4.0535,7
182681,npp,603,2400,11.9013795852661,47.5895233154297,-102.575172424316,3670176,603,1942,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-03-18 09:07:39.627242,-73.282169657232,20.75533527232328,18.294061771767122,1.0251785499711379e-10,16.0,20.72,1.0837787002826917,20.375,1.5847,4.8149,20.4183,0.8535,10.6482,10.1577,7
183081,npp,947,3836,3.98636865615845,47.584774017334,-102.577239990234,3670176,950,3080,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-03-20 10:10:02.094053,-62.201262687504986,66.41066426187494,54.27448914652952,5.1203026379580595e-09,26.0,66.27,3.0,66.12,6.422,11.7469,132.0861,0.3498,1.5226,1.3946,7
186002,npp,682,1949,5.26145172119141,47.5879173278809,-102.572189331055,3670176,682,1519,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-04-04 08:49:07.177346,100.32218668325349,4.9229158176995576,4.359478625731529,1.452352397701786e-06,13.0,-4.93,1.0,-5.63,1.7365,6.1592,41.4649,0.6672,3.2117,3.5105,7
186404,npp,1115,3427,8.03434228897095,47.5915756225586,-102.575798034668,3686560,1114,2774,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-04-06 09:51:38.558414,-65.3966754979901,58.128083652862486,48.78900339629765,1.9009544998127925e-07,23.0,58.03,2.2013981571160284,57.8,3.3843,7.6621,24.5385,0.5363,4.2786,4.3091,7
186597,npp,469,2998,29.4973735809326,47.5843124389648,-102.575820922852,3686560,470,2415,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-04-07 09:32:58.857775,-69.0571619180278,46.175369573891935,39.72428405424441,1.6554003119133745e-11,20.0,46.11,1.5732132722552272,45.79,3.5418,5.9723,26.3438,0.6881,19.063,20.2969,7
187179,npp,1477,1644,2.19954943656921,47.5856781005859,-102.578071594238,3670176,1477,1240,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-04-10 08:36:38.412980,100.15588173332296,21.98252391310048,19.364308018486184,3.5364450273920996e-22,11.0,-22.0,1.0837787002826917,-22.68,2.2434,6.3823,15.4048,0.6439,0.25,1.4163,7
187193,npp,114,3973,12.0822677612305,47.5861015319824,-102.579093933105,3686560,117,3154,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-04-10 10:16:32.766513,-60.756618608821434,68.68493961107589,55.61763926966983,2.9310380321421636e-17,27.0,68.53,3.3985290935932855,68.39,3.0972,14.0352,160.9395,0.2928,3.5348,3.5376,7
187763,npp,1304,2702,7.18820714950562,47.5859985351562,-102.579483032227,3686560,1304,2172,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-04-13 09:20:33.693433,-71.13863878951061,35.11962903753205,30.637842477078404,5.545060364223762e-17,18.0,35.07,1.2937979144666532,34.6,2.7532,9.2183,29.5871,0.4458,2.5404,3.2045,7
188546,npp,378,3288,28.9753456115723,47.5892677307129,-102.578559875488,3686560,378,2635,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-04-17 09:45:33.266241,-66.72782427091457,54.66560298400482,46.27681216960277,1.3455205588293463e-12,22.0,54.58,2.0682789409984763,54.255,4.2725,13.601,28.4794,0.3021,11.5429,8.7547,7
222048,npp,1643,2090,4.94900560379028,47.5899696350098,-102.573257446289,3686560,1643,1654,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-08-15 08:56:17.793511,-66.49843315430095,3.3279669411714337,2.9476381205578397,1.2647388557431674e-17,14.0,3.25,1.0,3.31,2.3478,4.1095,5.1154,1.0,4.949,4.949,7
222233,npp,931,1631,5.32085800170898,47.5877876281738,-102.579193115234,3686560,931,1229,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-08-16 08:37:29.217864,100.58796341350205,22.674365867398503,19.966782799962367,3.5265140222923983e-12,11.0,-22.68,1.0837787002826917,-22.68,2.2434,6.3823,15.4048,0.6439,3.1301,3.426,7
222416,npp,173,1164,5.20226240158081,47.5863075256348,-102.571083068848,3686560,172,858,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-08-17 08:18:35.305194,96.12809845346565,42.96931953343472,37.14068273716757,3.498654003197219e-06,8.0,-42.97,1.4867838833500562,-42.97,2.9559,10.1023,31.9119,0.4068,0.8137,2.1162,7
222613,npp,1420,3132,4.27419948577881,47.5911445617676,-102.574653625488,3686560,1419,2506,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-08-18 09:40:07.776601,-67.64623379202828,50.33864996548513,42.998106308584276,6.017278799930951e-07,21.0,50.27,1.7549928774784245,50.33,2.7253,9.3733,18.141,0.4384,1.204,1.8739,7
225292,npp,1735,1634,5.28253889083862,47.5845069885254,-102.572227478027,3686560,1735,1231,196611,3883171,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-09-01 08:37:47.602039,99.5627554631979,22.520062711975278,19.833759434047188,4.231861092914514e-05,11.0,-22.53,1.0837787002826917,-22.68,2.2434,6.3823,15.4048,0.6439,3.0947,3.4013,7
225888,npp,1588,2693,2.72226285934448,47.5869369506836,-102.575141906738,3719328,1588,2165,196611,3915939,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-09-04 09:21:44.694058,-71.56175223522104,34.72743234146752,30.30995605664675,4.323145408130541e-16,18.0,34.69,1.2937979144666532,34.6,2.7532,9.2183,29.5871,0.4458,-0.9115,1.2136,7
226277,npp,190,1786,0.936755418777466,47.5886878967285,-102.57901763916,3670176,190,1366,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-09-06 08:44:09.308535,99.34033416568451,14.281979245304571,12.623395809292784,3.7612447099240046e-25,12.0,-14.29,1.015504800579495,-14.34,1.3306,3.4039,10.5271,1.2073,1.68,1.1309,7
226479,npp,1271,3697,4.21496105194092,47.5854568481445,-102.57698059082,3719328,1272,2991,196611,3915939,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-09-07 10:05:23.976266,-63.07451761353346,63.839888753710305,52.674501766666964,1.521842571900515e-24,25.0,63.73,2.7445598364131496,63.73,2.5998,7.7694,65.8444,0.5289,2.8144,2.2294,7
227264,npp,1729,1940,0.906728625297546,47.585765838623,-102.576789855957,3670176,1729,1511,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-09-11 08:50:32.799935,102.54083842638812,5.446250688627052,4.823233494746374,9.592551847673325e-25,13.0,-5.45,1.0,-5.63,1.7365,6.1592,41.4649,0.6672,-1.143,0.605,7
227658,npp,234,1011,1.1791023015976,47.5873527526855,-102.572242736816,3670176,234,743,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-09-13 08:12:46.761544,95.0090303365252,48.1302006554142,41.27566181993998,2.233599581913847e-15,7.0,-48.13,1.646109783506203,-48.145,3.0919,6.3111,88.5377,0.6511,0.9918,0.7678,7
231329,npp,1632,2545,0.934888184070587,47.5833778381348,-102.57243347168,3670176,1631,2059,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-10-01 09:15:52.934008,-71.10032147993783,28.03693165450794,24.608295764861765,1.4998592680298474e-05,17.0,28.0,1.184412938166907,27.86,2.6423,9.6254,27.1798,0.4269,-3.2279,0.3991,7
232344,npp,53,2694,0.918655455112457,47.5846519470215,-102.57137298584,3670176,53,2166,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-10-06 09:22:13.018615,-71.96830447609476,34.77709819248854,30.35180140939799,1.869452620202227e-27,18.0,34.73,1.2937979144666532,34.6,2.7532,9.2183,29.5871,0.4458,-2.3055,0.4095,7
233143,npp,217,853,1.75811862945557,47.5855941772461,-102.570983886719,3670176,217,643,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-10-10 08:06:49.935022,93.89067803606812,52.75632075620671,44.84553680366449,2.185032184164613e-23,6.0,-52.75,1.9513309067639726,-52.83,5.4611,8.4941,12.2563,0.4838,0.6574,0.8506,7
233763,npp,169,1939,1.028899133205414,47.5871925354004,-102.575057983398,3670176,169,1510,196611,3866787,3992,usa_bakken_128_22,47.5875,-102.575,128,22,usa_bakken,2013-10-13 08:50:57.796877,97.790508400886,5.5404171575425725,4.906375576523238,1.1703070082143696e-12,13.0,-5.51,1.0,-5.63,1.7365,6.1592,41.4649,0.6672,-1.0208,0.6865,7
