gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1610,3009,4.04463481903076,47.565258026123,-102.478126525879,3686560,1610,2423,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-04-20 09:32:48.574837,-68.85746504743148,46.52072319322281,40.00260556918605,9.67063840002045e-15,20.0,46.47,1.646109783506203,46.13,0.9901,1.5162,3.8438,0.8823,2.8738,3.5688,7
103396,npp,923,2563,3.57676362991333,47.561939239502,-102.484191894531,3686560,923,2073,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-04-21 09:14:03.565019,-72.07523298265382,28.883160175931458,25.334638054084905,2.2585871518070566e-18,17.0,28.85,1.184412938166907,28.42,0.8053,1.2586,3.5768,1.0629,3.295,3.8018,7
103515,npp,223,2112,3.33112120628357,47.5633850097656,-102.480804443359,3686560,223,1676,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-04-22 08:55:14.997627,-65.12797069003848,4.658413671846363,4.125790288468004,1.1402845917993988e-17,14.0,4.53,1.0,4.035,0.7107,1.3378,3.9831,1.0,3.3311,3.3311,7
103642,npp,1203,3988,3.31282329559326,47.5588722229004,-102.476257324219,3686560,1206,3162,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-04-23 10:16:19.012691,-60.90978280805618,68.87004901652399,55.72972793788982,1.1253272720910107e-14,27.0,68.77,3.5496478698597698,68.57,1.813,2.9407,3.8792,0.4549,1.4426,1.5071,7
103988,npp,205,252,4.13093042373657,47.5637397766113,-102.480583190918,3686560,203,130,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-04-26 07:39:30.512578,269.42272535818734,66.15159885276893,54.11686789790788,2.331775790732408e-10,2.0,-66.11,3.0,-66.3,1.4706,3.2319,8.0577,0.4139,1.6375,1.7099,7
104471,npp,1382,3299,3.5543532371521,47.5630073547363,-102.481727600098,3686560,1383,2646,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-04-30 09:45:10.819740,-66.69362535408162,54.90715176033888,46.45940036293415,3.7651973908378677e-10,22.0,54.86,2.0682789409984763,54.53,1.3473,1.9186,4.0081,0.6973,2.1287,2.4784,7
132847,npp,1850,1794,4.1945629119873,47.5618209838867,-102.481063842773,3686560,1850,1373,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-08-18 08:41:39.599599,99.84570385951952,13.839452801808571,12.233521618815004,4.5509810011218006e-23,12.0,-13.84,1.015504800579495,-13.81,0.6376,1.1961,1.9514,1.1184,4.2905,4.6914,7
133209,npp,330,860,4.67480039596558,47.5662384033203,-102.482192993164,3686560,330,648,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-08-20 08:03:50.056469,94.15556162167773,52.57013430419912,44.703890780066956,1.851076075193752e-25,6.0,-52.56,1.847645286154319,-52.56,1.1343,1.31,3.4564,1.0212,3.1589,4.774,7
133404,npp,1646,2850,4.06110215187073,47.561824798584,-102.484024047852,3686560,1645,2298,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-08-21 09:25:29.671917,-69.72303954788103,40.95276777455621,35.495857746694924,7.37687359396171e-27,19.0,40.93,1.4276677814245327,40.93,0.8473,1.3437,3.1123,0.9956,3.2412,4.0433,7
133762,npp,260,1947,5.25925445556641,47.5632019042969,-102.482109069824,3686560,260,1518,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-08-23 08:47:56.140040,104.51100650643302,5.0280565955250545,4.452903902082431,2.911544650955352e-24,13.0,-5.05,1.0,-4.99,0.7183,1.1731,3.5716,1.1404,5.424,5.9976,7
134138,npp,675,3430,4.32704591751099,47.5591735839844,-102.477981567383,3686560,677,2777,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-08-25 09:50:25.861928,-65.64693913001845,58.15325909954922,48.811815475834685,4.83096551284312e-22,23.0,58.1,2.2013981571160284,58.055,1.2386,1.9351,5.7378,0.6913,2.4244,2.9915,7
134322,npp,17,2999,3.99525785446167,47.5622596740723,-102.4755859375,3686560,19,2415,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-08-26 09:31:44.439460,-69.57611012814937,46.17540755314027,39.728091669091455,6.619454720951015e-17,20.0,46.15,1.5732132722552272,46.13,0.9901,1.5162,3.8438,0.8823,2.9136,3.5252,7
134492,npp,196,88,2.83811187744141,47.5641288757324,-102.476531982422,3686560,198,39,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-08-27 07:32:08.169974,268.5628952590312,68.9195742688643,55.74776833308215,0.0004933178282929178,1.0,-68.87,3.3985290935932855,-68.885,0.9222,1.0574,2.7783,1.2652,1.8618,3.5908,7
134687,npp,1720,2101,4.88061857223511,47.5651550292969,-102.479827880859,3686560,1720,1665,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-08-28 08:54:10.924855,-69.76047151819485,3.9281395088728854,3.4792759564880353,0.00024508517438008137,14.0,3.89,1.0,4.035,0.7107,1.3378,3.9831,1.0,4.8806,4.8806,7
137916,npp,219,3976,2.64546203613281,47.5649795532227,-102.47868347168,3686560,218,3156,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-09-14 10:15:07.267617,-60.70851219102939,68.67326798877836,55.618782465575315,4.2678159256155185e-09,27.0,68.58,3.3985290935932855,68.57,1.813,2.9407,3.8792,0.4549,1.2509,1.2035,7
138492,npp,1373,2699,0.489902645349503,47.5622520446777,-102.480056762695,3670176,1372,2169,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-09-17 09:19:04.801343,-70.76864480805285,34.967816232834394,30.51231492728823,2.4533966384791527e-26,18.0,34.94,1.2937979144666532,35.01,0.9539,1.5679,2.8155,0.8532,0.5046,0.418,7
139283,npp,402,3286,0.877463698387146,47.5638122558594,-102.479316711426,3670176,404,2632,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-09-21 09:44:01.041391,-67.27536253995898,54.580070547741684,46.21613322101933,1.3651771247165866e-27,22.0,54.53,2.0682789409984763,54.53,1.3473,1.9186,4.0081,0.6973,0.8344,0.6118,7
140059,npp,670,1483,1.54457497596741,47.5644340515137,-102.474281311035,3670176,670,1112,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-09-25 08:28:48.708388,97.66963571579932,29.921556805331022,26.223138088545824,5.955601360230462e-07,10.0,-29.92,1.184412938166907,-29.78,0.8406,1.1804,1.552,1.1333,1.6453,1.7505,7
144733,npp,411,239,0.657046258449554,47.5591011047363,-102.474906921387,3670176,410,121,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-10-19 07:38:11.218791,269.4649681319115,66.40774606850377,54.2654452465218,4.852953185492101e-26,2.0,-66.34,3.0,-66.3,1.4706,3.2319,8.0577,0.4139,0.4795,0.272,7
145924,npp,337,2399,2.27486276626587,47.5642013549805,-102.477111816406,3670176,338,1941,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-10-25 09:06:30.781812,-74.20394932073148,20.666469148600005,18.217031152198633,0.0004562343089567566,16.0,20.66,1.0837787002826917,20.93,0.6808,1.2721,2.2749,1.0516,2.263,2.3923,7
149262,npp,335,1946,1.29311466217041,47.5614051818848,-102.475845336914,3670176,335,1516,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-11-11 08:47:47.780045,94.2166608002369,5.164405003920508,4.572964833772374,1.868383549815712e-15,13.0,-5.11,1.0,-4.99,0.7183,1.1731,3.5716,1.1404,1.4578,1.4747,7
149468,npp,1366,3839,1.3681572675705,47.5613327026367,-102.480545043945,3670176,1367,3081,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-11-12 10:08:57.209881,-62.09525999535715,66.42649163474101,54.28135016502345,6.933676538367808e-16,26.0,66.32,3.0,66.29,1.9308,2.9774,13.4159,0.4493,0.8014,0.6147,7
149654,npp,758,3427,7.28484582901001,47.5617752075195,-102.477249145508,3670176,759,2774,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-11-13 09:50:19.395985,-65.70128552196093,58.102543229301354,48.76720910378591,1.2614714345034576e-23,23.0,58.03,2.2013981571160284,58.055,1.2386,1.9351,5.7378,0.6913,3.768,5.0363,7
149840,npp,121,2996,1.8582044839859,47.5597229003906,-102.481178283691,3670176,121,2413,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-11-14 09:31:38.023550,-69.31792852244527,46.0980301719544,39.660009546563884,1.0605383307651423e-28,20.0,46.04,1.5732132722552272,46.13,0.9901,1.5162,3.8438,0.8823,1.5552,1.6396,7
150015,npp,288,90,1.02738344669342,47.5611038208008,-102.476493835449,3670176,293,40,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-11-15 07:32:01.802173,268.0389112917288,68.92177998161716,55.73768146705788,8.775122874391445e-31,1.0,-68.83,3.3985290935932855,-68.885,0.9222,1.0574,2.7783,1.2652,1.329,1.2999,7
150583,npp,342,1174,0.703027069568634,47.5651893615723,-102.481338500977,3670176,343,867,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-11-18 08:16:22.311110,96.57809889623721,42.623846658303805,36.85640912940534,2.4047946863264366e-24,8.0,-42.61,1.4867838833500562,-42.64,0.7607,1.0402,3.4735,1.2861,1.111,0.9042,7
151465,npp,582,3702,1.68167495727539,47.5610046386719,-102.482437133789,3670176,583,2995,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-11-23 10:02:46.873871,-63.14057141417198,63.94912047628593,52.73413771011916,6.779954814623717e-08,25.0,63.82,2.7445598364131496,63.92,1.4681,2.3888,4.1678,0.56,1.0802,0.9418,7
154332,npp,1222,3702,2.38879656791687,47.5595321655273,-102.476928710938,3670176,1223,2995,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-12-09 10:02:46.160118,-63.35938513148725,63.946306472510955,52.73519101494672,7.318940121929141e-05,25.0,63.82,2.7445598364131496,63.92,1.4681,2.3888,4.1678,0.56,1.3378,1.3378,7
154533,npp,601,3284,4.46175861358643,47.559139251709,-102.479637145996,3670176,601,2631,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-12-10 09:44:06.511196,-66.74245429259112,54.57324578874196,46.207179136711005,2.1022338649772202e-11,22.0,54.48,2.0682789409984763,54.53,1.3473,1.9186,4.0081,0.6973,2.5674,3.1111,7
155113,npp,1622,1944,1.25401306152344,47.5595283508301,-102.476707458496,3670176,1622,1515,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-12-13 08:47:49.758158,100.00191072899541,5.191632961767415,4.597476368719027,1.8985937755839424e-31,13.0,-5.22,1.0,-4.99,0.7183,1.1731,3.5716,1.1404,1.4187,1.4301,7
155473,npp,122,1014,1.218257188797,47.5625381469727,-102.478248596191,3670176,122,745,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-12-15 08:10:01.980505,94.8824923951903,48.01440926936772,41.18041373489977,1.7838954271091312e-29,7.0,-48.03,1.646109783506203,-47.83,1.2183,1.6959,3.0491,0.7888,1.0476,0.961,7
156413,npp,396,3562,1.6761519908905,47.561653137207,-102.480377197266,3670176,394,2891,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2012-12-20 09:56:30.601126,-64.21403269782314,61.14116256636136,50.88466624775299,2.3813392851561973e-16,24.0,61.03,2.5331140255951103,61.07,1.2501,1.8709,8.8669,0.7151,1.2609,1.1986,7
169540,npp,1339,1784,0.431952267885208,47.5634994506836,-102.480880737305,3670176,1339,1364,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-01-09 08:41:22.877528,98.89391177266624,14.380195049046085,12.709600867486978,5.602958215948907e-21,12.0,-14.4,1.015504800579495,-13.81,0.6376,1.1961,1.9514,1.1184,0.5853,0.4831,7
170090,npp,1127,2840,1.34370815753937,47.5602760314941,-102.476127624512,3670176,1127,2288,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-01-12 09:25:12.987516,-70.09128614956157,40.605743407192406,35.211640970255566,1.5531455908373305e-28,19.0,40.55,1.4276677814245327,40.93,0.8473,1.3437,3.1123,0.9956,1.3378,1.3378,7
171373,npp,1247,2090,3.98306131362915,47.5618591308594,-102.48413848877,3670176,1247,1655,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-01-19 08:53:57.775574,-55.036950172059726,3.5795770991055895,3.1706104993767767,4.467191766331274e-08,14.0,3.25,1.0,4.035,0.7107,1.3378,3.9831,1.0,3.9831,3.9831,7
174526,npp,1354,1638,5.07073831558228,47.5588798522949,-102.478820800781,3670176,1353,1234,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-02-05 08:35:29.642325,99.12056893631409,22.286274470947724,19.62961557942731,5.680020249865132e-11,11.0,-22.32,1.0837787002826917,-22.16,0.6857,1.578,3.5217,0.8478,4.5605,4.2988,7
174716,npp,612,1171,7.32885217666626,47.5598449707031,-102.477401733398,3670176,613,864,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-02-06 08:16:37.516984,96.61535397462012,42.69002001580069,36.91377941403191,4.5296680422429694e-17,8.0,-42.72,1.4867838833500562,-42.64,0.7607,1.0402,3.4735,1.2861,5.5675,9.4256,7
175113,npp,1210,2698,17.4352760314941,47.5616493225098,-102.481414794922,3670176,1210,2169,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-02-08 09:19:26.762115,-71.01283177275184,34.96126316695471,30.505145320816673,7.913890226984168e-21,18.0,34.9,1.2937979144666532,35.01,0.9539,1.5679,2.8155,0.8532,13.602,14.8766,7
175304,npp,534,2250,5.10279512405396,47.5658721923828,-102.481842041016,3670176,534,1807,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-02-09 09:00:41.750178,-74.20906506827524,12.521167487643494,11.072428189598137,3.811812416560581e-25,15.0,12.47,1.015504800579495,12.59,0.6011,0.8201,2.4036,1.6313,5.5551,8.3242,7
175890,npp,302,3285,1.81941437721252,47.5644454956055,-102.479476928711,3670176,300,2631,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-02-12 09:44:28.173814,-66.6062069150138,54.60806919545513,46.233912786105584,8.2874891798395e-24,22.0,54.51,2.0682789409984763,54.53,1.3473,1.9186,4.0081,0.6973,1.2898,1.2686,7
176468,npp,1359,1946,25.2831630706787,47.5658836364746,-102.480171203613,3670176,1359,1517,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-02-15 08:48:14.889481,93.62681710980227,5.158580146338297,4.568171271331702,7.293144278793979e-16,13.0,-5.11,1.0,-4.99,0.7183,1.1731,3.5716,1.1404,25.4479,28.8327,7
177075,npp,1170,2998,3.87880253791809,47.5607452392578,-102.476135253906,3670176,1171,2414,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-02-18 09:32:08.390580,-69.50595580585421,46.178853982839634,39.72744779081244,1.5711610289805505e-07,20.0,46.11,1.5732132722552272,46.13,0.9901,1.5162,3.8438,0.8823,2.8396,3.4225,7
180472,npp,1320,2557,10.3883352279663,47.564323425293,-102.481605529785,3670176,1320,2068,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-03-07 09:13:43.238628,-72.59649125090986,28.598424984806027,25.087573808984022,4.7118060331049675e-11,17.0,28.56,1.184412938166907,28.42,0.8053,1.2586,3.5768,1.0629,9.046,11.0418,7
180668,npp,620,2107,2.59882926940918,47.5646133422852,-102.480186462402,3670176,620,1671,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-03-08 08:54:56.414354,-70.44761214981112,4.282022944676047,3.7921647945697927,6.09507327211802e-16,14.0,4.24,1.0,4.035,0.7107,1.3378,3.9831,1.0,2.5988,2.5988,7
181080,npp,1028,3571,3.95213556289673,47.5600357055664,-102.481925964355,3670176,1030,2898,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-03-10 09:57:26.021424,-64.6279854626815,61.34066085557653,51.01504747001617,2.167889629956889e-17,24.0,61.22,2.5331140255951103,61.07,1.2501,1.8709,8.8669,0.7151,2.1594,2.8261,7
182681,npp,604,2410,4.07365345954895,47.5641555786133,-102.480895996094,3670176,604,1950,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-03-18 09:07:39.627242,-73.08038256516473,21.283431403591216,18.754561356602185,9.605206326197516e-11,16.0,21.24,1.0837787002826917,20.93,0.6808,1.2721,2.2749,1.0516,3.9228,4.2839,7
183081,npp,945,3846,2.01200544834137,47.5627288818359,-102.478446960449,3670176,949,3085,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-03-20 10:10:02.094053,-62.18196206979615,66.58565148651098,54.38049151968046,4.77789386037014e-09,26.0,66.44,3.1865100272627664,66.29,1.9308,2.9774,13.4159,0.4493,1.0348,0.904,7
183280,npp,329,3435,5.22217798233032,47.563102722168,-102.473777770996,3670176,329,2781,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-03-21 09:51:24.165135,-65.57184614266589,58.325518996154116,48.927146136827105,2.1766983168943534e-05,23.0,58.22,2.253202848596432,58.055,1.2386,1.9351,5.7378,0.6913,2.7967,3.6103,7
186002,npp,684,1959,4.78299522399902,47.5602188110352,-102.479209899902,3670176,684,1529,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-04-04 08:49:07.177346,98.59376692308864,4.356911655937275,3.858477278267226,1.5720412673903962e-06,13.0,-4.35,1.0,-4.99,0.7183,1.1731,3.5716,1.1404,4.9477,5.4545,7
186597,npp,468,3008,4.97869777679443,47.5661392211914,-102.479148864746,3686560,470,2422,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-04-07 09:32:58.857775,-69.04161512964959,46.504160514620665,39.98621492123739,1.7694107412654224e-11,20.0,46.44,1.646109783506203,46.13,0.9901,1.5162,3.8438,0.8823,3.4413,4.393,7
187179,npp,1479,1654,1.57804226875305,47.5600814819336,-102.481712341309,3670176,1479,1248,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-04-10 08:36:38.412980,99.9250619789533,21.45801819654637,18.907446370966895,3.576331639212812e-22,11.0,-21.47,1.0837787002826917,-22.16,0.6857,1.578,3.5217,0.8478,1.3378,1.3378,7
187193,npp,112,3982,8.51896572113037,47.5622825622559,-102.483329772949,3686560,117,3159,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-04-10 10:16:30.987234,-60.2109849989453,68.83336048048415,55.70225680127099,3.0519476867277024e-17,27.0,68.68,3.3985290935932855,68.57,1.813,2.9407,3.8792,0.4549,2.9792,3.8755,7
187763,npp,1304,2712,11.1436185836792,47.5645065307617,-102.483612060547,3686560,1304,2178,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-04-13 09:20:33.693433,-71.07628167599675,35.54572017552144,30.99639183331727,5.449915870707353e-17,18.0,35.49,1.2937979144666532,35.01,0.9539,1.5679,2.8155,0.8532,8.7391,9.5083,7
188546,npp,378,3299,10.9321517944336,47.5604858398438,-102.478965759277,3686560,377,2645,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-04-17 09:45:33.266241,-66.65587253879495,54.945120374059066,46.48368549448168,1.2584636808679063e-12,22.0,54.86,2.0682789409984763,54.53,1.3473,1.9186,4.0081,0.6973,5.6958,7.6227,7
222048,npp,1645,2100,6.18003797531128,47.5611305236816,-102.48127746582,3686560,1645,1664,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-08-15 08:56:17.793511,-66.22623957432468,3.9186813751176697,3.470681322341497,1.1896282695132232e-17,14.0,3.83,1.0,4.035,0.7107,1.3378,3.9831,1.0,6.18,6.18,7
222233,npp,933,1641,5.15488386154175,47.5620918273926,-102.481880187988,3686560,933,1237,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-08-16 08:37:29.217864,100.3795449970601,22.148125745600463,19.508940817794656,3.3105233791500054e-12,11.0,-22.16,1.0837787002826917,-22.16,0.6857,1.578,3.5217,0.8478,4.6381,4.3701,7
222416,npp,175,1173,5.30325317382812,47.5658226013184,-102.48331451416,3686560,174,866,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-08-17 08:18:35.305194,96.05625214214494,42.644807329513746,36.87658853048533,3.3264529329803286e-06,8.0,-42.64,1.4867838833500562,-42.64,0.7607,1.0402,3.4735,1.2861,4.2051,6.8205,7
222613,npp,1420,3142,4.53148984909058,47.5667533874512,-102.48176574707,3686560,1419,2512,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-08-18 09:40:07.776601,-67.5882065376573,50.631567576563825,43.22427143925141,5.692546760392888e-07,21.0,50.56,1.847645286154319,50.62,1.1197,1.7136,4.5117,0.7807,2.8629,3.5377,7
225292,npp,1737,1644,4.0439736843109095,47.5589332580566,-102.47526550293,3686560,1737,1239,196611,3883171,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-09-01 08:37:47.602039,99.32683458004213,21.99656451773429,19.378152351778706,4.3013955973315757e-05,11.0,-22.0,1.0837787002826917,-22.16,0.6857,1.578,3.5217,0.8478,3.6131,3.4283,7
226277,npp,192,1796,1.19370579719543,47.5618743896484,-102.483436584473,3670176,192,1375,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-09-06 08:44:09.308535,98.84691812771689,13.723801293519161,12.132193393191624,3.779620125690778e-25,12.0,-13.72,1.015504800579495,-13.81,0.6376,1.1961,1.9514,1.1184,1.3354,1.3351,7
226479,npp,1270,3707,13.2117862701416,47.5601005554199,-102.479431152344,3719328,1271,2997,196611,3915939,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-09-07 10:05:23.976266,-63.039018142273015,64.03551451791861,52.80026534442195,1.550016327260227e-24,25.0,63.92,2.7445598364131496,63.92,1.4681,2.3888,4.1678,0.56,5.2812,7.399,7
227264,npp,1730,1950,0.630394041538239,47.5646057128906,-102.481605529785,3670176,1730,1521,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-09-11 08:50:32.799935,101.94326804286075,4.869637185145222,4.312862723844811,9.139957459939034e-25,13.0,-4.87,1.0,-4.99,0.7183,1.1731,3.5716,1.1404,0.7951,0.7189,7
227658,npp,237,1020,2.04275953769684,47.560848236084,-102.482780456543,3670176,236,750,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-09-13 08:12:46.761544,94.90044928026583,47.83939137604262,41.046624217628235,2.104527366648844e-15,7.0,-47.83,1.646109783506203,-47.83,1.2183,1.6959,3.0491,0.7888,1.5485,1.6114,7
228066,npp,861,2555,3.62684559822083,47.5610961914062,-102.481407165527,3670176,860,2067,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-09-15 09:15:39.563763,-71.77027490778939,28.503213461655527,25.009486006589654,5.81144278871232e-10,17.0,28.47,1.184412938166907,28.42,0.8053,1.2586,3.5768,1.0629,3.3373,3.855,7
231329,npp,1632,2555,0.438856095075607,47.5634422302246,-102.477821350098,3670176,1634,2067,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-10-01 09:15:52.934008,-71.06154525893645,28.508317528018143,25.01348057980542,1.5466026420401336e-05,17.0,28.47,1.184412938166907,28.42,0.8053,1.2586,3.5768,1.0629,0.6457,0.4665,7
232344,npp,53,2704,0.857966303825378,47.5634460449219,-102.476112365723,3670176,54,2173,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-10-06 09:22:13.018615,-71.89587049881969,35.203228053504546,30.71086043730848,1.9010996035250338e-27,18.0,35.15,1.2937979144666532,35.01,0.9539,1.5679,2.8155,0.8532,0.7891,0.7321,7
233143,npp,220,862,1.50348341464996,47.5600738525391,-102.482666015625,3670176,219,649,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-10-10 08:06:49.935022,93.80289405135589,52.50698772252034,44.656772192771335,2.0760370687204938e-23,6.0,-52.5,1.847645286154319,-52.56,1.1343,1.31,3.4564,1.0212,1.4425,1.5354,7
233763,npp,170,1949,0.744189560413361,47.5660705566406,-102.479820251465,3670176,171,1520,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-10-13 08:50:57.796877,96.65808495559624,4.973136947380204,4.404303146050393,1.0933969721299467e-12,13.0,-4.93,1.0,-4.99,0.7183,1.1731,3.5716,1.1404,0.9089,0.8487,7
237138,npp,153,1486,1.1806253194809,47.5597915649414,-102.476493835449,3670176,153,1114,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-10-30 08:32:14.064792,98.90617732562356,29.763016704402265,26.08590922553524,8.038982798810809e-08,10.0,-29.78,1.184412938166907,-29.78,0.8406,1.1804,1.552,1.1333,1.338,1.338,7
237349,npp,1306,3425,1.33102142810822,47.55908203125,-102.478286743164,3670176,1305,2772,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-10-31 09:53:35.899023,-65.3192240107196,58.08175747882345,48.75717131927215,4.4454965700260613e-07,23.0,57.98,2.2013981571160284,58.055,1.2386,1.9351,5.7378,0.6913,1.0634,0.9202,7
237542,npp,653,2994,1.12533366680145,47.5637702941895,-102.481086730957,3670176,652,2412,196611,3866787,5119,usa_bakken_151_28,47.5625,-102.47916667,151,28,usa_bakken,2013-11-01 09:34:54.480035,-68.78256175950389,46.046993261108106,39.6221421495528,3.093360224334199e-14,20.0,45.98,1.5732132722552272,46.13,0.9901,1.5162,3.8438,0.8823,1.0894,0.9929,7
