gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1284,1944,0.404373288154602,47.3717765808105,-102.707931518555,3670144,1284,1515,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-04-01 08:49:12.140368,104.48923687586384,5.184007317119257,4.590565014472212,0.001583987347518777,13.0,-5.22,1.0,-5.92,0.6068,1.0996,2.4747,1.5384,0.9963,0.6221,0.5157129122168701,7
101805,npp,69,3572,6.65879392623901,47.3726272583008,-102.708045959473,3686528,71,2899,196611,3883139,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-04-08 09:57:52.910348,-64.48169470968165,61.30828545762182,50.99612343915169,0.036328066201341463,24.0,61.24,2.5331140255951103,60.96,0.9475,2.9694,7.6032,0.5697,3.148,3.7932,1.3532580560144587,7
101917,npp,474,697,2.14714694023132,47.3705139160156,-102.708869934082,3670144,473,478,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-04-09 07:58:43.301645,92.89769825185834,56.83122823882486,47.857035961403454,0.024934266409173057,5.0,-56.82,2.1127631471468895,-57.11,1.3852,2.7385,5.5077,0.6177,1.4116,1.3263,-0.3483876125215981,7
102179,npp,1141,2251,1.66273701190948,47.368839263916,-102.708160400391,3686528,1141,1807,196611,3883139,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-04-11 09:01:41.432118,-75.32467820087417,12.553339476571399,11.100809760327971,0.008103645516529149,15.0,12.53,1.015504800579495,11.8,1.006,1.647,3.1275,1.027,1.707,1.7077,1.1634259259167579,7
102300,npp,423,1791,0.768004179000854,47.3680725097656,-102.704872131348,3686528,423,1370,196611,3883139,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-04-12 08:42:51.072516,101.4513730156179,13.971167273729352,12.349169493513601,0.002208161656548772,12.0,-14.0,1.015504800579495,-14.63,0.8431,1.2472,2.4077,1.3563,1.2197,1.0416,0.893290805256378,7
103396,npp,957,2551,3.20846486091614,47.3717842102051,-102.709121704102,3686560,957,2064,196611,3883171,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-04-21 09:14:07.123573,-72.43886037885751,28.324867708100903,24.85504146195599,1.751154793318387e-18,17.0,28.28,1.184412938166907,27.76,0.7817,1.3086,3.2313,1.2927,3.2956,4.1474,4.1474,7
103515,npp,256,2098,3.3493504524231,47.3741798400879,-102.705825805664,3686560,257,1663,196611,3883171,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-04-22 08:55:18.556143,-65.4304762358172,3.836902698224795,3.3984520477053146,8.987721859612325e-18,14.0,3.72,1.0,3.08,0.6842,1.6915,3.8941,1.0,3.3494,3.3494,3.3494,7
103642,npp,1240,3983,2.80676698684692,47.3669891357422,-102.70728302002,3686560,1240,3159,196611,3883171,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-04-23 10:16:22.571251,-60.82740264305371,68.788102627132,55.68292806776774,8.698296854768695e-15,27.0,68.69,3.3985290935932855,68.46,2.2421,4.2424,10.6443,0.3987,1.2691,1.1191,1.1191,7
103988,npp,235,231,4.03813076019287,47.3706970214844,-102.712196350098,3686560,234,117,196611,3883171,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-04-26 07:39:34.071088,269.4974164167905,66.52486274984382,54.34351702909088,2.2293638047584034e-10,2.0,-66.49,3.0,-66.68,2.5444,3.2752,4.583,0.5165,1.9458,2.0856,2.0856,7
104471,npp,1418,3290,2.92646646499634,47.3696670532227,-102.712966918945,3686560,1417,2637,196611,3883171,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-04-30 09:45:14.378302,-66.88076752709325,54.683735102231765,46.293739621460176,3.9578991258684565e-10,22.0,54.63,2.0682789409984763,54.3,1.3305,2.8472,5.1052,0.5941,1.7299,1.7386,1.7386,7
132847,npp,1883,1779,3.81516981124878,47.3684043884277,-102.706237792969,3686560,1883,1359,196611,3883171,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-08-18 08:41:43.158153,100.4254989020621,14.669424944379603,12.963633229370018,3.670696595351849e-23,12.0,-14.68,1.015504800579495,-14.63,0.8431,1.2472,2.4077,1.3563,4.2203,5.1745,5.1745,7
133209,npp,362,841,4.085851192474371,47.3678321838379,-102.704475402832,3686560,361,632,196611,3883171,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-08-20 08:03:53.615032,93.79920819501788,53.08863041094845,45.09545921201601,1.6682505052491303e-25,6.0,-53.07,1.9513309067639726,-53.07,1.0134,2.4596,4.5834,0.6877,2.5249,2.8099,2.8099,7
133404,npp,1681,2840,4.23040056228638,47.3719139099121,-102.71118927002,3686560,1683,2289,196611,3883171,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-08-21 09:25:35.009709,-71.24550484614622,40.573660595342254,35.183749384131865,6.63301220474973e-27,19.0,40.55,1.4276677814245327,40.51,0.9588,1.9239,4.1731,0.8792,3.3071,3.7194,3.7194,7
133584,npp,1001,2390,4.20378971099854,47.3706016540527,-102.704566955566,3686560,1001,1933,196611,3883171,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-08-22 09:06:48.243755,-73.89289725894115,20.201592435516535,17.812989691600826,1.9602188976491962e-26,16.0,20.19,1.0837787002826917,20.19,0.8577,1.7969,3.4932,0.9414,3.9124,3.9574,3.9574,7
133762,npp,293,1932,4.81965017318726,47.3725357055664,-102.71028137207,3686560,293,1504,196611,3883171,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-08-23 08:47:59.698601,100.72843717837371,5.917908324825131,5.240387280183301,3.0158937252504247e-24,13.0,-5.92,1.0,-5.92,0.6068,1.0996,2.4747,1.5384,5.4116,7.4143,7.4143,7
134138,npp,710,3422,4.07385158538818,47.3743286132812,-102.709106445312,3686560,711,2770,196611,3883171,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-08-25 09:50:29.420444,-65.8755860533947,57.95676670423384,48.67185836956386,5.303437870252609e-22,23.0,57.91,2.2013981571160284,57.84,1.2582,2.4643,4.8662,0.6864,2.4227,2.7963,2.7963,7
134322,npp,52,2989,4.25429487228394,47.3709945678711,-102.705596923828,3686560,53,2408,196611,3883171,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-08-26 09:31:47.998015,-69.27745388919254,45.8273193708566,39.44997037131657,7.759089538342226e-17,20.0,45.81,1.5732132722552272,45.74,0.9616,1.7757,2.7959,0.9526,3.267,4.0526,4.0526,7
134492,npp,226,66,1.87932658195496,47.3688011169434,-102.707412719727,3686528,229,28,196611,3883139,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-08-27 07:32:11.728491,268.3652046044117,69.27005717532938,55.9447991724238,0.0005455352560370395,1.0,-69.21,3.5496478698597698,-69.25,1.6333,2.9412,4.3776,0.5751,1.3924,1.0808,1.0808,7
134687,npp,1754,2087,4.18182516098022,47.3692054748535,-102.706565856934,3686560,1754,1651,196611,3883171,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-08-28 08:54:14.483372,-70.25107476679501,3.1164865117643634,2.7605295778185677,0.0002944309163061429,14.0,3.08,1.0,3.08,0.6842,1.6915,3.8941,1.0,4.1818,4.1818,4.1818,7
134872,npp,1027,1626,1.41743803024292,47.3676071166992,-102.705284118652,3686528,1027,1224,196611,3883139,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-08-29 08:35:24.164654,100.50572322048873,22.931983800158765,20.191976857825498,0.01338236532318663,11.0,-22.95,1.0837787002826917,-22.95,0.8571,1.5534,2.7714,1.0889,1.5661,1.5435,0.6446854503674364,7
135249,npp,1505,3135,8.31457424163818,47.3754539489746,-102.709320068359,3686528,1508,2508,196611,3883139,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-08-31 09:38:01.014473,-68.72244961621749,50.40460009297334,43.051521144869234,0.07772415507683682,21.0,50.36,1.7549928774784245,50.345,1.3562,2.3467,5.2712,0.7208,5.092,5.9932,0.7729269201791942,7
135611,npp,137,2239,3.49905896186829,47.3709449768066,-102.706390380859,3686528,137,1796,196611,3883139,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-09-02 09:00:29.278080,-74.65736033686953,11.867950234288003,10.497230340311392,0.09478309605669391,15.0,11.85,1.015504800579495,11.8,1.006,1.647,3.1275,1.027,3.5153,3.5936,-2.772421531886503,7
136001,npp,489,3701,5.58703660964966,47.368953704834,-102.707542419434,3686528,489,2993,196611,3883139,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-09-04 10:02:51.897492,-63.22782447613096,63.87082149827058,52.69364985464654,0.06480989216443525,25.0,63.8,2.7445598364131496,63.75,1.2854,2.6497,4.8277,0.6384,2.7618,3.5667,-0.7861982082549224,7
136362,npp,159,373,2.71388101577759,47.367546081543,-102.712738037109,3670144,156,208,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-09-06 07:44:48.439917,90.30475563372451,63.90731703036385,52.70902427538181,0.029768739905895444,3.0,-63.87,2.7445598364131496,-63.87,1.3929,2.01,3.881,0.8416,1.948,2.2839,0.28450931640483557,7
136561,npp,1602,2389,0.750930964946747,47.3685684204102,-102.710723876953,3670144,1602,1932,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-09-07 09:06:44.078671,-75.23944330315082,20.152262848676138,17.770356600754447,0.02579391264068269,16.0,20.14,1.0837787002826917,20.19,0.8577,1.7969,3.4932,0.9414,0.7264,0.7069,-1.025524979702789,7
136755,npp,892,1931,0.641329050064087,47.3684005737305,-102.708511352539,3670144,892,1502,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-09-08 08:47:53.760474,96.72192359310098,6.01153065879847,5.323362898773933,0.01480279578926265,13.0,-5.97,1.0,-5.92,0.6068,1.0996,2.4747,1.5384,1.2333,0.9866,-0.007616486346878393,7
136940,npp,137,1469,0.639981389045715,47.3706665039062,-102.708099365234,3670144,137,1101,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-09-09 08:29:01.665924,98.13948599139499,30.585036692553864,26.791383597792283,0.006844735698198021,10.0,-30.59,1.184412938166907,-30.59,0.8943,1.6131,2.9445,1.0486,0.8699,0.6711,0.21137947337004648,7
137142,npp,1289,3421,1.024777114391327,47.3707389831543,-102.711120605469,3686528,1289,2769,196611,3883139,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-09-10 09:50:23.500482,-65.7531304569268,57.934384742810714,48.65752168328675,0.00524270783836252,23.0,57.88,2.2013981571160284,57.84,1.2582,2.4643,4.8662,0.6864,1.0376,0.7034,0.3512782359626364,7
137335,npp,645,2988,1.2845516204834,47.3662414550781,-102.70677947998,3670144,646,2407,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-09-11 09:31:42.085682,-69.69820798638202,45.80412373481082,39.43202761035982,0.0015504849072632383,20.0,45.77,1.5732132722552272,45.74,0.9616,1.7757,2.7959,0.9526,1.3793,1.2237,1.1195630735316042,7
137903,npp,1613,1624,0.361300125718117,47.3672866821289,-102.705139160156,3670176,1612,1222,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-09-14 08:35:16.468532,98.76791547073437,23.045163647061774,20.290321626767852,7.356271565136533e-16,11.0,-23.05,1.0837787002826917,-22.95,0.8571,1.5534,2.7714,1.0889,0.5916,0.3934,0.3934,7
137916,npp,256,3971,1.52210223674774,47.3735389709473,-102.710563659668,3686560,261,3154,196611,3883171,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-09-14 10:15:10.826180,-60.624763802395044,68.58878559472873,55.57022971921166,3.42158524031718e-09,27.0,68.5,3.3985290935932855,68.46,2.2421,4.2424,10.6443,0.3987,0.8911,0.6069,0.6069,7
138492,npp,1407,2687,0.486272513866425,47.3750801086426,-102.710136413574,3670176,1410,2162,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-09-17 09:19:08.359905,-71.09564904308876,34.46401244512404,30.087240560462703,2.0474793695102122e-26,18.0,34.43,1.2937979144666532,34.56,0.926,1.8151,3.7688,0.9319,0.6644,0.4532,0.4532,7
139283,npp,438,3278,0.359564170241356,47.3691444396973,-102.70369720459,3670176,439,2623,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-09-21 09:44:04.599909,-67.05594836014411,54.36244899977701,46.05424243588997,1.343313469401354e-27,22.0,54.33,1.9513309067639726,54.3,1.3305,2.8472,5.1052,0.5941,0.4167,0.2136,0.2136,7
140059,npp,703,1466,0.883454263210297,47.3678321838379,-102.709953308105,3670176,702,1099,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-09-25 08:28:52.266899,97.84448154656253,30.715189224884973,26.901483682509415,7.437395199812648e-07,10.0,-30.73,1.184412938166907,-30.59,0.8943,1.6131,2.9445,1.0486,1.0755,0.9264,0.9264,7
140634,npp,532,2533,2.56496500968933,47.3735961914062,-102.70809173584,3670144,533,2050,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-09-28 09:12:47.735003,-72.97517162919645,27.566584605274393,24.20194973499247,0.033535553391376066,17.0,27.44,1.184412938166907,27.76,0.7817,1.3086,3.2313,1.2927,2.7523,3.3156,1.0632146712328017,7
141015,npp,813,3968,5.96859407424927,47.3722038269043,-102.707412719727,3670144,811,3152,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-09-30 10:15:01.491105,-60.80956353027954,68.54327737881539,55.54174489248229,0.10887495815356313,27.0,68.45,3.3166247903554,68.46,2.2421,4.2424,10.6443,0.3987,2.212,2.3798,-4.932688795198789,7
141208,npp,206,3556,3.65365242958069,47.3689155578613,-102.711494445801,3670144,203,2886,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-10-01 09:56:23.647360,-64.34108230776425,60.97514469962816,50.77301287087732,0.10983774820520599,24.0,60.91,2.5331140255951103,60.96,0.9475,2.9694,7.6032,0.5697,1.9617,2.0813,-5.2958537244365775,7
141384,npp,601,680,3.3006010055542,47.3708686828613,-102.70491027832,3670144,601,461,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-10-02 07:57:14.082360,92.9197065212104,57.257281103668866,48.16450436867339,0.10880678100030114,5.0,-57.24,2.2013981571160284,-57.11,1.3852,2.7385,5.5077,0.6177,1.9469,2.0387,-5.2692097379227025,7
141783,npp,1262,2232,3.81640720367432,47.3736953735352,-102.712471008301,3670144,1262,1790,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-10-04 09:00:10.551445,-72.50331232646789,11.484373115913101,10.158394966891965,0.06712882742974434,15.0,11.46,1.015504800579495,11.8,1.006,1.647,3.1275,1.027,3.8278,3.9195,-0.5891474129567662,7
141975,npp,539,1772,1.70334506034851,47.3725357055664,-102.708442687988,3670144,539,1353,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-10-05 08:41:20.259435,100.0027471882385,15.067597300390581,13.313273652391414,0.048584302711693256,12.0,-15.07,1.0442604737599883,-14.63,0.8431,1.2472,2.4077,1.3563,2.1284,2.3102,-0.9529210631622749,7
142376,npp,978,3273,3.57960915565491,47.3709564208984,-102.709129333496,3670144,980,2618,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-10-07 09:43:53.608589,-67.25376716056113,54.23318134942613,45.954889323503245,0.025257099568749875,22.0,54.19,1.9513309067639726,54.3,1.3305,2.8472,5.1052,0.5941,2.0669,2.1267,0.4303295882180391,7
143752,npp,1127,2533,0.5140373706817629,47.3703651428223,-102.710876464844,3670176,1127,2050,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-10-14 09:12:42.214672,-71.85525934153198,27.47503397331205,24.12253155741256,9.045786788212639e-20,17.0,27.44,1.184412938166907,27.76,0.7817,1.3086,3.2313,1.2927,1.0207,0.6645,0.6645,7
144149,npp,1435,3967,0.805017113685608,47.3682098388672,-102.704162597656,3670176,1434,3151,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-10-16 10:14:59.566629,-60.86414409350941,68.52991189302436,55.529022579267526,1.192924734276563e-25,27.0,68.43,3.3166247903554,68.46,2.2421,4.2424,10.6443,0.3987,0.6551,0.321,0.321,7
144345,npp,840,3555,0.947476029396057,47.3729858398438,-102.710899353027,3670176,840,2886,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-10-17 09:56:23.517558,-64.617744237796,60.9563475835999,50.75594617363692,1.6360296440017558e-28,24.0,60.89,2.5331140255951103,60.96,0.9475,2.9694,7.6032,0.5697,0.8933,0.5397,0.5397,7
144733,npp,440,218,0.717606365680695,47.3731117248535,-102.704940795898,3670176,440,109,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-10-19 07:38:14.777309,269.29263699341317,66.78290480823169,54.49177290203974,5.030426323030861e-26,2.0,-66.71,3.1865100272627664,-66.68,2.5444,3.2752,4.583,0.5165,0.8889,0.3706,0.3706,7
145924,npp,371,2386,0.968416094779968,47.3726921081543,-102.707077026367,3670176,371,1929,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-10-25 09:06:34.340331,-74.68202713123266,19.98648587147564,17.623332103887105,0.0004943054190936257,16.0,19.98,1.0837787002826917,20.19,0.8577,1.7969,3.4932,0.9414,0.9271,0.9116,0.9116,7
146681,npp,446,529,11.5293321609497,47.3677368164062,-102.709136962891,3670144,444,325,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-10-29 07:51:00.796297,91.35413036000584,60.74745161746569,50.60399447903489,0.1794417815134929,4.0,-60.71,2.4157378735459294,-60.695,1.3672,1.49,3.3062,1.1352,5.8473,13.0885,1.0364538824972378,7
147076,npp,1162,2084,3.35360169410706,47.3694915771484,-102.71021270752,3670144,1162,1649,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-10-31 08:54:04.435558,-70.33244226606534,2.9476711873124732,2.6106812205396306,0.13753426591579707,14.0,2.91,1.0,3.08,0.6842,1.6915,3.8941,1.0,3.3536,3.3536,-5.883765465129622,7
147653,npp,932,3132,8.53639316558838,47.372615814209,-102.709335327148,3670144,933,2506,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-11-03 09:37:52.883002,-68.194562816335,50.30737099677855,42.96888631352042,0.06454115389526086,21.0,50.27,1.7549928774784245,50.345,1.3562,2.3467,5.2712,0.7208,5.2184,6.1531,1.8182513562685116,7
149262,npp,368,1931,0.5728453695774081,47.370735168457,-102.704330444336,3670176,368,1502,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-11-11 08:47:51.338609,96.8378502512547,5.986508909053728,5.300358869284501,1.5416884438146952e-15,13.0,-5.97,1.0,-5.92,0.6068,1.0996,2.4747,1.5384,1.1648,0.8812,0.8812,7
149468,npp,1402,3834,0.708628594875336,47.3723526000977,-102.706390380859,3670176,1401,3078,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-11-12 10:09:00.768402,-62.00793113377031,66.32693274448519,54.22059173651257,6.939705547953345e-16,26.0,66.23,3.0,66.2,1.7058,3.6594,8.5597,0.4622,0.7079,0.3276,0.3276,7
149840,npp,156,2986,1.19916427135468,47.3686790466309,-102.71061706543,3670176,155,2406,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-11-14 09:31:41.582114,-69.01790957125496,45.752172086272644,39.383588959282726,9.04415549776813e-29,20.0,45.7,1.5732132722552272,45.74,0.9616,1.7757,2.7959,0.9526,1.3251,1.1423,1.1423,7
150015,npp,317,68,0.437746226787567,47.3720970153809,-102.703582763672,3670176,315,29,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-11-15 07:32:05.360736,268.1321378113458,69.25842240875345,55.92676276178056,8.184405691233816e-31,1.0,-69.18,3.5496478698597698,-69.25,1.6333,2.9412,4.3776,0.5751,0.9863,0.2518,0.2518,7
151465,npp,618,3696,0.616441547870636,47.3699989318848,-102.706520080566,3670176,617,2991,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-11-23 10:02:50.432432,-63.330792065471904,63.83685910747748,52.66159936481719,7.456858149076676e-08,25.0,63.71,2.7445598364131496,63.75,1.2854,2.6497,4.8277,0.6384,0.9507,0.3935,0.3935,7
151811,npp,297,373,2.16617178916931,47.3716850280762,-102.713172912598,3670144,297,210,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-11-25 07:44:48.714499,90.46291324359792,63.87578861750072,52.678759559378385,0.04865490770811144,3.0,-63.87,2.7445598364131496,-63.87,1.3929,2.01,3.881,0.8416,1.7484,1.823,-1.4448631843437574,7
152004,npp,1743,2387,2.17013478279114,47.3728904724121,-102.710472106934,3670144,1743,1931,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-11-26 09:06:42.560688,-72.43729672023102,20.096352164879185,17.719095673696362,0.056823849927903666,16.0,20.03,1.0837787002826917,20.19,0.8577,1.7969,3.4932,0.9414,2.0359,2.0429,-1.7736228528655409,7
152366,npp,287,1468,5.72268533706665,47.3713607788086,-102.713256835938,3670144,286,1101,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-11-28 08:29:01.912513,97.3170551621034,30.610362663880625,26.809402093684778,0.22216334478459263,10.0,-30.63,1.184412938166907,-30.59,0.8943,1.6131,2.9445,1.0486,5.1612,6.0008,-8.920601550849204,7
152921,npp,134,2538,2.72163105010986,47.367992401123,-102.704322814941,3670144,134,2054,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-12-01 09:12:59.103524,-73.26532772089034,27.727489715064053,24.33881290181381,0.10074917575874483,17.0,27.67,1.184412938166907,27.76,0.7817,1.3086,3.2313,1.2927,2.8846,3.5181,-3.248627917564066,7
154332,npp,1258,3695,0.778725624084473,47.3719863891602,-102.710945129395,3670176,1257,2991,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-12-09 10:02:49.718679,-63.252534650886005,63.806983665097995,52.64529453368133,7.121600783364777e-05,25.0,63.69,2.7445598364131496,63.75,1.2854,2.6497,4.8277,0.6384,1.0098,0.4971,0.4971,7
154533,npp,636,3275,2.52353262901306,47.3721084594727,-102.710411071777,3670176,635,2622,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-12-10 09:44:10.069751,-66.96935556886847,54.3378405202225,46.032028213403066,1.8401044308925745e-11,22.0,54.24,1.9513309067639726,54.3,1.3305,2.8472,5.1052,0.5941,1.5257,1.4992,1.4992,7
155113,npp,1655,1929,0.5961990654468541,47.3688735961914,-102.705085754395,3670176,1655,1500,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-12-13 08:47:53.316719,101.79711102818311,6.038025224473751,5.346419965749923,1.639109448762273e-31,13.0,-6.09,1.0,-5.92,0.6068,1.0996,2.4747,1.5384,1.1882,0.9172,0.9172,7
155473,npp,153,994,0.608757525682449,47.3736267089844,-102.712882995605,3670176,153,732,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-12-15 08:10:05.539065,95.02797467005388,48.61216426712792,41.64974597992929,1.6567584924608216e-29,7.0,-48.64,1.7549928774784245,-48.55,1.0006,1.2406,3.0082,1.3634,1.3315,0.83,0.83,7
155674,npp,1431,2984,0.5673798024654391,47.3717002868652,-102.703971862793,3670176,1432,2404,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-12-16 09:31:41.590806,-69.33102041551204,45.70483554327546,39.35003916824065,3.5076604225403604e-28,20.0,45.63,1.5732132722552272,45.74,0.9616,1.7757,2.7959,0.9526,0.9235,0.5405,0.5405,7
155856,npp,761,2535,0.539680778980255,47.3709373474121,-102.712577819824,3670176,761,2052,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-12-17 09:12:56.593262,-72.45957694345992,27.580849500877434,24.213999716120647,1.1923768901182591e-25,17.0,27.53,1.184412938166907,27.76,0.7817,1.3086,3.2313,1.2927,1.0424,0.6976,0.6976,7
156226,npp,1035,3965,2.86932063102722,47.3716278076172,-102.71028137207,3670176,1034,3150,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-12-19 10:15:12.037413,-60.97249464879717,68.5478260481407,55.541528992390944,4.4712905545217734e-21,27.0,68.4,3.3166247903554,68.46,2.2421,4.2424,10.6443,0.3987,1.2775,1.1441,1.1441,7
156413,npp,432,3555,0.892232835292816,47.3702278137207,-102.70588684082,3670176,436,2886,196611,3866787,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-12-20 09:56:34.159681,-64.40476823997372,60.998736653044375,50.78771959269151,2.363077692589036e-16,24.0,60.89,2.5331140255951103,60.96,0.9475,2.9694,7.6032,0.5697,0.8715,0.5083,0.5083,7
157135,npp,801,1774,4.80568408966064,47.372802734375,-102.703765869141,3670144,802,1354,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-12-24 08:41:34.186507,102.46763921781186,14.91156111577057,13.176389186611567,0.024905160041995538,12.0,-14.96,1.0442604737599883,-14.63,0.8431,1.2472,2.4077,1.3563,5.0992,6.5179,4.845167290492503,7
157542,npp,1233,3273,9.26327037811279,47.3732070922852,-102.71272277832,3670144,1236,2619,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-12-26 09:44:07.451432,-67.34113935822357,54.27407543955954,45.9873096982179,0.060243058570246144,22.0,54.19,1.9513309067639726,54.3,1.3305,2.8472,5.1052,0.5941,4.9796,5.5033,1.457129069104333,7
157745,npp,580,2833,17.6351833343506,47.372386932373,-102.711975097656,3670144,581,2283,196611,3866755,13528,usa_bakken_96_74,47.37083333,-102.70833333,96,74,usa_bakken,2012-12-27 09:25:24.242524,-70.84415671395132,40.346666370536916,34.996389022294004,0.11828867577643362,19.0,40.28,1.4276677814245327,40.51,0.9588,1.9239,4.1731,0.8792,12.6964,15.5049,7.5601473141339595,7
