lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.781,0.76,0.8
2,0.586,0.653,0.611
3,0.469,0.564,0.479
4,0.424,0.491,0.41
5,0.386,0.432,0.35
6,0.367,0.384,0.311
7,0.346,0.347,0.276
8,0.347,0.318,0.266
9,0.351,0.296,0.263
10,0.347,0.28,0.253
11,0.322,0.268,0.227
12,0.289,0.26,0.195
13,0.273,0.254,0.18
14,0.256,0.25,0.166
15,0.258,0.246,0.168
16,0.266,0.244,0.176
17,0.25,0.241,0.163
18,0.231,0.238,0.149
19,0.219,0.235,0.141
20,0.214,0.23,0.142
21,0.19,0.225,0.128
22,0.177,0.219,0.126
23,0.149,0.212,0.114
24,0.139,0.203,0.123
25,0.144,0.194,0.148
26,0.179,0.18,0.202
27,0.176,0.167,0.221
28,0.174,0.157,0.235
29,0.169,0.149,0.237
30,0.182,0.141,0.244
31,0.18,0.135,0.232
32,0.167,0.128,0.204
33,0.142,0.123,0.16
34,0.116,0.118,0.116
35,0.099,0.112,0.086
36,0.091,0.105,0.069
37,0.083,0.098,0.053
38,0.076,0.092,0.043
39,0.06,0.086,0.024
40,0.051,0.081,0.012
41,0.053,0.075,0.01
42,0.064,0.069,0.016
43,0.06,0.063,0.009
44,0.058,0.057,0.007
45,0.049,0.051,-0.001
46,0.058,0.044,0.008
47,0.052,0.039,0.005
48,0.05,0.034,0.006
49,0.053,0.03,0.011
50,0.037,0.028,-0.001
51,0.03,0.027,-0.003
52,0.029,0.025,0.002
53,0.023,0.023,0.007
54,0.02,0.022,0.018
55,0.014,0.021,0.03
56,0.005,0.019,0.042
57,0.005,0.016,0.062
58,0.009,0.012,0.077
59,0.011,0.008,0.083
60,-0.002,0.004,0.066
61,-0.009,0.001,0.047
62,-0.003,-0.003,0.036
63,0.001,-0.006,0.026
64,-0.001,-0.01,0.013
65,-0.015,-0.012,-0.009
66,-0.012,-0.014,-0.011
67,-0.009,-0.016,-0.013
68,-0.007,-0.018,-0.016
69,-0.013,-0.019,-0.028
70,-0.018,-0.021,-0.037
71,-0.026,-0.022,-0.047
72,-0.023,-0.023,-0.044
73,-0.026,-0.024,-0.044
74,-0.031,-0.025,-0.045
75,-0.034,-0.026,-0.044
76,-0.038,-0.027,-0.046
77,-0.037,-0.027,-0.047
78,-0.033,-0.028,-0.044
79,-0.029,-0.029,-0.04
80,-0.027,-0.029,-0.036
81,-0.027,-0.03,-0.031
82,-0.025,-0.029,-0.019
83,-0.022,-0.028,-0.004
84,-0.019,-0.028,0.013
85,-0.021,-0.028,0.03
86,-0.025,-0.027,0.042
87,-0.031,-0.027,0.05
88,-0.027,-0.026,0.057
89,-0.026,-0.027,0.053
90,-0.02,-0.027,0.047
91,-0.031,-0.027,0.024
92,-0.026,-0.026,0.016
93,-0.018,-0.025,0.014
94,-0.022,-0.024,0.001
95,-0.019,-0.023,-0.001
96,-0.025,-0.02,-0.009
97,-0.03,-0.018,-0.016
98,-0.019,-0.015,-0.006
99,-0.014,-0.013,-0.004
100,-0.014,-0.01,-0.008
101,-0.003,-0.007,-0.002
102,-0.003,-0.004,-0.003
103,-0.005,-0.0,-0.005
104,-0.005,0.003,-0.004
105,-0.004,0.007,-0.0
106,-0.001,0.01,0.005
107,0.005,0.014,0.011
108,0.028,0.018,0.032
109,0.039,0.022,0.043
110,0.041,0.025,0.046
111,0.042,0.029,0.049
112,0.049,0.032,0.06
113,0.055,0.036,0.073
114,0.043,0.039,0.074
115,0.038,0.042,0.083
116,0.038,0.046,0.093
117,0.04,0.049,0.102
118,0.033,0.053,0.096
119,0.036,0.056,0.092
120,0.044,0.059,0.085
121,0.061,0.062,0.086
122,0.07,0.065,0.084
123,0.076,0.07,0.083
124,0.076,0.074,0.08
125,0.08,0.078,0.084
126,0.088,0.082,0.092
127,0.087,0.087,0.09
128,0.088,0.091,0.088
129,0.092,0.095,0.087
130,0.098,0.099,0.087
131,0.103,0.103,0.086
132,0.109,0.107,0.09
133,0.107,0.111,0.088
134,0.111,0.114,0.097
135,0.119,0.116,0.11
136,0.124,0.118,0.118
137,0.123,0.118,0.118
138,0.119,0.119,0.118
139,0.131,0.118,0.129
140,0.117,0.119,0.116
141,0.13,0.119,0.126
142,0.131,0.119,0.127
143,0.126,0.119,0.123
144,0.118,0.118,0.12
145,0.111,0.118,0.122
146,0.101,0.117,0.117
147,0.104,0.116,0.121
148,0.108,0.115,0.122
149,0.107,0.115,0.117
150,0.108,0.115,0.111
151,0.11,0.116,0.105
152,0.114,0.116,0.105
153,0.119,0.117,0.107
154,0.12,0.119,0.107
155,0.128,0.12,0.114
156,0.122,0.122,0.111
157,0.122,0.123,0.115
158,0.134,0.124,0.127
159,0.134,0.125,0.127
160,0.131,0.126,0.12
161,0.122,0.126,0.11
162,0.109,0.124,0.101
163,0.106,0.123,0.1
164,0.114,0.121,0.109
165,0.119,0.119,0.116
166,0.123,0.117,0.122
167,0.138,0.114,0.137
168,0.145,0.11,0.141
169,0.13,0.106,0.123
170,0.11,0.101,0.1
171,0.101,0.097,0.09
172,0.093,0.094,0.085
173,0.079,0.091,0.076
174,0.07,0.089,0.076
175,0.072,0.087,0.085
176,0.067,0.086,0.088
177,0.066,0.086,0.091
178,0.07,0.085,0.092
179,0.071,0.084,0.087
180,0.07,0.083,0.079
181,0.077,0.082,0.08
182,0.081,0.081,0.084
183,0.088,0.08,0.093
184,0.09,0.078,0.1
185,0.1,0.077,0.112
186,0.096,0.075,0.11
187,0.084,0.074,0.098
188,0.076,0.073,0.089
189,0.076,0.073,0.089
190,0.085,0.072,0.098
191,0.087,0.072,0.1
192,0.079,0.072,0.092
193,0.069,0.07,0.081
194,0.061,0.066,0.072
195,0.05,0.062,0.061
196,0.038,0.057,0.051
197,0.029,0.052,0.045
198,0.032,0.047,0.048
199,0.033,0.041,0.048
200,0.03,0.036,0.042
201,0.038,0.032,0.047
202,0.042,0.028,0.051
203,0.038,0.026,0.05
204,0.035,0.024,0.054
205,0.035,0.022,0.062
206,0.035,0.022,0.07
207,0.029,0.022,0.069
208,0.019,0.022,0.057
209,0.013,0.022,0.043
210,0.011,0.022,0.033
211,0.011,0.022,0.026
212,0.005,0.022,0.017
213,0.0,0.022,0.013
214,0.001,0.022,0.017
215,0.011,0.022,0.031
216,0.026,0.022,0.048
217,0.036,0.021,0.057
218,0.041,0.02,0.06
219,0.04,0.019,0.055
220,0.036,0.017,0.049
221,0.034,0.016,0.045
222,0.032,0.015,0.042
223,0.024,0.014,0.034
224,0.009,0.013,0.021
225,-0.007,0.011,0.007
226,-0.012,0.009,0.003
227,-0.004,0.007,0.01
228,-0.003,0.005,0.008
229,-0.009,0.002,-0.001
230,-0.01,-0.002,-0.003
231,-0.009,-0.005,-0.0
232,-0.005,-0.009,0.008
233,-0.007,-0.013,0.013
234,-0.007,-0.016,0.02
235,-0.013,-0.02,0.022
236,-0.014,-0.023,0.029
237,-0.012,-0.025,0.035
238,-0.017,-0.026,0.028
239,-0.03,-0.027,0.01
240,-0.035,-0.026,-0.001
241,-0.033,-0.026,-0.004
242,-0.029,-0.025,-0.005
243,-0.03,-0.024,-0.01
244,-0.033,-0.023,-0.017
245,-0.034,-0.023,-0.021
246,-0.027,-0.022,-0.015
247,-0.021,-0.022,-0.009
248,-0.02,-0.022,-0.008
249,-0.02,-0.021,-0.009
250,-0.019,-0.021,-0.009
251,-0.019,-0.02,-0.009
252,-0.015,-0.02,-0.004
253,-0.009,-0.019,0.004
254,-0.01,-0.018,0.005
255,-0.01,-0.017,0.007
256,-0.006,-0.016,0.006
257,-0.006,-0.015,0.003
258,-0.013,-0.014,-0.005
259,-0.02,-0.013,-0.014
260,-0.022,-0.013,-0.016
261,-0.024,-0.013,-0.016
262,-0.02,-0.014,-0.008
263,-0.017,-0.016,0.003
264,-0.019,-0.016,0.014
265,-0.023,-0.017,0.023
266,-0.021,-0.017,0.032
267,-0.015,-0.018,0.038
268,-0.013,-0.019,0.032
269,-0.014,-0.019,0.018
270,-0.017,-0.019,-0.0
271,-0.017,-0.019,-0.014
272,-0.02,-0.019,-0.029
273,-0.016,-0.019,-0.032
274,-0.011,-0.019,-0.032
275,-0.016,-0.019,-0.04
276,-0.017,-0.019,-0.041
277,-0.026,-0.018,-0.049
278,-0.028,-0.018,-0.051
279,-0.025,-0.017,-0.05
280,-0.022,-0.017,-0.049
281,-0.018,-0.016,-0.048
282,-0.014,-0.015,-0.045
283,-0.003,-0.014,-0.034
284,0.004,-0.013,-0.022
285,-0.001,-0.011,-0.023
286,-0.015,-0.009,-0.034
287,-0.02,-0.007,-0.041
288,-0.018,-0.005,-0.042
289,-0.005,-0.002,-0.03
290,0.004,-0.0,-0.015
291,0.005,0.003,-0.004
292,-0.003,0.005,0.001
293,-0.003,0.007,0.016
294,0.007,0.008,0.039
295,0.012,0.009,0.051
296,0.015,0.01,0.053
297,0.014,0.011,0.045
298,0.015,0.011,0.033
299,0.021,0.012,0.023
300,0.028,0.012,0.019
301,0.023,0.013,0.004
302,0.024,0.014,-0.004
303,0.017,0.014,-0.016
304,0.013,0.014,-0.023
305,0.014,0.015,-0.024
306,0.016,0.017,-0.022
307,0.015,0.019,-0.021
308,0.007,0.022,-0.029
309,0.009,0.025,-0.028
310,0.017,0.028,-0.022
311,0.032,0.032,-0.013
312,0.03,0.037,-0.016
313,0.025,0.041,-0.021
314,0.035,0.046,-0.012
315,0.05,0.052,0.001
316,0.064,0.058,0.018
317,0.071,0.064,0.028
318,0.074,0.068,0.035
319,0.075,0.072,0.044
320,0.076,0.075,0.057
321,0.081,0.078,0.077
322,0.088,0.081,0.098
323,0.082,0.084,0.107
324,0.089,0.086,0.122
325,0.106,0.089,0.143
326,0.12,0.09,0.154
327,0.11,0.091,0.136
328,0.097,0.09,0.109
329,0.086,0.087,0.084
330,0.078,0.083,0.062
331,0.071,0.08,0.042
332,0.062,0.076,0.023
333,0.056,0.073,0.009
334,0.058,0.07,0.005
335,0.067,0.068,0.01
336,0.071,0.066,0.012
337,0.069,0.064,0.011
338,0.054,0.063,0.001
339,0.041,0.064,-0.009
340,0.058,0.065,0.007
341,0.089,0.067,0.037
342,0.109,0.069,0.057
343,0.085,0.072,0.039
344,0.063,0.076,0.021
345,0.056,0.081,0.019
346,0.063,0.086,0.028
347,0.058,0.091,0.028
348,0.064,0.095,0.039
349,0.077,0.099,0.06
350,0.1,0.101,0.094
351,0.132,0.103,0.138
352,0.154,0.103,0.174
353,0.141,0.103,0.182
354,0.12,0.103,0.177
355,0.102,0.101,0.162
356,0.098,0.098,0.152
357,0.107,0.096,0.145
358,0.109,0.093,0.128
359,0.101,0.09,0.103
360,0.087,0.087,0.073
361,0.079,0.083,0.051
362,0.075,0.078,0.037
363,0.067,0.074,0.026
364,0.055,0.071,0.011
365,0.045,0.068,-0.002
366,0.036,0.064,-0.01
367,0.025,0.059,-0.02
368,0.034,0.053,-0.013
369,0.036,0.047,-0.013
370,0.042,0.043,-0.008
371,0.054,0.041,0.003
372,0.068,0.039,0.018
373,0.078,0.039,0.032
374,0.059,0.04,0.021
375,0.039,0.042,0.007
376,0.031,0.042,0.006
377,0.043,0.043,0.025
378,0.052,0.044,0.043
379,0.049,0.045,0.056
380,0.039,0.045,0.067
381,0.032,0.045,0.083
382,0.029,0.045,0.099
383,0.036,0.044,0.12
384,0.034,0.043,0.124
385,0.026,0.041,0.112
386,0.023,0.039,0.09
387,0.031,0.036,0.07
388,0.043,0.033,0.055
389,0.052,0.029,0.044
390,0.048,0.025,0.025
391,0.032,0.021,-0.001
392,0.021,0.016,-0.016
393,0.012,0.012,-0.027
394,0.003,0.008,-0.037
395,-0.004,0.004,-0.045
396,-0.008,0.001,-0.049
397,-0.006,-0.001,-0.047
398,-0.003,-0.002,-0.043
399,0.002,-0.001,-0.037
400,0.006,0.003,-0.031
