lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.708,0.68,0.718
2,0.45,0.524,0.462
3,0.276,0.397,0.28
4,0.184,0.296,0.175
5,0.148,0.217,0.125
6,0.144,0.157,0.108
7,0.159,0.113,0.114
8,0.14,0.083,0.09
9,0.147,0.064,0.096
10,0.142,0.053,0.093
11,0.118,0.05,0.073
12,0.09,0.051,0.048
13,0.058,0.057,0.019
14,0.043,0.065,0.004
15,0.079,0.075,0.039
16,0.084,0.085,0.045
17,0.069,0.094,0.033
18,0.059,0.103,0.022
19,0.064,0.111,0.023
20,0.071,0.117,0.027
21,0.09,0.121,0.047
22,0.119,0.123,0.078
23,0.107,0.123,0.074
24,0.115,0.121,0.093
25,0.124,0.117,0.115
26,0.134,0.107,0.137
27,0.139,0.097,0.154
28,0.119,0.089,0.146
29,0.094,0.085,0.128
30,0.073,0.084,0.107
31,0.055,0.083,0.082
32,0.043,0.082,0.058
33,0.041,0.08,0.042
34,0.05,0.079,0.035
35,0.067,0.075,0.039
36,0.075,0.07,0.038
37,0.066,0.063,0.024
38,0.046,0.057,0.004
39,0.036,0.053,-0.004
40,0.032,0.05,-0.003
41,0.04,0.046,0.011
42,0.08,0.042,0.051
43,0.093,0.038,0.067
44,0.056,0.036,0.033
45,0.027,0.035,0.005
46,0.01,0.034,-0.012
47,0.009,0.034,-0.013
48,0.036,0.033,0.012
49,0.063,0.033,0.037
50,0.07,0.032,0.043
51,0.045,0.032,0.02
52,0.011,0.031,-0.008
53,-0.003,0.028,-0.017
54,-0.002,0.025,-0.007
55,-0.001,0.022,0.006
56,0.001,0.019,0.022
57,0.006,0.017,0.041
58,0.019,0.016,0.062
59,0.041,0.016,0.085
60,0.037,0.016,0.077
61,0.024,0.015,0.054
62,0.004,0.011,0.021
63,-0.002,0.005,0.002
64,0.007,-0.001,0.001
65,0.011,-0.006,-0.002
66,0.013,-0.01,-0.006
67,0.001,-0.012,-0.021
68,-0.013,-0.014,-0.037
69,-0.01,-0.017,-0.036
70,-0.006,-0.019,-0.03
71,-0.014,-0.019,-0.033
72,-0.018,-0.017,-0.033
73,-0.026,-0.013,-0.037
74,-0.029,-0.01,-0.038
75,-0.028,-0.008,-0.034
76,-0.024,-0.006,-0.028
77,-0.019,-0.004,-0.022
78,-0.016,-0.0,-0.02
79,-0.021,0.004,-0.026
80,-0.024,0.008,-0.031
81,-0.022,0.013,-0.028
82,-0.015,0.019,-0.017
83,0.007,0.024,0.012
84,0.052,0.029,0.065
85,0.099,0.03,0.122
86,0.114,0.029,0.148
87,0.1,0.028,0.142
88,0.071,0.027,0.117
89,0.033,0.025,0.079
90,0.004,0.022,0.045
91,-0.006,0.017,0.025
92,0.001,0.012,0.022
93,0.007,0.006,0.017
94,-0.012,0.001,-0.012
95,-0.024,-0.005,-0.033
96,-0.02,-0.012,-0.034
97,-0.024,-0.018,-0.04
98,-0.035,-0.025,-0.05
99,-0.043,-0.03,-0.056
100,-0.047,-0.035,-0.058
101,-0.051,-0.039,-0.06
102,-0.059,-0.043,-0.066
103,-0.062,-0.046,-0.066
104,-0.065,-0.048,-0.067
105,-0.063,-0.049,-0.064
106,-0.055,-0.049,-0.056
107,-0.045,-0.046,-0.049
108,-0.017,-0.042,-0.025
109,0.011,-0.037,0.002
110,-0.016,-0.032,-0.022
111,-0.023,-0.029,-0.028
112,-0.023,-0.028,-0.024
113,-0.023,-0.028,-0.016
114,-0.017,-0.029,0.001
115,-0.014,-0.029,0.015
116,-0.028,-0.028,0.012
117,-0.032,-0.026,0.016
118,-0.03,-0.024,0.017
119,-0.027,-0.023,0.013
120,-0.027,-0.021,0.0
121,-0.028,-0.019,-0.012
122,-0.029,-0.017,-0.022
123,-0.029,-0.016,-0.03
124,-0.022,-0.014,-0.029
125,-0.015,-0.011,-0.026
126,-0.013,-0.009,-0.026
127,-0.012,-0.007,-0.025
128,-0.01,-0.006,-0.022
129,-0.007,-0.004,-0.015
130,-0.008,-0.002,-0.011
131,-0.002,0.001,-0.002
132,-0.003,0.004,0.001
133,0.01,0.007,0.018
134,0.016,0.008,0.029
135,0.031,0.007,0.048
136,0.055,0.007,0.069
137,0.035,0.007,0.048
138,0.016,0.008,0.026
139,0.003,0.007,0.01
140,-0.001,0.007,0.005
141,0.001,0.005,0.008
142,-0.0,0.004,0.011
143,-0.01,0.004,0.009
144,-0.014,0.003,0.012
145,-0.016,0.002,0.017
146,-0.012,0.001,0.024
147,-0.016,0.0,0.021
148,-0.017,-0.0,0.019
149,-0.004,-0.0,0.026
150,0.012,0.0,0.032
151,0.015,0.001,0.026
152,0.005,0.003,0.008
153,-0.004,0.005,-0.006
154,0.003,0.007,-0.002
155,0.017,0.007,0.009
156,0.025,0.008,0.018
157,0.033,0.008,0.028
158,0.021,0.01,0.02
159,0.009,0.012,0.013
160,0.008,0.014,0.016
161,0.009,0.016,0.022
162,0.019,0.016,0.034
163,0.02,0.016,0.036
164,0.017,0.017,0.034
165,0.016,0.018,0.033
166,0.016,0.018,0.032
167,0.017,0.019,0.029
168,0.017,0.019,0.025
169,0.014,0.019,0.016
170,0.012,0.019,0.011
171,0.01,0.019,0.008
172,0.005,0.019,0.007
173,0.006,0.018,0.012
174,-0.001,0.018,0.012
175,0.005,0.017,0.027
176,0.018,0.016,0.049
177,0.036,0.015,0.072
178,0.053,0.014,0.086
179,0.065,0.013,0.091
180,0.03,0.012,0.049
181,0.008,0.012,0.02
182,0.002,0.011,0.008
183,-0.001,0.01,0.001
184,-0.003,0.009,-0.004
185,-0.004,0.007,-0.006
186,-0.005,0.005,-0.008
187,-0.004,0.003,-0.007
188,-0.008,0.0,-0.006
189,-0.016,-0.002,-0.007
190,-0.015,-0.004,-0.001
191,-0.005,-0.004,0.011
192,-0.003,-0.004,0.013
193,-0.0,-0.004,0.013
194,0.004,-0.004,0.015
195,0.012,-0.003,0.018
196,0.009,-0.002,0.009
197,0.003,-0.001,-0.001
198,-0.003,-0.002,-0.007
199,-0.005,-0.003,-0.008
200,-0.006,-0.004,-0.007
201,-0.006,-0.005,-0.003
202,-0.008,-0.005,0.004
203,-0.008,-0.005,0.014
204,-0.013,-0.006,0.02
205,-0.015,-0.007,0.027
206,-0.004,-0.007,0.044
207,0.009,-0.006,0.058
208,0.021,-0.005,0.068
209,0.026,-0.003,0.067
210,0.024,-0.001,0.056
211,0.01,0.002,0.03
212,-0.012,0.004,-0.001
213,-0.027,0.006,-0.022
214,-0.034,0.008,-0.031
215,-0.038,0.01,-0.032
216,-0.026,0.011,-0.02
217,-0.014,0.013,-0.008
218,-0.001,0.015,0.007
219,0.015,0.016,0.024
220,0.042,0.018,0.05
221,0.078,0.019,0.084
222,0.09,0.019,0.092
223,0.067,0.019,0.067
224,0.041,0.018,0.038
225,0.021,0.017,0.016
226,0.011,0.017,0.005
227,0.008,0.016,0.002
228,-0.003,0.014,-0.007
229,-0.009,0.012,-0.013
230,-0.013,0.01,-0.015
231,-0.014,0.008,-0.013
232,-0.01,0.007,-0.002
233,-0.01,0.006,0.007
234,-0.009,0.004,0.018
235,-0.003,0.001,0.032
236,0.002,-0.001,0.041
237,0.003,-0.004,0.042
238,0.019,-0.005,0.052
239,0.011,-0.006,0.039
240,-0.008,-0.007,0.013
241,-0.019,-0.008,-0.006
242,-0.016,-0.009,-0.009
243,-0.015,-0.009,-0.014
244,-0.011,-0.008,-0.013
245,-0.006,-0.008,-0.008
246,0.001,-0.008,0.003
247,0.004,-0.009,0.011
248,-0.005,-0.012,0.007
249,-0.016,-0.015,-0.001
250,-0.008,-0.017,0.006
251,0.007,-0.019,0.02
252,0.004,-0.021,0.016
253,-0.004,-0.022,0.006
254,-0.023,-0.023,-0.017
255,-0.044,-0.022,-0.043
256,-0.052,-0.021,-0.057
257,-0.046,-0.019,-0.054
258,-0.045,-0.018,-0.052
259,-0.042,-0.017,-0.049
260,-0.043,-0.016,-0.047
261,-0.038,-0.015,-0.038
262,-0.015,-0.013,-0.008
263,0.008,-0.011,0.026
264,0.023,-0.01,0.052
265,0.017,-0.009,0.057
266,0.008,-0.008,0.052
267,0.013,-0.006,0.056
268,0.01,-0.004,0.049
269,0.009,-0.002,0.039
270,0.006,-0.001,0.025
271,0.004,0.0,0.01
272,0.003,0.001,-0.0
273,-0.007,0.001,-0.014
274,-0.008,0.001,-0.016
275,0.003,0.002,-0.008
276,-0.009,0.002,-0.018
277,-0.023,0.002,-0.029
278,-0.026,-0.0,-0.028
279,-0.028,-0.002,-0.029
280,-0.014,-0.005,-0.017
281,0.01,-0.006,0.003
282,0.019,-0.006,0.008
283,0.013,-0.007,-0.002
284,-0.001,-0.008,-0.018
285,-0.02,-0.009,-0.04
286,-0.02,-0.01,-0.041
287,-0.01,-0.011,-0.033
288,0.001,-0.012,-0.022
289,-0.015,-0.013,-0.033
290,-0.008,-0.014,-0.019
291,-0.003,-0.013,-0.005
292,0.004,-0.012,0.011
293,0.003,-0.01,0.022
294,0.001,-0.008,0.031
295,-0.007,-0.006,0.031
296,-0.006,-0.004,0.031
297,-0.009,-0.0,0.023
298,-0.018,0.003,0.006
299,-0.02,0.007,-0.004
300,-0.01,0.011,-0.004
301,-0.001,0.015,-0.006
302,0.012,0.018,-0.002
303,0.008,0.023,-0.011
304,0.006,0.028,-0.016
305,0.02,0.034,-0.003
306,0.046,0.039,0.024
307,0.065,0.042,0.045
308,0.076,0.044,0.058
309,0.084,0.045,0.063
310,0.083,0.044,0.056
311,0.072,0.045,0.04
312,0.059,0.046,0.026
313,0.036,0.045,0.003
314,0.026,0.043,-0.009
315,0.031,0.042,-0.005
316,0.034,0.04,-0.001
317,0.037,0.037,0.004
318,0.038,0.033,0.009
319,0.028,0.029,0.006
320,0.016,0.026,0.004
321,0.013,0.023,0.011
322,0.012,0.022,0.021
323,0.013,0.02,0.033
324,0.013,0.019,0.042
325,0.012,0.02,0.043
326,0.009,0.021,0.037
327,0.008,0.023,0.028
328,0.007,0.025,0.017
329,0.006,0.027,0.006
330,0.044,0.03,0.032
331,0.057,0.034,0.035
332,0.06,0.039,0.031
333,0.052,0.043,0.018
334,0.044,0.046,0.009
335,0.04,0.048,0.005
336,0.047,0.05,0.014
337,0.078,0.051,0.045
338,0.06,0.051,0.03
339,0.067,0.051,0.039
340,0.074,0.052,0.044
341,0.075,0.052,0.044
342,0.065,0.053,0.031
343,0.039,0.054,0.003
344,0.021,0.052,-0.018
345,0.023,0.05,-0.018
346,0.036,0.049,-0.004
347,0.045,0.048,0.008
348,0.035,0.048,0.005
349,0.033,0.048,0.012
350,0.034,0.047,0.025
351,0.048,0.046,0.05
352,0.075,0.046,0.088
353,0.064,0.045,0.088
354,0.037,0.045,0.068
355,0.025,0.046,0.056
356,0.038,0.046,0.064
357,0.055,0.046,0.07
358,0.058,0.046,0.062
359,0.053,0.046,0.046
360,0.057,0.045,0.037
361,0.062,0.045,0.033
362,0.065,0.045,0.031
363,0.051,0.044,0.015
364,0.03,0.043,-0.005
365,0.02,0.042,-0.014
366,0.03,0.039,-0.001
367,0.048,0.035,0.019
368,0.067,0.033,0.037
369,0.03,0.031,0.0
370,-0.001,0.032,-0.032
371,0.005,0.034,-0.028
372,0.024,0.035,-0.013
373,0.048,0.037,0.008
374,0.047,0.039,0.006
375,0.039,0.042,-0.002
376,0.038,0.045,0.0
377,0.041,0.048,0.008
378,0.045,0.051,0.021
379,0.041,0.053,0.03
380,0.037,0.056,0.039
381,0.039,0.058,0.055
382,0.052,0.059,0.082
383,0.072,0.06,0.112
384,0.08,0.06,0.122
385,0.069,0.059,0.107
386,0.057,0.058,0.085
387,0.069,0.056,0.083
388,0.083,0.053,0.082
389,0.086,0.049,0.073
390,0.064,0.045,0.042
391,0.031,0.041,0.003
392,0.006,0.036,-0.026
393,0.003,0.031,-0.03
394,0.006,0.025,-0.027
395,0.013,0.02,-0.018
396,0.021,0.016,-0.008
397,0.013,0.013,-0.016
398,0.007,0.01,-0.021
399,0.011,0.01,-0.016
400,0.025,0.011,0.0
