gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,909,2556,3.607182264328,47.6637268066406,-102.503974914551,3686560,909,2067,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-04-21 09:14:01.785739,-71.65037510121724,28.552557657515596,25.050847657377393,2.4363991886181794e-18,17.0,28.52,1.184412938166907,27.91,0.7547,1.3895,2.6127,0.7277,2.8836,2.6251,7
103515,npp,209,2106,4.0401623249054,47.6643829345703,-102.505912780762,3686560,209,1670,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-04-22 08:55:14.997627,-75.28812246956251,4.193899591951196,3.7145543314031575,1.2478995566972152e-17,14.0,4.18,1.0,3.6,0.6666,1.0112,2.3167,1.0,4.0402,4.0402,7
103642,npp,1191,3978,3.51728367805481,47.6591262817383,-102.506874084473,3686560,1192,3157,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-04-23 10:16:17.233410,-60.73922280052702,68.70427197574688,55.63564049446715,1.2222357894223297e-14,27.0,68.61,3.3985290935932855,68.41,2.4831,3.5075,5.3421,0.2883,1.0141,1.014,7
103760,npp,586,3570,4.23785877227783,47.6599044799805,-102.50520324707,3686560,585,2897,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-04-24 09:57:39.349830,-64.28429256177758,61.2692678092867,50.97464862458912,2.652461082567414e-15,24.0,61.2,2.5331140255951103,60.89,0.9186,2.3603,13.4384,0.4284,1.7524,1.8156,7
103988,npp,190,249,5.07586908340454,47.6592445373535,-102.506950378418,3686560,187,128,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-04-26 07:39:28.733298,269.27978667824146,66.20968684644752,54.15252543042148,2.552807168273501e-10,2.0,-66.16,3.0,-66.36,1.574,2.6672,6.8089,0.3791,1.8141,1.9244,7
104471,npp,1369,3290,3.4170515537262,47.6635894775391,-102.507987976074,3686560,1369,2636,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-04-30 09:45:09.040461,-66.87961660431856,54.68373703174022,46.29407567031951,4.032411061856834e-10,22.0,54.63,2.0682789409984763,54.3,0.9021,2.6191,5.8749,0.3861,1.397,1.3193,7
132847,npp,1836,1788,3.86787176132202,47.6595611572266,-102.5078125,3686560,1836,1367,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-08-18 08:41:37.820318,98.9256134330566,14.194828729304053,12.546268759897306,4.897054892871897e-23,12.0,-14.17,1.015504800579495,-14.12,0.5745,0.899,1.7305,1.1248,3.9347,4.3506,7
133209,npp,316,856,4.19943141937256,47.6589279174805,-102.504959106445,3686560,315,645,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-08-20 08:03:48.277235,93.92895708414393,52.68331543349873,44.78971190476997,1.9832907515003775e-25,6.0,-52.67,1.9513309067639726,-52.67,1.5817,1.9931,4.1994,0.5074,2.1419,2.1307,7
133404,npp,1633,2843,4.44842672348022,47.661735534668,-102.506774902344,3686560,1635,2291,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-08-21 09:25:29.671917,-70.662388798015,40.68077924596275,35.272191074232474,7.875765600674098e-27,19.0,40.66,1.4276677814245327,40.64,0.6803,1.5376,3.0254,0.6577,3.0501,2.9256,7
133584,npp,953,2395,5.01926517486572,47.6649627685547,-102.507949829102,3686560,953,1937,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-08-22 09:06:42.905964,-72.8226800094194,20.46015348526599,18.038857136924747,2.1683051670634026e-26,16.0,20.45,1.0837787002826917,20.51,0.9099,1.3556,1.9904,0.746,4.3917,3.7442,7
133762,npp,246,1941,5.56909656524658,47.6618843078613,-102.503425598145,3686560,246,1512,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-08-23 08:47:54.360810,101.95615796471597,5.3806240622915835,4.764960551123729,3.0437265035593934e-24,13.0,-5.4,1.0,-5.4,0.6709,1.171,3.1784,0.8636,5.4093,4.8093,7
134138,npp,662,3421,4.58423757553101,47.6616477966309,-102.506622314453,3686560,663,2768,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-08-25 09:50:24.082647,-65.8177572959667,57.939083826371295,48.65963208853316,4.998324305238931e-22,23.0,57.88,2.2013981571160284,57.88,1.4951,2.3441,5.1184,0.4314,2.0288,1.9776,7
134322,npp,4,2990,4.36716461181641,47.6622200012207,-102.510986328125,3686560,5,2409,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-08-26 09:31:42.660225,-69.29263500344747,45.8680692064503,39.48280767760235,6.754289434144958e-17,20.0,45.84,1.5732132722552272,45.84,0.9586,1.8746,3.4301,0.5395,2.5956,2.3559,7
134492,npp,180,85,4.19256639480591,47.6657371520996,-102.506500244141,3686560,183,37,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-08-27 07:32:06.390699,268.4527387598951,68.97166541149143,55.77743252468219,0.0004856911857939237,1.0,-68.92,3.3985290935932855,-68.925,1.4787,2.0744,3.9727,0.4875,1.6345,2.0438,7
134687,npp,1706,2094,4.60152816772461,47.6653861999512,-102.509033203125,3686560,1706,1658,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-08-28 08:54:09.145575,-73.73302941306952,3.5036606120644724,3.103412586403112,0.00023994169014069833,14.0,3.49,1.0,3.6,0.6666,1.0112,2.3167,1.0,4.6015,4.6015,7
137903,npp,1566,1634,0.474661827087402,47.6593132019043,-102.503601074219,3670176,1565,1231,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-09-14 08:35:11.130733,99.13472053880554,22.508321102382222,19.823656417466438,9.865956191223038e-16,11.0,-22.53,1.0837787002826917,-22.47,0.7462,1.3478,3.9153,0.7503,0.2056,0.3561,7
137916,npp,207,3966,2.4831337928772,47.6646423339844,-102.510620117188,3686560,213,3151,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-09-14 10:15:05.488343,-60.53257115349647,68.50592602518066,55.5232472619703,4.2993530524310575e-09,27.0,68.42,3.3166247903554,68.41,2.4831,3.5075,5.3421,0.2883,0.7024,0.7159,7
138492,npp,1360,2691,0.661481618881226,47.6597595214844,-102.508499145508,3670176,1362,2165,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-09-17 09:19:03.022107,-71.11935768068174,34.640723979498894,30.23656801959887,2.5817027196900487e-26,18.0,34.6,1.2937979144666532,34.69,1.1581,1.506,2.7828,0.6715,0.3585,0.4442,7
139283,npp,390,3277,0.838752150535583,47.6597709655762,-102.510147094727,3670176,391,2623,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-09-21 09:43:59.262110,-67.02414523163142,54.34222273600722,46.0395535360735,1.5277908403937592e-27,22.0,54.3,1.9513309067639726,54.3,0.9021,2.6191,5.8749,0.3861,0.0989,0.3238,7
139866,npp,1396,1937,0.414797961711884,47.6631927490234,-102.507675170898,3670176,1396,1508,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-09-24 08:47:40.791563,101.14095494112757,5.624540128399497,4.98081986912579,1.5991522948371121e-13,13.0,-5.63,1.0,-5.4,0.6709,1.171,3.1784,0.8636,0.255,0.3582,7
140059,npp,656,1477,3.2085964679718,47.6608772277832,-102.507347106934,3670176,658,1108,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-09-25 08:28:46.929107,97.23569788664899,30.21614543043355,26.47523335625208,5.934055246048758e-07,10.0,-30.21,1.184412938166907,-30.045,0.635,1.3954,2.8631,0.7247,2.5421,2.3252,7
143752,npp,1079,2538,0.827414929866791,47.6621971130371,-102.506683349609,3670176,1079,2054,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-10-14 09:12:36.876878,-71.0467442792638,27.7098573733773,24.324879666593578,1.1459977687906996e-19,17.0,27.67,1.184412938166907,27.91,0.7547,1.3895,2.6127,0.7277,0.5366,0.6021,7
144733,npp,395,235,1.87151944637299,47.6620101928711,-102.510551452637,3670176,394,119,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-10-19 07:38:09.439518,269.3502938673777,66.48020174262729,54.309589189695195,5.0880251596847227e-26,2.0,-66.41,3.0,-66.36,1.574,2.6672,6.8089,0.3791,0.746,0.7096,7
145924,npp,324,2391,1.48131263256073,47.6609573364258,-102.512825012207,3670176,324,1934,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-10-25 09:06:29.002530,-74.86025229673852,20.259937855341985,17.862236908756206,0.0004600842420617073,16.0,20.24,1.0837787002826917,20.51,0.9099,1.3556,1.9904,0.746,1.1272,1.105,7
149262,npp,321,1940,0.633112132549286,47.6612892150879,-102.504531860352,3670176,321,1511,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-11-11 08:47:47.780045,103.08877847248137,5.428895441265801,4.807017035596633,1.8649399318876813e-15,13.0,-5.45,1.0,-5.4,0.6709,1.171,3.1784,0.8636,0.4734,0.5467,7
149468,npp,1353,3829,1.17844080924988,47.6675643920898,-102.509971618652,3670176,1353,3076,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-11-12 10:08:55.430606,-61.942202456893746,66.24350341479861,54.1702332027977,6.814807110074577e-16,26.0,66.14,3.0,66.07,1.3426,4.3608,6.423,0.2319,-0.0496,0.2733,7
149654,npp,745,3418,6.64362096786499,47.6636276245117,-102.50643157959,3670176,745,2765,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-11-13 09:50:17.616703,-65.5016736316659,57.88063722811049,48.609535424635986,1.2664560217925774e-23,23.0,57.81,2.2013981571160284,57.88,1.4951,2.3441,5.1184,0.4314,2.9643,2.866,7
149840,npp,108,2988,2.13734412193298,47.6582260131836,-102.507202148438,3670176,107,2407,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-11-14 09:31:36.244268,-69.03288329924409,45.82281987113488,39.44034197370727,1.085594424757742e-28,20.0,45.77,1.5732132722552272,45.84,0.9586,1.8746,3.4301,0.5395,1.1783,1.153,7
150015,npp,273,87,0.684328556060791,47.6623840332031,-102.510040283203,3670176,277,38,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-11-15 07:32:01.802173,268.4439165883924,68.96507896700885,55.762164559902985,9.213616157160681e-31,1.0,-68.88,3.3985290935932855,-68.925,1.4787,2.0744,3.9727,0.4875,0.6022,0.3336,7
150583,npp,328,1169,0.835209369659424,47.6596908569336,-102.507019042969,3670176,328,862,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-11-18 08:16:20.531871,96.28382316953467,42.80268842939326,37.00211430502998,2.5222924843584554e-24,8.0,-42.79,1.4867838833500562,-42.79,0.8209,2.3793,3.2341,0.425,-0.0273,0.355,7
150777,npp,1564,3133,6.26468133926392,47.6656608581543,-102.511047363281,3670176,1563,2507,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-11-19 09:37:51.316330,-67.847530329897,50.35099742885422,43.00317198394024,3.7497885542096714e-24,21.0,50.3,1.7549928774784245,50.36,0.8234,2.3267,5.3333,0.4346,3.2551,2.7227,7
151465,npp,569,3692,2.3460385799408,47.6648635864258,-102.510391235352,3670176,569,2989,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-11-23 10:02:45.094636,-63.27727008251734,63.76440515401904,52.615314844513684,7.150423488881412e-08,25.0,63.63,2.7445598364131496,63.69,1.1634,2.5844,4.8586,0.3913,0.9244,0.9179,7
154332,npp,1209,3692,4.61639785766602,47.6635131835938,-102.505485534668,3670176,1209,2988,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-12-09 10:02:44.380888,-63.191281066684425,63.75444703785686,52.61181767156157,7.196448074366069e-05,25.0,63.63,2.7445598364131496,63.69,1.1634,2.5844,4.8586,0.3913,1.7516,1.8063,7
154533,npp,588,3275,7.87401390075684,47.6598739624023,-102.509605407715,3670176,587,2621,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-12-10 09:44:04.731916,-66.51810098297871,54.33124876954835,46.02750858377441,2.0207614547356158e-11,22.0,54.24,1.9513309067639726,54.3,0.9021,2.6191,5.8749,0.3861,3.7042,3.0402,7
155113,npp,1608,1937,1.28274130821228,47.6592826843262,-102.508308410645,3670176,1608,1508,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-12-13 08:47:47.978922,97.80970763036117,5.619500986273575,4.976135186992714,1.9495466587391729e-31,13.0,-5.63,1.0,-5.4,0.6709,1.171,3.1784,0.8636,1.123,1.1077,7
155473,npp,107,1009,1.65565538406372,47.6627426147461,-102.508323669434,3670176,106,742,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-12-15 08:10:00.201268,95.17075442265187,48.16223242229558,41.29678929738042,1.883206599407548e-29,7.0,-48.19,1.646109783506203,-48.0,0.98,1.6557,2.5101,0.6108,1.0112,1.0112,7
156413,npp,383,3552,0.923243880271912,47.6638565063477,-102.508560180664,3670176,388,2884,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2012-12-20 09:56:28.821890,-64.02649947099952,60.93799244402178,50.74687873231029,2.5813110046222833e-16,24.0,60.83,2.4157378735459294,60.89,0.9186,2.3603,13.4384,0.4284,0.4164,0.3955,7
170090,npp,1113,2831,2.38204741477966,47.6668243408203,-102.509094238281,3670176,1113,2281,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-01-12 09:25:11.208234,-70.45933292011634,40.2724228268709,34.937072114373976,1.6140719578234157e-28,19.0,40.21,1.4276677814245327,40.64,0.6803,1.5376,3.0254,0.6577,1.6027,1.5666,7
170271,npp,431,2383,1.99035477638245,47.6620254516602,-102.512069702148,3670176,430,1927,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-01-13 09:06:24.449999,-72.51514942259642,19.88619776216476,17.538169979163793,3.4635283635551106e-28,16.0,19.82,1.0837787002826917,20.51,0.9099,1.3556,1.9904,0.746,1.5969,1.4847,7
170647,npp,747,3820,4.53783464431763,47.6633148193359,-102.509788513184,3670176,746,3070,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-01-15 10:08:43.503831,-61.921494050276,66.10769251931006,54.1002494262091,1.6683195143596043e-24,26.0,65.98,3.0,66.07,1.3426,4.3608,6.423,0.2319,1.0702,1.0523,7
170999,npp,500,534,3.44617938995361,47.662353515625,-102.510383605957,3670176,502,330,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-01-17 07:50:52.480053,91.96147920151768,60.581628163820994,50.49823647988936,3.8426200853057407e-13,4.0,-60.6,2.4157378735459294,-60.3,1.3021,2.1118,3.4195,0.4788,1.5636,1.6502,7
174526,npp,1339,1632,2.24945759773254,47.6629333496094,-102.507209777832,3670176,1339,1229,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-02-05 08:35:27.863044,98.68210573965999,22.612348852991367,19.91334945326762,5.396468362224332e-11,11.0,-22.63,1.0837787002826917,-22.47,0.7462,1.3478,3.9153,0.7503,1.8432,1.6877,7
175113,npp,1196,2690,1.17279386520386,47.6653518676758,-102.508369445801,3670176,1196,2163,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-02-08 09:19:24.982834,-70.67426115688599,34.6186982438639,30.21639953197646,7.91783993861159e-21,18.0,34.56,1.2937979144666532,34.69,1.1581,1.506,2.7828,0.6715,0.7537,0.7875,7
175304,npp,521,2243,0.711361348628998,47.6601104736328,-102.509956359863,3670176,521,1800,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-02-09 09:00:39.970943,-72.8443671355538,12.138478023883096,10.735185377288683,3.9061179917843043e-25,15.0,12.08,1.015504800579495,12.19,0.6819,1.0404,2.1672,0.972,0.6872,0.6914,7
175890,npp,290,3277,0.902076542377472,47.6612091064453,-102.506446838379,3670176,292,2622,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-02-12 09:44:28.173814,-67.1774774640489,54.395503019347146,46.076061619021665,8.88173591115683e-24,22.0,54.3,1.9513309067639726,54.3,0.9021,2.6191,5.8749,0.3861,0.1313,0.3483,7
176468,npp,1345,1940,4.27115058898926,47.6661720275879,-102.508689880371,3670176,1346,1511,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-02-15 08:48:14.889481,102.5930688732638,5.414616747810073,4.794761325745387,8.0257526523075925e-16,13.0,-5.45,1.0,-5.4,0.6709,1.171,3.1784,0.8636,4.1114,3.6884,7
177075,npp,1157,2989,3.4100866317749,47.6615676879883,-102.512252807617,3670176,1158,2408,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-02-18 09:32:06.611301,-69.22828131676552,45.86776779628539,39.4792150097572,1.7181054944737314e-07,20.0,45.81,1.5732132722552272,45.84,0.9586,1.8746,3.4301,0.5395,1.9873,1.8396,7
180668,npp,606,2100,1.011228024959564,47.6648216247559,-102.508323669434,3670176,606,1664,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-03-08 08:54:54.635118,-66.41812869699353,3.9227718736624655,3.4741325291677216,6.007141355774174e-16,14.0,3.83,1.0,3.6,0.6666,1.0112,2.3167,1.0,1.0112,1.0112,7
181080,npp,1015,3562,1.028799951076508,47.6614952087402,-102.504989624023,3670176,1016,2891,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-03-10 09:57:24.242145,-64.44513532647088,61.148174936767454,50.885007773030125,2.199767734504008e-17,24.0,61.03,2.5331140255951103,60.89,0.9186,2.3603,13.4384,0.4284,0.4856,0.4408,7
182681,npp,591,2403,1.6572402715683,47.6589508056641,-102.507659912109,3670176,590,1944,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-03-18 09:07:37.847961,-72.31567337319083,20.91629785266622,18.43450797136816,1.0521232460851958e-10,16.0,20.87,1.0837787002826917,20.51,0.9099,1.3556,1.9904,0.746,1.2896,1.2363,7
183081,npp,933,3836,1.34261858463287,47.6620140075684,-102.506202697754,3670176,935,3080,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-03-20 10:10:00.314824,-62.00315303308663,66.41388669316518,54.27662226104007,5.219458074013816e-09,26.0,66.27,3.0,66.07,1.3426,4.3608,6.423,0.2319,0.0052,0.3113,7
183280,npp,317,3426,3.10469222068787,47.6592025756836,-102.505714416504,3670176,315,2773,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-03-21 09:51:22.385861,-65.33864417105666,58.10725856392804,48.772539272094676,2.366421682888993e-05,23.0,58.0,2.2013981571160284,57.88,1.4951,2.3441,5.1184,0.4314,1.3567,1.3393,7
186002,npp,670,1952,3.61351943016052,47.6604347229004,-102.510772705078,3670176,670,1523,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-04-04 08:49:05.398073,96.20025217827373,4.794010483355827,4.24539489759382,1.479373636395084e-06,13.0,-4.76,1.0,-5.4,0.6709,1.171,3.1784,0.8636,3.4538,3.1205,7
186404,npp,1102,3428,5.11836624145508,47.6643905639648,-102.509483337402,3686560,1100,2775,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-04-06 09:51:36.779135,-65.12888131132081,58.149271812748665,48.804185363227646,1.9796853499085543e-07,23.0,58.05,2.2013981571160284,57.88,1.4951,2.3441,5.1184,0.4314,2.2714,2.208,7
186597,npp,456,3000,3.45009517669678,47.6576232910156,-102.505752563477,3686560,456,2416,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-04-07 09:32:57.078495,-69.22504295082943,46.251468321532755,39.78501164466201,1.7629402713966572e-11,20.0,46.18,1.5732132722552272,45.84,0.9586,1.8746,3.4301,0.5395,2.0127,1.8612,7
187179,npp,1464,1648,0.476212084293365,47.6641845703125,-102.509170532227,3670176,1464,1243,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-04-10 08:36:36.633701,99.46131723777047,21.782461618750585,19.190140006454573,3.8664574349920284e-22,11.0,-21.79,1.0837787002826917,-22.47,0.7462,1.3478,3.9153,0.7503,0.207,0.3573,7
188546,npp,365,3289,6.73329591751099,47.663688659668,-102.511329650879,3686560,363,2635,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-04-17 09:45:31.487012,-66.44614520998688,54.6954904178569,46.299090820471704,1.394039212832629e-12,22.0,54.61,2.0682789409984763,54.3,0.9021,2.6191,5.8749,0.3861,3.0004,2.5997,7
222048,npp,1631,2093,4.89391994476318,47.6617660522461,-102.509094238281,3686560,1631,1657,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-08-15 08:56:16.014275,-69.8940190328195,3.4861352749139978,3.087697568436697,1.2175735842563461e-17,14.0,3.43,1.0,3.6,0.6666,1.0112,2.3167,1.0,4.8939,4.8939,7
222233,npp,918,1635,4.69964504241943,47.6662178039551,-102.510192871094,3686560,919,1232,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-08-16 08:37:27.438591,99.92066966808503,22.47177048879565,19.790616384708795,3.3061799276358925e-12,11.0,-22.47,1.0837787002826917,-22.47,0.7462,1.3478,3.9153,0.7503,4.104,3.5261,7
222416,npp,161,1169,5.35212516784668,47.6637573242188,-102.506164550781,3686560,163,862,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-08-17 08:18:35.305194,96.97031708643198,42.78248454661967,36.98868998691323,3.2325420696382304e-06,8.0,-42.79,1.4867838833500562,-42.79,0.8209,2.3793,3.2341,0.425,3.0107,2.2747,7
222613,npp,1407,3133,3.6861720085144,47.6665534973145,-102.511940002441,3686560,1411,2507,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-08-18 09:40:05.997320,-67.33296243818081,50.368198996360526,43.02106208702756,5.610336131060228e-07,21.0,50.3,1.7549928774784245,50.36,0.8234,2.3267,5.3333,0.4346,1.7858,1.602,7
225292,npp,1722,1638,4.05366015434265,47.6629295349121,-102.503150939941,3686560,1722,1234,196611,3883171,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-09-01 08:37:45.822759,98.8794967743728,22.32172612150322,19.661240104291227,4.333363314745639e-05,11.0,-22.32,1.0837787002826917,-22.47,0.7462,1.3478,3.9153,0.7503,3.5079,3.0414,7
226079,npp,883,2248,1.83907282352448,47.6606597900391,-102.510612487793,3670176,883,1805,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-09-05 09:02:57.889792,-74.53030242123147,12.37189298122338,10.941586455268983,1.773469280794626e-22,15.0,12.36,1.015504800579495,12.19,0.6819,1.0404,2.1672,0.972,1.7977,1.7875,7
226277,npp,178,1791,1.29384052753448,47.662540435791,-102.505096435547,3670176,178,1370,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-09-06 08:44:09.308535,102.20871075018391,13.98278085859833,12.360131567931058,4.0455772824332636e-25,12.0,-14.0,1.015504800579495,-14.12,0.5745,0.899,1.7305,1.1248,1.4,1.4553,7
226479,npp,1257,3697,2.14362215995789,47.6653900146484,-102.511405944824,3719328,1257,2991,196611,3915939,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-09-07 10:05:22.196987,-63.17803685033994,63.84237328050305,52.67618267544646,1.6361485658814022e-24,25.0,63.73,2.7445598364131496,63.69,1.1634,2.5844,4.8586,0.3913,0.8506,0.8387,7
227264,npp,1716,1943,0.544605493545532,47.6647186279297,-102.512451171875,3670176,1716,1514,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-09-11 08:50:31.020700,105.07946671895652,5.2475712419677185,4.647395668183007,9.592893297947033e-25,13.0,-5.28,1.0,-5.4,0.6709,1.171,3.1784,0.8636,0.3848,0.4703,7
227658,npp,222,1015,0.868013501167297,47.6615371704102,-102.512962341309,3670176,220,746,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-09-13 08:12:44.982264,94.69780917819831,48.00546763636069,41.17760307671082,2.1350928113122485e-15,7.0,-48.0,1.646109783506203,-48.0,0.98,1.6557,2.5101,0.6108,0.5327,0.5302,7
228066,npp,847,2547,0.681932210922241,47.6642646789551,-102.509613037109,3670176,847,2061,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-09-15 09:15:37.784528,-71.33190342187696,28.130564968228004,24.68926238089457,5.821160729581978e-10,17.0,28.09,1.184412938166907,27.91,0.7547,1.3895,2.6127,0.7277,0.4138,0.4963,7
231329,npp,1619,2548,0.57005375623703,47.6611824035645,-102.50602722168,3670176,1619,2061,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-10-01 09:15:52.934008,-72.49851364936352,28.16168013778275,24.715570139888232,1.548477782063333e-05,17.0,28.14,1.184412938166907,27.91,0.7547,1.3895,2.6127,0.7277,0.3193,0.4149,7
232344,npp,40,2696,1.12938404083252,47.6608657836914,-102.504867553711,3670176,40,2167,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-10-06 09:22:11.239379,-71.49130322492428,34.86388969714993,30.425058908214886,1.9865547726187427e-27,18.0,34.82,1.2937979144666532,34.69,1.1581,1.506,2.7828,0.6715,0.7201,0.7583,7
233143,npp,205,858,2.1586446762085,47.6590690612793,-102.507171630859,3670176,203,646,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-10-10 08:06:48.155741,94.05093896410128,52.613810414421174,44.737774398237505,2.157499153070634e-23,6.0,-52.61,1.847645286154319,-52.67,1.5817,1.9931,4.1994,0.5074,1.1008,1.0952,7
233763,npp,156,1942,1.13420116901398,47.6658096313477,-102.511177062988,3670176,156,1513,196611,3866787,696,usa_bakken_144_4,47.6625,-102.50833333,144,4,usa_bakken,2013-10-13 08:50:56.017643,100.08239783121938,5.325577183433547,4.716248765438758,1.118364070128543e-12,13.0,-5.34,1.0,-5.4,0.6709,1.171,3.1784,0.8636,0.9744,0.9795,7
