lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.751,0.706,0.754
2,0.502,0.559,0.505
3,0.331,0.437,0.333
4,0.233,0.337,0.232
5,0.174,0.256,0.169
6,0.144,0.191,0.136
7,0.129,0.141,0.12
8,0.134,0.103,0.123
9,0.158,0.074,0.146
10,0.149,0.055,0.138
11,0.118,0.042,0.108
12,0.095,0.035,0.086
13,0.08,0.032,0.072
14,0.057,0.032,0.05
15,0.042,0.034,0.036
16,0.045,0.038,0.039
17,0.038,0.043,0.033
18,0.033,0.048,0.027
19,0.026,0.053,0.019
20,0.022,0.057,0.012
21,0.005,0.06,-0.006
22,-0.001,0.062,-0.013
23,-0.0,0.063,-0.011
24,-0.001,0.063,-0.01
25,0.017,0.062,0.011
26,0.043,0.055,0.041
27,0.056,0.048,0.059
28,0.074,0.043,0.081
29,0.092,0.04,0.101
30,0.09,0.038,0.099
31,0.078,0.038,0.086
32,0.073,0.037,0.077
33,0.055,0.037,0.056
34,0.031,0.036,0.028
35,0.009,0.033,0.004
36,0.014,0.028,0.007
37,0.006,0.022,-0.003
38,-0.006,0.016,-0.017
39,-0.018,0.01,-0.028
40,-0.011,0.002,-0.021
41,0.002,-0.005,-0.007
42,0.003,-0.013,-0.006
43,-0.026,-0.02,-0.034
44,-0.047,-0.027,-0.054
45,-0.04,-0.032,-0.044
46,-0.03,-0.038,-0.032
47,-0.03,-0.041,-0.031
48,-0.036,-0.043,-0.037
49,-0.038,-0.043,-0.041
50,-0.036,-0.041,-0.041
51,-0.036,-0.038,-0.044
52,-0.035,-0.035,-0.045
53,-0.036,-0.03,-0.044
54,-0.034,-0.026,-0.04
55,-0.035,-0.021,-0.037
56,-0.032,-0.017,-0.029
57,-0.018,-0.011,-0.01
58,-0.007,-0.005,0.003
59,-0.002,0.0,0.008
60,0.003,0.005,0.011
61,0.012,0.011,0.017
62,0.027,0.016,0.029
63,0.033,0.02,0.032
64,0.041,0.024,0.037
65,0.039,0.027,0.033
66,0.032,0.029,0.025
67,0.026,0.03,0.017
68,0.027,0.031,0.017
69,0.033,0.031,0.024
70,0.037,0.032,0.027
71,0.034,0.033,0.025
72,0.039,0.033,0.031
73,0.036,0.031,0.03
74,0.039,0.029,0.035
75,0.036,0.027,0.034
76,0.025,0.024,0.026
77,0.019,0.021,0.021
78,0.007,0.019,0.008
79,-0.003,0.017,-0.004
80,-0.014,0.016,-0.018
81,-0.018,0.014,-0.023
82,-0.002,0.013,-0.008
83,0.022,0.011,0.017
84,0.02,0.009,0.017
85,0.018,0.008,0.02
86,0.029,0.008,0.036
87,0.037,0.009,0.049
88,0.032,0.011,0.044
89,0.02,0.012,0.03
90,0.007,0.015,0.015
91,-0.001,0.017,0.004
92,0.01,0.021,0.012
93,0.003,0.024,0.001
94,0.009,0.027,0.002
95,0.025,0.029,0.013
96,0.037,0.03,0.022
97,0.037,0.031,0.021
98,0.028,0.031,0.012
99,0.028,0.03,0.013
100,0.023,0.028,0.01
101,0.014,0.026,0.003
102,0.02,0.024,0.011
103,0.031,0.021,0.024
104,0.049,0.019,0.045
105,0.057,0.017,0.055
106,0.054,0.016,0.053
107,0.04,0.015,0.039
108,0.019,0.014,0.017
109,0.006,0.013,0.002
110,-0.007,0.013,-0.012
111,-0.021,0.013,-0.026
112,-0.023,0.013,-0.026
113,-0.022,0.011,-0.023
114,-0.025,0.009,-0.022
115,-0.02,0.007,-0.011
116,-0.007,0.005,0.006
117,0.007,0.004,0.022
118,0.027,0.002,0.04
119,0.033,0.002,0.044
120,0.029,0.002,0.036
121,0.02,0.003,0.023
122,0.024,0.003,0.023
123,0.025,0.003,0.02
124,0.011,0.004,0.004
125,-0.001,0.005,-0.009
126,0.002,0.006,-0.007
127,0.005,0.009,-0.006
128,0.01,0.011,-0.002
129,0.009,0.014,-0.002
130,0.006,0.015,-0.004
131,0.002,0.016,-0.006
132,-0.007,0.015,-0.013
133,-0.018,0.014,-0.023
134,-0.016,0.012,-0.018
135,0.005,0.011,0.004
136,0.032,0.011,0.032
137,0.034,0.01,0.034
138,0.036,0.01,0.035
139,0.03,0.011,0.029
140,0.028,0.013,0.026
141,0.028,0.015,0.027
142,0.02,0.019,0.021
143,0.013,0.022,0.016
144,0.019,0.025,0.027
145,0.02,0.027,0.033
146,0.031,0.028,0.047
147,0.015,0.029,0.032
148,0.01,0.029,0.027
149,0.013,0.028,0.027
150,0.015,0.028,0.027
151,0.023,0.028,0.033
152,0.029,0.028,0.036
153,0.028,0.027,0.032
154,0.035,0.026,0.038
155,0.042,0.024,0.042
156,0.044,0.023,0.042
157,0.036,0.021,0.032
158,0.028,0.021,0.025
159,0.029,0.021,0.026
160,0.03,0.021,0.027
161,0.031,0.019,0.029
162,0.007,0.016,0.006
163,-0.009,0.013,-0.009
164,-0.01,0.011,-0.009
165,-0.008,0.01,-0.007
166,-0.009,0.009,-0.007
167,-0.003,0.008,-0.001
168,0.009,0.006,0.01
169,0.024,0.005,0.025
170,0.029,0.003,0.029
171,0.02,0.002,0.02
172,0.018,0.002,0.02
173,0.004,0.004,0.011
174,0.005,0.008,0.016
175,0.003,0.013,0.019
176,0.008,0.02,0.026
177,0.023,0.027,0.041
178,0.021,0.034,0.039
179,0.013,0.041,0.029
180,0.011,0.047,0.023
181,0.032,0.052,0.04
182,0.05,0.055,0.053
183,0.066,0.058,0.065
184,0.09,0.06,0.087
185,0.085,0.062,0.081
186,0.075,0.063,0.071
187,0.053,0.061,0.05
188,0.047,0.06,0.045
189,0.06,0.058,0.058
190,0.081,0.056,0.08
191,0.098,0.052,0.097
192,0.102,0.048,0.101
193,0.086,0.042,0.085
194,0.052,0.036,0.052
195,0.015,0.028,0.015
196,-0.013,0.02,-0.014
197,-0.033,0.012,-0.033
198,-0.042,0.005,-0.041
199,-0.04,-0.002,-0.039
200,-0.031,-0.009,-0.029
201,-0.02,-0.014,-0.017
202,-0.009,-0.019,-0.004
203,-0.004,-0.023,0.004
204,-0.01,-0.025,0.002
205,-0.014,-0.025,0.001
206,-0.018,-0.023,-0.001
207,-0.034,-0.021,-0.017
208,-0.037,-0.018,-0.02
209,-0.033,-0.015,-0.02
210,-0.021,-0.012,-0.012
211,-0.013,-0.009,-0.009
212,-0.008,-0.007,-0.008
213,-0.005,-0.003,-0.007
214,0.01,0.001,0.007
215,0.027,0.005,0.024
216,0.029,0.008,0.026
217,0.025,0.008,0.022
218,0.022,0.006,0.019
219,0.009,0.002,0.006
220,-0.003,-0.004,-0.006
221,-0.005,-0.009,-0.01
222,0.003,-0.013,-0.002
223,-0.001,-0.017,-0.005
224,-0.01,-0.021,-0.015
225,-0.027,-0.023,-0.031
226,-0.036,-0.026,-0.038
227,-0.046,-0.028,-0.048
228,-0.049,-0.03,-0.051
229,-0.048,-0.032,-0.051
230,-0.045,-0.034,-0.048
231,-0.042,-0.034,-0.043
232,-0.043,-0.033,-0.04
233,-0.043,-0.031,-0.036
234,-0.036,-0.028,-0.026
235,-0.027,-0.023,-0.016
236,-0.025,-0.018,-0.014
237,-0.029,-0.013,-0.017
238,-0.024,-0.008,-0.013
239,-0.016,-0.002,-0.008
240,0.007,0.003,0.01
241,0.04,0.007,0.038
242,0.052,0.01,0.046
243,0.043,0.013,0.036
244,0.025,0.014,0.017
245,0.02,0.015,0.012
246,0.026,0.015,0.019
247,0.026,0.015,0.021
248,0.018,0.013,0.014
249,0.012,0.011,0.009
250,0.005,0.007,0.002
251,0.011,0.003,0.007
252,0.008,0.0,0.004
253,-0.005,-0.003,-0.011
254,-0.024,-0.005,-0.03
255,-0.034,-0.008,-0.04
256,-0.034,-0.01,-0.04
257,-0.029,-0.012,-0.034
258,-0.025,-0.014,-0.027
259,-0.025,-0.014,-0.025
260,-0.019,-0.014,-0.018
261,-0.019,-0.013,-0.017
262,-0.016,-0.012,-0.012
263,-0.01,-0.01,-0.004
264,0.008,-0.007,0.015
265,0.005,-0.003,0.014
266,0.0,-0.0,0.01
267,0.002,0.002,0.012
268,0.013,0.003,0.021
269,0.02,0.004,0.025
270,0.016,0.005,0.016
271,0.013,0.005,0.009
272,0.015,0.004,0.009
273,0.018,0.003,0.01
274,0.012,0.001,0.005
275,-0.005,-0.001,-0.011
276,-0.014,-0.004,-0.017
277,-0.014,-0.007,-0.015
278,-0.008,-0.01,-0.008
279,-0.005,-0.013,-0.006
280,-0.025,-0.016,-0.027
281,-0.029,-0.018,-0.033
282,-0.033,-0.02,-0.039
283,-0.034,-0.022,-0.04
284,-0.035,-0.024,-0.041
285,-0.039,-0.025,-0.044
286,-0.039,-0.026,-0.044
287,-0.032,-0.028,-0.036
288,-0.028,-0.029,-0.029
289,-0.029,-0.03,-0.029
290,-0.031,-0.032,-0.03
291,-0.031,-0.035,-0.027
292,-0.026,-0.037,-0.021
293,-0.018,-0.04,-0.011
294,-0.015,-0.042,-0.008
295,-0.021,-0.043,-0.012
296,-0.029,-0.044,-0.019
297,-0.031,-0.045,-0.022
298,-0.038,-0.045,-0.031
299,-0.046,-0.045,-0.041
300,-0.051,-0.045,-0.049
301,-0.064,-0.044,-0.065
302,-0.067,-0.042,-0.07
303,-0.066,-0.041,-0.07
304,-0.061,-0.04,-0.065
305,-0.057,-0.039,-0.061
306,-0.055,-0.038,-0.059
307,-0.051,-0.037,-0.054
308,-0.047,-0.035,-0.05
309,-0.042,-0.034,-0.045
310,-0.026,-0.032,-0.03
311,-0.008,-0.029,-0.014
312,-0.005,-0.026,-0.013
313,0.005,-0.023,-0.003
314,0.018,-0.019,0.008
315,0.02,-0.016,0.01
316,0.009,-0.012,-0.001
317,-0.008,-0.009,-0.018
318,-0.017,-0.006,-0.025
319,-0.026,-0.004,-0.033
320,-0.023,-0.004,-0.027
321,-0.022,-0.003,-0.025
322,-0.026,-0.004,-0.027
323,-0.026,-0.005,-0.024
324,-0.018,-0.007,-0.015
325,-0.016,-0.009,-0.01
326,-0.008,-0.01,-0.001
327,0.006,-0.011,0.012
328,0.0,-0.013,0.003
329,-0.006,-0.014,-0.007
330,-0.001,-0.016,-0.006
331,-0.002,-0.018,-0.009
332,-0.005,-0.019,-0.014
333,-0.009,-0.021,-0.018
334,-0.019,-0.021,-0.028
335,-0.03,-0.02,-0.038
336,-0.035,-0.019,-0.042
337,-0.037,-0.018,-0.044
338,-0.03,-0.017,-0.037
339,-0.02,-0.016,-0.028
340,-0.012,-0.014,-0.021
341,-0.009,-0.013,-0.018
342,-0.009,-0.011,-0.018
343,-0.007,-0.008,-0.016
344,-0.009,-0.005,-0.018
345,-0.003,-0.002,-0.012
346,-0.005,-0.0,-0.014
347,-0.005,0.002,-0.012
348,-0.002,0.004,-0.008
349,-0.002,0.008,-0.006
350,-0.002,0.012,-0.004
351,0.015,0.016,0.016
352,0.035,0.019,0.038
353,0.041,0.022,0.047
354,0.045,0.024,0.054
355,0.045,0.026,0.055
356,0.04,0.027,0.05
357,0.037,0.028,0.045
358,0.029,0.029,0.035
359,0.024,0.03,0.026
360,0.027,0.031,0.027
361,0.03,0.032,0.026
362,0.023,0.032,0.016
363,0.006,0.033,-0.002
364,0.003,0.033,-0.005
365,0.009,0.032,0.001
366,0.022,0.031,0.016
367,0.034,0.03,0.028
368,0.045,0.029,0.037
369,0.05,0.027,0.04
370,0.045,0.025,0.034
371,0.03,0.022,0.019
372,0.012,0.019,0.002
373,0.012,0.016,0.003
374,0.016,0.013,0.008
375,0.021,0.01,0.015
376,0.021,0.007,0.017
377,0.027,0.004,0.025
378,0.018,0.002,0.017
379,0.0,-0.001,0.001
380,-0.015,-0.003,-0.011
381,-0.024,-0.005,-0.017
382,-0.025,-0.007,-0.014
383,-0.013,-0.008,0.0
384,-0.01,-0.009,0.004
385,-0.012,-0.01,0.002
386,-0.012,-0.01,0.001
387,-0.009,-0.01,0.001
388,-0.015,-0.01,-0.007
389,-0.016,-0.01,-0.01
390,-0.023,-0.009,-0.02
391,-0.021,-0.008,-0.022
392,-0.011,-0.007,-0.015
393,0.001,-0.007,-0.005
394,0.011,-0.006,0.004
395,0.012,-0.005,0.006
396,0.012,-0.005,0.006
397,0.002,-0.006,-0.004
398,-0.01,-0.007,-0.018
399,-0.02,-0.009,-0.028
400,-0.024,-0.012,-0.034
