lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.895,0.877,0.895
2,0.779,0.786,0.779
3,0.686,0.707,0.685
4,0.609,0.638,0.608
5,0.551,0.578,0.551
6,0.511,0.527,0.511
7,0.486,0.482,0.485
8,0.46,0.444,0.46
9,0.443,0.411,0.442
10,0.413,0.383,0.413
11,0.374,0.359,0.374
12,0.34,0.339,0.34
13,0.313,0.322,0.312
14,0.295,0.307,0.295
15,0.288,0.293,0.288
16,0.289,0.282,0.288
17,0.284,0.272,0.284
18,0.275,0.263,0.275
19,0.261,0.255,0.261
20,0.245,0.247,0.244
21,0.224,0.24,0.224
22,0.209,0.234,0.208
23,0.201,0.227,0.2
24,0.202,0.221,0.201
25,0.207,0.215,0.206
26,0.221,0.209,0.22
27,0.226,0.203,0.226
28,0.215,0.198,0.214
29,0.202,0.194,0.201
30,0.187,0.19,0.186
31,0.173,0.186,0.172
32,0.162,0.182,0.161
33,0.162,0.178,0.161
34,0.168,0.173,0.167
35,0.169,0.167,0.168
36,0.16,0.16,0.159
37,0.149,0.153,0.149
38,0.143,0.146,0.143
39,0.144,0.14,0.144
40,0.149,0.134,0.149
41,0.154,0.128,0.153
42,0.15,0.122,0.15
43,0.133,0.116,0.132
44,0.113,0.11,0.112
45,0.098,0.104,0.097
46,0.087,0.098,0.087
47,0.076,0.092,0.075
48,0.066,0.086,0.066
49,0.063,0.081,0.063
50,0.068,0.078,0.067
51,0.072,0.076,0.071
52,0.073,0.074,0.072
53,0.074,0.073,0.073
54,0.075,0.073,0.074
55,0.077,0.073,0.076
56,0.08,0.075,0.079
57,0.086,0.078,0.085
58,0.09,0.081,0.089
59,0.09,0.086,0.09
60,0.094,0.092,0.094
61,0.101,0.098,0.1
62,0.102,0.105,0.101
63,0.102,0.113,0.101
64,0.105,0.121,0.105
65,0.113,0.129,0.112
66,0.122,0.137,0.122
67,0.137,0.144,0.137
68,0.159,0.15,0.159
69,0.179,0.157,0.179
70,0.193,0.164,0.193
71,0.199,0.171,0.199
72,0.197,0.179,0.198
73,0.19,0.186,0.19
74,0.182,0.194,0.182
75,0.185,0.202,0.185
76,0.193,0.209,0.194
77,0.205,0.216,0.205
78,0.213,0.222,0.213
79,0.221,0.228,0.221
80,0.229,0.233,0.23
81,0.236,0.237,0.236
82,0.237,0.241,0.238
83,0.236,0.244,0.237
84,0.24,0.245,0.24
85,0.249,0.246,0.249
86,0.26,0.247,0.26
87,0.264,0.246,0.265
88,0.267,0.246,0.267
89,0.263,0.245,0.263
90,0.257,0.245,0.257
91,0.252,0.244,0.252
92,0.246,0.244,0.246
93,0.238,0.244,0.238
94,0.235,0.244,0.234
95,0.229,0.242,0.229
96,0.225,0.24,0.225
97,0.222,0.238,0.222
98,0.221,0.235,0.222
99,0.223,0.231,0.223
100,0.219,0.228,0.22
101,0.216,0.225,0.217
102,0.215,0.222,0.215
103,0.215,0.218,0.215
104,0.217,0.214,0.217
105,0.219,0.21,0.22
106,0.22,0.205,0.221
107,0.218,0.2,0.218
108,0.212,0.194,0.213
109,0.203,0.188,0.204
110,0.195,0.182,0.195
111,0.186,0.176,0.186
112,0.174,0.169,0.174
113,0.164,0.162,0.164
114,0.153,0.155,0.153
115,0.143,0.148,0.143
116,0.133,0.141,0.133
117,0.124,0.134,0.124
118,0.117,0.127,0.116
119,0.111,0.122,0.109
120,0.111,0.116,0.109
121,0.102,0.111,0.101
122,0.098,0.108,0.096
123,0.096,0.104,0.095
124,0.095,0.102,0.094
125,0.094,0.1,0.093
126,0.096,0.099,0.095
127,0.097,0.099,0.096
128,0.092,0.098,0.092
129,0.104,0.098,0.103
130,0.11,0.098,0.109
131,0.11,0.097,0.109
132,0.107,0.096,0.106
133,0.104,0.095,0.103
134,0.101,0.093,0.1
135,0.098,0.091,0.097
136,0.092,0.088,0.092
137,0.088,0.085,0.087
138,0.082,0.081,0.082
139,0.077,0.076,0.077
140,0.073,0.071,0.073
141,0.068,0.066,0.068
142,0.063,0.062,0.063
143,0.059,0.057,0.058
144,0.051,0.052,0.051
145,0.042,0.048,0.041
146,0.036,0.045,0.036
147,0.034,0.042,0.033
148,0.03,0.041,0.029
149,0.029,0.04,0.028
150,0.031,0.04,0.03
151,0.038,0.04,0.037
152,0.042,0.042,0.042
153,0.044,0.043,0.044
154,0.044,0.046,0.045
155,0.045,0.049,0.046
156,0.049,0.051,0.049
157,0.051,0.053,0.052
158,0.055,0.055,0.056
159,0.062,0.057,0.063
160,0.07,0.059,0.07
161,0.078,0.061,0.078
162,0.085,0.064,0.085
163,0.087,0.067,0.088
164,0.09,0.072,0.09
165,0.089,0.077,0.089
166,0.088,0.083,0.089
167,0.088,0.089,0.089
168,0.088,0.096,0.088
169,0.087,0.103,0.088
170,0.088,0.11,0.089
171,0.092,0.118,0.093
172,0.1,0.127,0.1
173,0.11,0.136,0.11
174,0.121,0.145,0.121
175,0.135,0.154,0.135
176,0.15,0.163,0.15
177,0.165,0.17,0.165
178,0.182,0.176,0.183
179,0.199,0.18,0.2
180,0.217,0.186,0.217
181,0.234,0.191,0.235
182,0.24,0.196,0.241
183,0.237,0.201,0.238
184,0.225,0.206,0.226
185,0.215,0.21,0.216
186,0.207,0.212,0.208
187,0.201,0.213,0.202
188,0.195,0.211,0.196
189,0.186,0.208,0.187
190,0.183,0.204,0.184
191,0.182,0.199,0.183
192,0.18,0.193,0.181
193,0.171,0.186,0.172
194,0.157,0.178,0.158
195,0.149,0.169,0.151
196,0.147,0.16,0.149
197,0.154,0.151,0.156
198,0.166,0.143,0.168
199,0.173,0.135,0.175
200,0.171,0.127,0.172
201,0.162,0.12,0.163
202,0.144,0.114,0.145
203,0.112,0.108,0.113
204,0.072,0.102,0.073
205,0.062,0.096,0.062
206,0.055,0.089,0.055
207,0.057,0.083,0.057
208,0.065,0.077,0.065
209,0.068,0.071,0.068
210,0.069,0.066,0.069
211,0.069,0.062,0.069
212,0.068,0.058,0.069
213,0.049,0.054,0.049
214,0.042,0.051,0.042
215,0.046,0.048,0.046
216,0.049,0.045,0.049
217,0.052,0.042,0.052
218,0.051,0.04,0.051
219,0.047,0.038,0.047
220,0.041,0.036,0.041
221,0.039,0.036,0.039
222,0.034,0.037,0.034
223,0.033,0.037,0.033
224,0.035,0.038,0.035
225,0.038,0.039,0.038
226,0.041,0.038,0.042
227,0.044,0.037,0.045
228,0.047,0.036,0.048
229,0.043,0.034,0.044
230,0.026,0.033,0.027
231,0.014,0.033,0.014
232,0.014,0.033,0.014
233,0.017,0.033,0.017
234,0.021,0.033,0.02
235,0.024,0.032,0.023
236,0.027,0.032,0.026
237,0.034,0.03,0.033
238,0.045,0.028,0.044
239,0.048,0.026,0.047
240,0.042,0.024,0.042
241,0.039,0.022,0.039
242,0.036,0.02,0.037
243,0.029,0.019,0.029
244,0.021,0.017,0.021
245,0.013,0.015,0.013
246,0.004,0.013,0.004
247,0.001,0.012,0.001
248,0.001,0.011,0.001
249,0.004,0.012,0.004
250,0.008,0.013,0.007
251,0.013,0.015,0.013
252,0.016,0.018,0.015
253,0.016,0.021,0.016
254,0.016,0.025,0.016
255,0.017,0.03,0.017
256,0.021,0.034,0.021
257,0.026,0.04,0.026
258,0.036,0.045,0.036
259,0.047,0.051,0.046
260,0.057,0.056,0.057
261,0.066,0.061,0.065
262,0.075,0.066,0.074
263,0.083,0.07,0.083
264,0.084,0.072,0.083
265,0.081,0.074,0.08
266,0.082,0.074,0.082
267,0.086,0.074,0.086
268,0.092,0.072,0.092
269,0.099,0.07,0.099
270,0.094,0.067,0.094
271,0.078,0.064,0.079
272,0.061,0.06,0.061
273,0.049,0.057,0.05
274,0.037,0.053,0.038
275,0.028,0.05,0.029
276,0.022,0.046,0.022
277,0.018,0.043,0.019
278,0.022,0.041,0.022
279,0.03,0.04,0.03
280,0.036,0.039,0.037
281,0.037,0.04,0.038
282,0.04,0.041,0.04
283,0.04,0.044,0.041
284,0.045,0.047,0.046
285,0.053,0.051,0.054
286,0.059,0.056,0.06
287,0.068,0.062,0.069
288,0.073,0.067,0.074
289,0.079,0.072,0.079
290,0.082,0.077,0.082
291,0.088,0.082,0.088
292,0.091,0.087,0.091
293,0.096,0.091,0.095
294,0.099,0.095,0.098
295,0.1,0.097,0.099
296,0.104,0.098,0.103
297,0.105,0.099,0.105
298,0.104,0.099,0.104
299,0.102,0.098,0.102
300,0.098,0.098,0.098
301,0.092,0.097,0.092
302,0.087,0.096,0.087
303,0.084,0.095,0.084
304,0.091,0.094,0.091
305,0.09,0.093,0.091
306,0.084,0.09,0.084
307,0.078,0.088,0.079
308,0.077,0.085,0.077
309,0.077,0.082,0.078
310,0.08,0.079,0.081
311,0.085,0.075,0.085
312,0.085,0.072,0.086
313,0.08,0.069,0.081
314,0.071,0.067,0.071
315,0.067,0.064,0.067
316,0.067,0.063,0.067
317,0.066,0.061,0.066
318,0.065,0.06,0.065
319,0.064,0.059,0.063
320,0.062,0.059,0.061
321,0.056,0.058,0.054
322,0.048,0.058,0.047
323,0.044,0.058,0.043
324,0.04,0.058,0.039
325,0.039,0.058,0.038
326,0.042,0.058,0.041
327,0.051,0.059,0.05
328,0.061,0.06,0.06
329,0.068,0.061,0.067
330,0.072,0.062,0.071
331,0.076,0.063,0.075
332,0.083,0.064,0.082
333,0.077,0.066,0.076
334,0.076,0.067,0.076
335,0.078,0.069,0.078
336,0.075,0.07,0.074
337,0.07,0.071,0.069
338,0.067,0.072,0.067
339,0.066,0.073,0.065
340,0.066,0.074,0.065
341,0.066,0.075,0.065
342,0.069,0.075,0.068
343,0.069,0.075,0.068
344,0.067,0.074,0.067
345,0.07,0.072,0.07
346,0.073,0.069,0.073
347,0.071,0.066,0.07
348,0.065,0.063,0.065
349,0.061,0.06,0.06
350,0.061,0.058,0.06
351,0.061,0.056,0.06
352,0.062,0.055,0.061
353,0.063,0.054,0.062
354,0.064,0.053,0.063
355,0.064,0.052,0.063
356,0.06,0.052,0.059
357,0.052,0.052,0.051
358,0.049,0.051,0.048
359,0.044,0.052,0.043
360,0.037,0.052,0.036
361,0.032,0.053,0.031
362,0.036,0.055,0.035
363,0.044,0.056,0.044
364,0.052,0.059,0.052
365,0.056,0.062,0.056
366,0.062,0.065,0.062
367,0.069,0.068,0.069
368,0.081,0.071,0.081
369,0.094,0.074,0.094
370,0.094,0.078,0.094
371,0.088,0.081,0.089
372,0.081,0.083,0.081
373,0.079,0.085,0.08
374,0.082,0.086,0.083
375,0.085,0.087,0.085
376,0.091,0.087,0.091
377,0.099,0.087,0.099
378,0.094,0.087,0.094
379,0.087,0.085,0.087
380,0.085,0.084,0.085
381,0.085,0.082,0.085
382,0.082,0.08,0.082
383,0.074,0.078,0.074
384,0.068,0.075,0.068
385,0.064,0.072,0.063
386,0.062,0.069,0.062
387,0.06,0.066,0.059
388,0.057,0.063,0.057
389,0.057,0.061,0.057
390,0.057,0.059,0.057
391,0.055,0.058,0.055
392,0.055,0.057,0.055
393,0.058,0.058,0.058
394,0.059,0.059,0.06
395,0.072,0.062,0.073
396,0.08,0.066,0.081
397,0.083,0.073,0.084
398,0.087,0.081,0.088
399,0.088,0.092,0.089
400,0.089,0.105,0.09
