lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.782,0.709,0.796
2,0.519,0.552,0.54
3,0.324,0.426,0.339
4,0.212,0.326,0.212
5,0.156,0.248,0.138
6,0.132,0.19,0.095
7,0.114,0.148,0.062
8,0.133,0.12,0.067
9,0.164,0.102,0.087
10,0.198,0.093,0.113
11,0.197,0.092,0.11
12,0.165,0.095,0.082
13,0.137,0.101,0.058
14,0.13,0.11,0.052
15,0.144,0.12,0.064
16,0.162,0.131,0.078
17,0.156,0.14,0.071
18,0.142,0.149,0.061
19,0.128,0.156,0.051
20,0.119,0.161,0.049
21,0.103,0.164,0.044
22,0.095,0.165,0.048
23,0.098,0.164,0.065
24,0.105,0.161,0.089
25,0.121,0.156,0.123
26,0.143,0.146,0.164
27,0.155,0.135,0.193
28,0.143,0.126,0.198
29,0.123,0.12,0.187
30,0.109,0.116,0.172
31,0.095,0.113,0.146
32,0.079,0.111,0.112
33,0.083,0.109,0.094
34,0.111,0.106,0.099
35,0.153,0.101,0.119
36,0.177,0.094,0.128
37,0.165,0.087,0.109
38,0.106,0.08,0.051
39,0.05,0.075,-0.003
40,0.019,0.069,-0.033
41,0.01,0.063,-0.039
42,0.017,0.056,-0.032
43,0.02,0.049,-0.031
44,0.021,0.042,-0.03
45,0.028,0.034,-0.023
46,0.043,0.026,-0.008
47,0.055,0.02,0.003
48,0.045,0.014,-0.005
49,0.009,0.009,-0.036
50,-0.018,0.005,-0.056
51,-0.02,0.001,-0.053
52,-0.017,-0.003,-0.044
53,-0.01,-0.008,-0.028
54,-0.011,-0.012,-0.017
55,-0.008,-0.015,0.001
56,-0.0,-0.018,0.025
57,0.013,-0.02,0.052
58,0.011,-0.021,0.061
59,-0.01,-0.021,0.047
60,-0.044,-0.023,0.012
61,-0.051,-0.025,-0.008
62,-0.052,-0.03,-0.025
63,-0.047,-0.037,-0.037
64,-0.048,-0.043,-0.05
65,-0.05,-0.047,-0.061
66,-0.048,-0.05,-0.063
67,-0.045,-0.053,-0.063
68,-0.043,-0.055,-0.064
69,-0.043,-0.058,-0.068
70,-0.05,-0.06,-0.074
71,-0.06,-0.063,-0.08
72,-0.068,-0.067,-0.085
73,-0.075,-0.071,-0.089
74,-0.077,-0.075,-0.092
75,-0.081,-0.077,-0.095
76,-0.086,-0.079,-0.099
77,-0.087,-0.079,-0.101
78,-0.086,-0.079,-0.102
79,-0.081,-0.078,-0.098
80,-0.068,-0.076,-0.086
81,-0.064,-0.074,-0.078
82,-0.066,-0.071,-0.071
83,-0.072,-0.069,-0.065
84,-0.076,-0.068,-0.054
85,-0.079,-0.067,-0.043
86,-0.076,-0.066,-0.026
87,-0.075,-0.065,-0.013
88,-0.074,-0.064,-0.006
89,-0.073,-0.063,-0.007
90,-0.061,-0.061,-0.009
91,-0.045,-0.06,-0.01
92,-0.036,-0.059,-0.019
93,-0.033,-0.058,-0.03
94,-0.036,-0.057,-0.044
95,-0.041,-0.056,-0.058
96,-0.051,-0.056,-0.071
97,-0.056,-0.056,-0.076
98,-0.057,-0.056,-0.073
99,-0.062,-0.057,-0.072
100,-0.066,-0.058,-0.068
101,-0.071,-0.059,-0.066
102,-0.076,-0.06,-0.067
103,-0.081,-0.06,-0.068
104,-0.083,-0.061,-0.07
105,-0.08,-0.062,-0.072
106,-0.072,-0.063,-0.068
107,-0.061,-0.065,-0.062
108,-0.048,-0.066,-0.051
109,-0.038,-0.067,-0.043
110,-0.038,-0.066,-0.044
111,-0.043,-0.065,-0.047
112,-0.05,-0.063,-0.05
113,-0.057,-0.06,-0.047
114,-0.061,-0.056,-0.039
115,-0.063,-0.051,-0.029
116,-0.061,-0.046,-0.02
117,-0.059,-0.042,-0.014
118,-0.054,-0.037,-0.01
119,-0.05,-0.033,-0.012
120,-0.042,-0.028,-0.018
121,-0.03,-0.024,-0.019
122,-0.021,-0.02,-0.021
123,-0.014,-0.015,-0.02
124,-0.007,-0.011,-0.016
125,-0.009,-0.008,-0.016
126,-0.002,-0.005,-0.007
127,0.008,-0.002,0.003
128,0.02,-0.001,0.013
129,0.03,0.001,0.019
130,0.021,0.003,0.012
131,0.011,0.003,0.003
132,0.005,0.003,-0.001
133,-0.004,0.003,-0.009
134,-0.008,0.001,-0.012
135,-0.005,-0.001,-0.009
136,-0.011,-0.003,-0.012
137,-0.003,-0.006,-0.004
138,-0.004,-0.009,-0.001
139,-0.003,-0.011,0.005
140,-0.011,-0.013,-0.001
141,-0.017,-0.014,-0.007
142,-0.024,-0.016,-0.015
143,-0.027,-0.017,-0.016
144,-0.031,-0.018,-0.015
145,-0.029,-0.018,-0.008
146,-0.031,-0.017,-0.004
147,-0.027,-0.015,0.002
148,-0.016,-0.012,0.013
149,-0.007,-0.008,0.018
150,0.003,-0.003,0.019
151,0.009,0.002,0.015
152,0.011,0.007,0.009
153,0.01,0.012,0.006
154,0.024,0.017,0.021
155,0.04,0.021,0.041
156,0.036,0.025,0.041
157,0.027,0.028,0.038
158,0.026,0.03,0.041
159,0.022,0.032,0.042
160,0.024,0.034,0.048
161,0.025,0.034,0.052
162,0.027,0.034,0.055
163,0.034,0.033,0.06
164,0.041,0.031,0.065
165,0.049,0.028,0.067
166,0.055,0.025,0.066
167,0.045,0.021,0.055
168,0.027,0.016,0.034
169,0.01,0.012,0.016
170,-0.002,0.007,0.001
171,-0.008,0.003,-0.007
172,-0.011,-0.0,-0.009
173,-0.015,-0.002,-0.007
174,-0.013,-0.003,0.002
175,-0.009,-0.003,0.014
176,-0.009,-0.003,0.021
177,-0.014,-0.002,0.02
178,-0.014,-0.0,0.019
179,-0.009,0.002,0.018
180,-0.003,0.003,0.014
181,0.005,0.005,0.012
182,0.006,0.006,0.009
183,0.006,0.009,0.01
184,0.014,0.012,0.024
185,0.022,0.015,0.041
186,0.027,0.019,0.055
187,0.027,0.022,0.061
188,0.027,0.025,0.066
189,0.035,0.028,0.079
190,0.045,0.03,0.094
191,0.057,0.032,0.108
192,0.055,0.032,0.104
193,0.04,0.031,0.083
194,0.03,0.029,0.066
195,0.015,0.027,0.044
196,0.006,0.025,0.027
197,0.003,0.021,0.015
198,0.004,0.017,0.011
199,0.004,0.013,0.008
200,0.002,0.008,0.004
201,0.001,0.004,0.004
202,0.012,0.0,0.016
203,0.018,-0.003,0.025
204,0.01,-0.005,0.028
205,-0.005,-0.007,0.026
206,-0.013,-0.009,0.028
207,-0.017,-0.011,0.028
208,-0.019,-0.012,0.022
209,-0.016,-0.012,0.013
210,-0.015,-0.012,0.003
211,-0.015,-0.012,-0.006
212,-0.016,-0.011,-0.012
213,-0.018,-0.01,-0.014
214,-0.02,-0.008,-0.011
215,-0.021,-0.006,-0.005
216,-0.009,-0.004,0.011
217,-0.001,-0.003,0.021
218,0.005,-0.003,0.026
219,0.009,-0.003,0.03
220,0.014,-0.003,0.035
221,0.019,-0.003,0.04
222,0.014,-0.003,0.035
223,0.006,-0.003,0.027
224,-0.007,-0.004,0.012
225,-0.018,-0.004,-0.001
226,-0.02,-0.005,-0.005
227,-0.017,-0.006,-0.005
228,-0.014,-0.008,-0.007
229,-0.012,-0.01,-0.01
230,-0.009,-0.014,-0.009
231,-0.013,-0.018,-0.009
232,-0.016,-0.022,-0.006
233,-0.024,-0.027,-0.004
234,-0.03,-0.032,0.002
235,-0.039,-0.037,0.002
236,-0.046,-0.042,0.001
237,-0.049,-0.046,-0.0
238,-0.049,-0.05,-0.006
239,-0.046,-0.052,-0.011
240,-0.043,-0.053,-0.016
241,-0.045,-0.053,-0.025
242,-0.048,-0.053,-0.033
243,-0.052,-0.051,-0.04
244,-0.057,-0.05,-0.048
245,-0.059,-0.048,-0.052
246,-0.057,-0.046,-0.051
247,-0.06,-0.045,-0.052
248,-0.063,-0.043,-0.05
249,-0.062,-0.042,-0.048
250,-0.056,-0.041,-0.042
251,-0.048,-0.039,-0.035
252,-0.036,-0.036,-0.024
253,-0.021,-0.034,-0.012
254,-0.013,-0.032,-0.007
255,-0.007,-0.031,-0.005
256,-0.0,-0.03,-0.001
257,-0.001,-0.03,-0.001
258,-0.008,-0.03,-0.009
259,-0.021,-0.031,-0.025
260,-0.033,-0.032,-0.039
261,-0.04,-0.034,-0.043
262,-0.047,-0.035,-0.042
263,-0.054,-0.037,-0.036
264,-0.058,-0.039,-0.026
265,-0.06,-0.041,-0.018
266,-0.057,-0.043,-0.01
267,-0.054,-0.046,-0.008
268,-0.05,-0.049,-0.01
269,-0.051,-0.052,-0.021
270,-0.052,-0.055,-0.034
271,-0.051,-0.058,-0.044
272,-0.052,-0.06,-0.051
273,-0.057,-0.061,-0.057
274,-0.06,-0.062,-0.06
275,-0.062,-0.062,-0.063
276,-0.062,-0.061,-0.063
277,-0.059,-0.06,-0.059
278,-0.058,-0.058,-0.054
279,-0.057,-0.056,-0.049
280,-0.053,-0.055,-0.044
281,-0.051,-0.053,-0.046
282,-0.047,-0.052,-0.048
283,-0.047,-0.051,-0.052
284,-0.052,-0.051,-0.061
285,-0.055,-0.05,-0.068
286,-0.055,-0.048,-0.072
287,-0.051,-0.047,-0.071
288,-0.048,-0.046,-0.069
289,-0.043,-0.044,-0.064
290,-0.039,-0.041,-0.053
291,-0.038,-0.04,-0.039
292,-0.036,-0.038,-0.023
293,-0.035,-0.036,-0.008
294,-0.038,-0.035,0.005
295,-0.04,-0.034,0.012
296,-0.039,-0.034,0.012
297,-0.03,-0.033,0.009
298,-0.025,-0.032,0.001
299,-0.022,-0.03,-0.01
300,-0.024,-0.029,-0.023
301,-0.028,-0.028,-0.037
302,-0.027,-0.027,-0.046
303,-0.022,-0.026,-0.047
304,-0.021,-0.025,-0.052
305,-0.02,-0.024,-0.054
306,-0.021,-0.022,-0.055
307,-0.024,-0.02,-0.058
308,-0.025,-0.018,-0.057
309,-0.023,-0.017,-0.056
310,-0.021,-0.014,-0.054
311,-0.018,-0.011,-0.054
312,-0.015,-0.008,-0.055
313,-0.011,-0.004,-0.052
314,0.003,0.002,-0.038
315,0.017,0.008,-0.026
316,0.016,0.015,-0.023
317,0.016,0.02,-0.02
318,0.018,0.023,-0.014
319,0.021,0.023,-0.004
320,0.021,0.025,0.007
321,0.019,0.027,0.02
322,0.027,0.03,0.041
323,0.041,0.034,0.066
324,0.055,0.037,0.09
325,0.061,0.04,0.1
326,0.062,0.043,0.099
327,0.055,0.045,0.084
328,0.048,0.047,0.064
329,0.048,0.048,0.049
330,0.054,0.049,0.037
331,0.057,0.05,0.025
332,0.059,0.052,0.014
333,0.047,0.055,-0.006
334,0.038,0.058,-0.02
335,0.033,0.061,-0.029
336,0.03,0.063,-0.033
337,0.024,0.066,-0.038
338,0.028,0.069,-0.032
339,0.049,0.072,-0.012
340,0.103,0.074,0.039
341,0.154,0.077,0.087
342,0.164,0.081,0.096
343,0.113,0.086,0.051
344,0.071,0.091,0.013
345,0.06,0.096,0.003
346,0.079,0.101,0.022
347,0.089,0.106,0.035
348,0.103,0.11,0.056
349,0.111,0.113,0.077
350,0.119,0.115,0.1
351,0.132,0.117,0.13
352,0.143,0.119,0.159
353,0.13,0.121,0.165
354,0.112,0.121,0.161
355,0.095,0.121,0.148
356,0.087,0.121,0.137
357,0.103,0.12,0.137
358,0.128,0.118,0.143
359,0.139,0.116,0.134
360,0.137,0.114,0.112
361,0.134,0.111,0.092
362,0.127,0.107,0.075
363,0.109,0.103,0.052
364,0.086,0.1,0.025
365,0.072,0.095,0.007
366,0.068,0.088,0.001
367,0.069,0.08,0.002
368,0.091,0.073,0.022
369,0.089,0.068,0.021
370,0.089,0.067,0.022
371,0.09,0.068,0.023
372,0.094,0.07,0.029
373,0.087,0.073,0.027
374,0.061,0.076,0.007
375,0.04,0.081,-0.006
376,0.045,0.086,0.003
377,0.067,0.091,0.031
378,0.073,0.096,0.05
379,0.059,0.101,0.054
380,0.052,0.106,0.065
381,0.066,0.111,0.097
382,0.091,0.115,0.138
383,0.126,0.119,0.185
384,0.154,0.122,0.216
385,0.172,0.125,0.229
386,0.184,0.126,0.224
387,0.195,0.126,0.213
388,0.199,0.125,0.196
389,0.184,0.122,0.163
390,0.143,0.118,0.109
391,0.077,0.113,0.036
392,0.042,0.106,-0.003
393,0.044,0.098,-0.004
394,0.055,0.088,0.003
395,0.063,0.077,0.008
396,0.05,0.064,-0.002
397,0.036,0.05,-0.014
398,0.028,0.036,-0.018
399,0.033,0.02,-0.011
400,0.043,0.004,-0.001
