lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.686,0.67,0.693
2,0.442,0.52,0.452
3,0.275,0.398,0.283
4,0.194,0.3,0.198
5,0.153,0.223,0.152
6,0.148,0.164,0.141
7,0.14,0.12,0.126
8,0.147,0.09,0.127
9,0.141,0.07,0.117
10,0.14,0.059,0.115
11,0.138,0.054,0.112
12,0.098,0.056,0.072
13,0.077,0.061,0.051
14,0.068,0.069,0.04
15,0.077,0.078,0.049
16,0.09,0.089,0.061
17,0.091,0.1,0.063
18,0.091,0.11,0.064
19,0.092,0.119,0.068
20,0.094,0.127,0.072
21,0.106,0.133,0.087
22,0.118,0.138,0.105
23,0.11,0.14,0.104
24,0.09,0.141,0.091
25,0.085,0.141,0.092
26,0.105,0.133,0.116
27,0.133,0.128,0.149
28,0.169,0.125,0.186
29,0.158,0.125,0.175
30,0.138,0.125,0.153
31,0.128,0.125,0.138
32,0.124,0.123,0.129
33,0.119,0.121,0.121
34,0.112,0.117,0.111
35,0.113,0.111,0.109
36,0.118,0.104,0.109
37,0.11,0.095,0.098
38,0.088,0.085,0.073
39,0.062,0.077,0.044
40,0.04,0.069,0.02
41,0.031,0.061,0.01
42,0.049,0.052,0.025
43,0.085,0.044,0.058
44,0.065,0.037,0.039
45,0.042,0.031,0.017
46,0.023,0.027,-0.001
47,0.016,0.024,-0.007
48,0.01,0.021,-0.012
49,0.005,0.02,-0.014
50,0.001,0.02,-0.015
51,-0.008,0.022,-0.019
52,-0.004,0.026,-0.009
53,0.01,0.029,0.011
54,0.032,0.033,0.038
55,0.05,0.037,0.061
56,0.049,0.042,0.065
57,0.045,0.048,0.065
58,0.052,0.052,0.074
59,0.065,0.055,0.086
60,0.081,0.057,0.098
61,0.09,0.057,0.104
62,0.07,0.057,0.081
63,0.065,0.058,0.073
64,0.076,0.059,0.08
65,0.09,0.061,0.089
66,0.08,0.064,0.075
67,0.066,0.067,0.058
68,0.05,0.068,0.038
69,0.04,0.066,0.026
70,0.028,0.063,0.012
71,0.055,0.059,0.038
72,0.058,0.056,0.038
73,0.056,0.053,0.035
74,0.045,0.05,0.025
75,0.034,0.048,0.015
76,0.028,0.046,0.011
77,0.019,0.044,0.004
78,0.005,0.043,-0.007
79,0.03,0.042,0.02
80,0.058,0.041,0.051
81,0.078,0.039,0.076
82,0.097,0.039,0.1
83,0.105,0.039,0.113
84,0.083,0.039,0.096
85,0.028,0.037,0.046
86,-0.005,0.035,0.017
87,-0.012,0.033,0.011
88,-0.003,0.032,0.018
89,0.011,0.034,0.028
90,0.03,0.035,0.041
91,0.049,0.035,0.055
92,0.055,0.034,0.057
93,0.052,0.033,0.052
94,0.046,0.033,0.043
95,0.034,0.033,0.026
96,0.014,0.035,0.003
97,0.015,0.036,0.002
98,0.023,0.038,0.009
99,0.033,0.041,0.019
100,0.046,0.045,0.03
101,0.055,0.049,0.04
102,0.05,0.051,0.035
103,0.044,0.053,0.029
104,0.052,0.054,0.036
105,0.059,0.056,0.043
106,0.056,0.057,0.04
107,0.073,0.058,0.057
108,0.104,0.057,0.089
109,0.081,0.056,0.07
110,0.058,0.054,0.05
111,0.039,0.053,0.036
112,0.03,0.052,0.032
113,0.025,0.051,0.03
114,0.06,0.051,0.066
115,0.072,0.05,0.077
116,0.069,0.048,0.074
117,0.049,0.045,0.056
118,0.03,0.042,0.038
119,0.018,0.039,0.027
120,0.006,0.035,0.014
121,-0.011,0.031,-0.004
122,-0.022,0.027,-0.018
123,-0.001,0.025,0.0
124,0.032,0.02,0.03
125,0.078,0.015,0.072
126,0.081,0.011,0.073
127,0.073,0.009,0.063
128,0.035,0.007,0.024
129,0.007,0.008,-0.005
130,-0.009,0.008,-0.022
131,-0.017,0.009,-0.03
132,-0.017,0.012,-0.031
133,-0.014,0.014,-0.028
134,-0.001,0.015,-0.014
135,0.007,0.018,-0.004
136,0.025,0.022,0.015
137,0.021,0.027,0.013
138,0.023,0.033,0.018
139,0.027,0.04,0.025
140,0.027,0.046,0.029
141,0.02,0.05,0.028
142,0.032,0.052,0.043
143,0.048,0.052,0.061
144,0.07,0.052,0.084
145,0.082,0.052,0.097
146,0.088,0.052,0.104
147,0.106,0.053,0.122
148,0.125,0.055,0.136
149,0.072,0.057,0.083
150,0.04,0.058,0.05
151,0.038,0.056,0.047
152,0.042,0.052,0.049
153,0.05,0.046,0.054
154,0.052,0.04,0.052
155,0.039,0.035,0.035
156,0.02,0.031,0.013
157,0.006,0.026,-0.003
158,-0.005,0.022,-0.015
159,-0.018,0.018,-0.028
160,-0.022,0.015,-0.032
161,-0.024,0.012,-0.034
162,-0.018,0.009,-0.027
163,0.004,0.007,-0.004
164,0.031,0.006,0.023
165,0.045,0.005,0.038
166,0.054,0.005,0.05
167,0.043,0.007,0.042
168,0.026,0.009,0.028
169,0.006,0.011,0.012
170,0.0,0.012,0.008
171,-0.002,0.014,0.009
172,-0.002,0.015,0.012
173,0.002,0.015,0.017
174,0.02,0.013,0.037
175,0.019,0.012,0.036
176,0.018,0.011,0.035
177,0.012,0.011,0.028
178,0.007,0.01,0.021
179,-0.001,0.008,0.012
180,0.007,0.005,0.018
181,0.01,0.002,0.021
182,0.003,-0.001,0.014
183,-0.004,-0.004,0.005
184,-0.013,-0.006,-0.007
185,-0.017,-0.01,-0.013
186,-0.017,-0.014,-0.016
187,-0.018,-0.017,-0.02
188,-0.02,-0.019,-0.025
189,-0.022,-0.02,-0.028
190,-0.026,-0.022,-0.033
191,-0.02,-0.024,-0.028
192,-0.013,-0.027,-0.022
193,-0.015,-0.03,-0.023
194,-0.023,-0.032,-0.032
195,-0.03,-0.032,-0.039
196,-0.032,-0.031,-0.039
197,-0.033,-0.03,-0.038
198,-0.03,-0.029,-0.032
199,-0.034,-0.028,-0.033
200,-0.042,-0.028,-0.037
201,-0.045,-0.027,-0.038
202,-0.044,-0.027,-0.035
203,-0.044,-0.026,-0.033
204,-0.038,-0.026,-0.026
205,-0.028,-0.024,-0.017
206,-0.025,-0.022,-0.012
207,-0.011,-0.021,0.001
208,0.009,-0.019,0.022
209,0.039,-0.018,0.051
210,0.016,-0.016,0.028
211,-0.018,-0.014,-0.006
212,-0.025,-0.013,-0.016
213,-0.021,-0.012,-0.015
214,-0.021,-0.012,-0.019
215,-0.02,-0.012,-0.02
216,-0.02,-0.012,-0.023
217,-0.028,-0.012,-0.034
218,-0.033,-0.012,-0.04
219,-0.039,-0.013,-0.048
220,-0.027,-0.015,-0.037
221,0.003,-0.018,-0.009
222,0.005,-0.021,-0.009
223,-0.001,-0.023,-0.015
224,-0.006,-0.025,-0.019
225,-0.01,-0.027,-0.022
226,-0.015,-0.028,-0.025
227,-0.023,-0.027,-0.03
228,-0.035,-0.026,-0.038
229,-0.044,-0.024,-0.045
230,-0.045,-0.022,-0.043
231,-0.032,-0.019,-0.028
232,-0.019,-0.015,-0.013
233,-0.026,-0.011,-0.019
234,-0.023,-0.008,-0.014
235,-0.007,-0.006,0.002
236,-0.003,-0.005,0.008
237,0.001,-0.003,0.013
238,-0.002,-0.001,0.01
239,-0.012,0.001,-0.001
240,-0.011,0.001,-0.001
241,0.002,0.002,0.01
242,0.03,0.003,0.035
243,0.045,0.004,0.048
244,0.047,0.007,0.048
245,0.028,0.01,0.028
246,0.017,0.012,0.014
247,0.005,0.013,0.0
248,0.006,0.013,-0.001
249,-0.005,0.012,-0.013
250,-0.012,0.011,-0.02
251,-0.017,0.009,-0.024
252,-0.0,0.006,-0.007
253,-0.001,0.004,-0.006
254,-0.004,0.001,-0.008
255,-0.009,-0.002,-0.012
256,-0.011,-0.005,-0.014
257,-0.019,-0.008,-0.019
258,-0.011,-0.012,-0.008
259,0.012,-0.015,0.016
260,0.017,-0.017,0.023
261,-0.004,-0.018,0.005
262,0.005,-0.018,0.015
263,0.002,-0.017,0.013
264,-0.002,-0.016,0.012
265,-0.025,-0.014,-0.005
266,-0.046,-0.01,-0.021
267,-0.044,-0.006,-0.017
268,-0.033,-0.004,-0.007
269,-0.018,-0.002,0.005
270,-0.005,-0.001,0.014
271,-0.006,0.0,0.008
272,-0.003,0.001,0.005
273,-0.002,0.002,0.001
274,-0.004,0.002,-0.004
275,0.007,0.002,0.002
276,0.013,0.003,0.005
277,0.023,0.004,0.013
278,0.032,0.004,0.02
279,0.036,0.003,0.024
280,0.035,0.002,0.022
281,0.03,0.001,0.018
282,0.008,-0.0,-0.004
283,-0.018,-0.002,-0.03
284,-0.034,-0.004,-0.045
285,-0.032,-0.007,-0.042
286,-0.029,-0.012,-0.038
287,-0.032,-0.016,-0.039
288,-0.033,-0.021,-0.037
289,-0.034,-0.026,-0.033
290,-0.033,-0.031,-0.028
291,-0.031,-0.036,-0.021
292,-0.025,-0.039,-0.011
293,-0.029,-0.041,-0.011
294,-0.04,-0.042,-0.018
295,-0.038,-0.043,-0.015
296,-0.038,-0.043,-0.015
297,-0.039,-0.042,-0.017
298,-0.043,-0.041,-0.025
299,-0.05,-0.039,-0.035
300,-0.046,-0.038,-0.036
301,-0.042,-0.036,-0.036
302,-0.036,-0.034,-0.034
303,-0.035,-0.031,-0.038
304,-0.043,-0.027,-0.051
305,-0.016,-0.024,-0.029
306,-0.011,-0.02,-0.027
307,-0.011,-0.018,-0.028
308,0.0,-0.015,-0.017
309,-0.0,-0.012,-0.018
310,-0.01,-0.008,-0.028
311,-0.016,-0.004,-0.033
312,0.0,-0.001,-0.018
313,0.008,0.002,-0.01
314,0.006,0.005,-0.011
315,-0.001,0.006,-0.017
316,-0.009,0.008,-0.022
317,-0.003,0.01,-0.013
318,0.0,0.011,-0.006
319,0.002,0.011,0.0
320,0.011,0.012,0.013
321,0.026,0.011,0.03
322,0.038,0.01,0.045
323,0.047,0.008,0.056
324,0.037,0.006,0.05
325,0.02,0.005,0.035
326,-0.007,0.005,0.008
327,-0.025,0.005,-0.01
328,-0.014,0.005,-0.002
329,-0.009,0.006,-0.0
330,0.002,0.007,0.006
331,0.005,0.008,0.004
332,-0.003,0.01,-0.01
333,-0.001,0.013,-0.014
334,0.006,0.014,-0.011
335,0.018,0.017,-0.002
336,0.024,0.019,0.003
337,0.022,0.022,0.001
338,0.023,0.023,0.002
339,0.024,0.024,0.003
340,0.016,0.024,-0.005
341,0.032,0.026,0.012
342,0.026,0.028,0.005
343,0.041,0.031,0.02
344,0.058,0.034,0.037
345,0.062,0.036,0.042
346,0.063,0.036,0.046
347,0.045,0.036,0.031
348,0.028,0.036,0.019
349,0.019,0.034,0.015
350,0.02,0.032,0.021
351,0.025,0.03,0.031
352,0.036,0.028,0.046
353,0.027,0.028,0.041
354,0.011,0.028,0.026
355,0.0,0.027,0.015
356,0.005,0.025,0.018
357,0.017,0.023,0.027
358,0.016,0.022,0.023
359,0.012,0.02,0.017
360,0.036,0.019,0.034
361,0.045,0.017,0.038
362,0.043,0.016,0.03
363,0.02,0.014,0.004
364,-0.003,0.014,-0.022
365,-0.012,0.012,-0.033
366,-0.002,0.01,-0.024
367,0.019,0.008,-0.004
368,0.034,0.005,0.011
369,0.036,0.002,0.013
370,0.021,0.0,-0.001
371,0.006,-0.001,-0.016
372,-0.01,-0.003,-0.032
373,-0.014,-0.004,-0.036
374,-0.012,-0.004,-0.034
375,-0.022,-0.003,-0.041
376,-0.019,-0.002,-0.035
377,-0.014,-0.001,-0.026
378,-0.004,0.0,-0.011
379,0.008,0.002,0.006
380,0.007,0.005,0.01
381,0.005,0.008,0.012
382,0.007,0.012,0.02
383,0.008,0.016,0.025
384,0.012,0.021,0.032
385,0.016,0.025,0.034
386,0.027,0.03,0.041
387,0.034,0.035,0.043
388,0.053,0.04,0.058
389,0.092,0.044,0.091
390,0.094,0.048,0.088
391,0.078,0.05,0.068
392,0.058,0.052,0.045
393,0.033,0.051,0.018
394,0.016,0.049,0.0
395,0.017,0.044,0.0
396,0.022,0.037,0.004
397,0.011,0.026,-0.008
398,-0.002,0.011,-0.022
399,-0.005,-0.009,-0.025
400,-0.001,-0.033,-0.021
